createdAt,value
2022-08-22T00:00:16.746Z,98216.55
2022-08-22T00:03:04.653Z,98194.64
2022-08-22T00:03:09.682Z,98213.61
2022-08-22T00:03:10.555Z,98200.50
2022-08-22T00:03:25.073Z,98218.70
2022-08-22T00:06:15.416Z,98219.23
2022-08-22T00:09:03.442Z,98215.30
2022-08-22T00:11:43.695Z,98214.23
2022-08-22T00:14:22.281Z,98211.63
2022-08-22T00:16:59.971Z,98209.38
2022-08-22T00:19:35.662Z,98208.75
2022-08-22T00:22:19.737Z,98210.16
2022-08-22T00:25:20.587Z,98210.48
2022-08-22T00:28:02.340Z,98213.52
2022-08-22T00:30:47.922Z,98214.89
2022-08-22T00:33:43.733Z,98208.91
2022-08-22T00:36:23.939Z,98209.14
2022-08-22T00:39:31.589Z,98207.93
2022-08-22T00:42:39.710Z,98208.45
2022-08-22T00:45:47.063Z,98206.98
2022-08-22T00:48:57.323Z,98206.41
2022-08-22T00:51:41.379Z,98210.66
2022-08-22T00:54:28.905Z,98206.77
2022-08-22T00:57:15.527Z,98201.91
2022-08-22T01:01:12.393Z,98203.94
2022-08-22T01:04:00.453Z,98203.63
2022-08-22T01:06:44.147Z,98198.59
2022-08-22T01:09:23.256Z,98200.79
2022-08-22T01:12:24.007Z,98201.44
2022-08-22T01:15:01.738Z,98197.73
2022-08-22T01:18:13.750Z,98195.23
2022-08-22T01:21:24.209Z,98192.81
2022-08-22T01:24:19.335Z,98193.15
2022-08-22T01:27:19.343Z,98192.66
2022-08-22T01:30:28.979Z,98191.84
2022-08-22T01:33:43.541Z,98192.41
2022-08-22T01:36:30.430Z,98188.45
2022-08-22T01:39:30.735Z,98187.27
2022-08-22T01:42:29.771Z,98187.21
2022-08-22T01:45:37.699Z,98183.64
2022-08-22T01:48:15.030Z,98185.84
2022-08-22T01:50:54.718Z,98183.93
2022-08-22T01:53:31.392Z,98177.43
2022-08-22T01:56:11.184Z,98179.40
2022-08-22T01:58:55.695Z,98175.86
2022-08-22T02:01:35.355Z,98177.35
2022-08-22T02:04:11.553Z,98177.77
2022-08-22T02:06:49.707Z,98180.52
2022-08-22T02:09:35.800Z,98180.92
2022-08-22T02:12:27.800Z,98183.90
2022-08-22T02:15:07.796Z,98183.93
2022-08-22T02:18:01.247Z,98181.67
2022-08-22T02:20:38.301Z,98181.31
2022-08-22T02:23:19.603Z,98183.15
2022-08-22T02:25:54.424Z,98182.09
2022-08-22T02:28:57.433Z,98182.41
2022-08-22T02:31:49.470Z,98178.88
2022-08-22T02:34:40.979Z,98175.89
2022-08-22T02:37:17.464Z,98176.95
2022-08-22T02:39:54.253Z,98168.20
2022-08-22T02:42:28.423Z,98169.98
2022-08-22T02:45:08.300Z,98175.41
2022-08-22T02:47:48.260Z,98180.13
2022-08-22T02:53:18.023Z,98181.55
2022-08-22T02:55:56.322Z,98176.98
2022-08-22T02:58:39.108Z,98173.88
2022-08-22T03:01:25.614Z,98177.08
2022-08-22T03:04:23.992Z,98178.17
2022-08-22T03:07:14.266Z,98173.52
2022-08-22T03:09:58.239Z,98170.60
2022-08-22T03:12:40.436Z,98172.16
2022-08-22T03:15:25.887Z,98174.95
2022-08-22T03:18:00.822Z,98175.52
2022-08-22T03:20:51.115Z,98175.70
2022-08-22T03:23:30.450Z,98177.83
2022-08-22T03:26:07.927Z,98174.68
2022-08-22T03:28:58.923Z,98173.23
2022-08-22T03:31:36.614Z,98174.96
2022-08-22T03:34:26.566Z,98176.09
2022-08-22T03:37:08.348Z,98177.02
2022-08-22T03:39:50.741Z,98172.45
2022-08-22T03:42:46.263Z,98173.30
2022-08-22T03:45:56.632Z,98171.27
2022-08-22T03:48:57.285Z,98182.16
2022-08-22T03:51:40.669Z,98179.90
2022-08-22T03:54:39.416Z,98179.75
2022-08-22T03:57:39.885Z,98176.45
2022-08-22T04:00:29.686Z,98176.65
2022-08-22T04:03:25.432Z,98178.15
2022-08-22T04:06:17.239Z,98177.75
2022-08-22T04:09:11.983Z,98182.83
2022-08-22T04:12:13.583Z,98186.05
2022-08-22T04:15:02.547Z,98188.25
2022-08-22T04:17:57.596Z,98190.21
2022-08-22T04:20:49.334Z,98190.22
2022-08-22T04:23:43.324Z,98192.54
2022-08-22T04:26:16.663Z,98191.98
2022-08-22T04:28:51.159Z,98188.61
2022-08-22T04:31:27.656Z,98189.11
2022-08-22T04:34:00.733Z,98189.10
2022-08-22T04:36:35.720Z,98194.77
2022-08-22T04:39:09.948Z,98197.70
2022-08-22T04:41:49.209Z,98193.89
2022-08-22T04:44:23.811Z,98192.48
2022-08-22T04:46:59.524Z,98190.13
2022-08-22T04:49:34.933Z,98195.34
2022-08-22T04:52:12.152Z,98193.36
2022-08-22T04:54:48.221Z,98193.11
2022-08-22T04:57:29.116Z,98190.20
2022-08-22T05:00:02.605Z,98196.49
2022-08-22T05:02:33.249Z,98198.73
2022-08-22T05:05:13.453Z,98197.98
2022-08-22T05:07:47.515Z,98199.33
2022-08-22T05:10:19.962Z,98203.58
2022-08-22T05:12:52.104Z,98199.10
2022-08-22T05:15:25.905Z,98197.69
2022-08-22T05:18:06.554Z,98200.42
2022-08-22T05:20:38.589Z,98203.54
2022-08-22T05:23:17.383Z,98204.59
2022-08-22T05:25:50.101Z,98203.95
2022-08-22T05:28:31.289Z,98202.91
2022-08-22T05:31:02.992Z,98200.79
2022-08-22T05:33:36.769Z,98200.27
2022-08-22T05:36:16.202Z,98199.23
2022-08-22T05:38:51.175Z,98202.70
2022-08-22T05:41:26.125Z,98198.25
2022-08-22T05:43:57.838Z,98196.99
2022-08-22T05:46:36.410Z,98198.91
2022-08-22T05:49:07.558Z,98203.08
2022-08-22T05:51:44.549Z,98205.83
2022-08-22T05:54:19.987Z,98204.75
2022-08-22T05:56:54.765Z,98207.02
2022-08-22T05:59:29.468Z,98206.11
2022-08-22T06:02:06.474Z,98212.17
2022-08-22T06:04:43.622Z,98212.60
2022-08-22T06:07:18.064Z,98208.98
2022-08-22T06:10:08.802Z,98205.67
2022-08-22T06:12:43.358Z,98209.84
2022-08-22T06:15:21.083Z,98208.25
2022-08-22T06:17:55.187Z,98210.39
2022-08-22T06:20:31.038Z,98214.34
2022-08-22T06:23:03.609Z,98220.48
2022-08-22T06:25:35.378Z,98218.98
2022-08-22T06:28:09.439Z,98221.73
2022-08-22T06:30:41.244Z,98221.46
2022-08-22T06:33:14.011Z,98226.92
2022-08-22T06:36:07.475Z,98231.45
2022-08-22T06:38:52.976Z,98234.41
2022-08-22T06:41:24.746Z,98240.34
2022-08-22T06:43:55.892Z,98243.29
2022-08-22T06:46:29.814Z,98241.16
2022-08-22T06:49:02.657Z,98241.35
2022-08-22T06:51:33.400Z,98238.83
2022-08-22T06:54:06.628Z,98238.35
2022-08-22T06:56:42.218Z,98236.40
2022-08-22T06:59:16.127Z,98229.12
2022-08-22T07:01:50.518Z,98233.92
2022-08-22T07:04:26.443Z,98234.05
2022-08-22T07:07:00.687Z,98239.80
2022-08-22T07:09:35.256Z,98243.51
2022-08-22T07:12:11.842Z,98249.52
2022-08-22T07:14:44.725Z,98245.52
2022-08-22T07:17:21.592Z,98247.63
2022-08-22T07:20:00.895Z,98253.17
2022-08-22T07:22:34.293Z,98254.13
2022-08-22T07:25:08.754Z,98252.30
2022-08-22T07:27:55.023Z,98249.89
2022-08-22T07:30:27.858Z,98257.70
2022-08-22T07:33:26.633Z,98258.07
2022-08-22T07:35:56.521Z,98260.43
2022-08-22T07:38:36.290Z,98263.55
2022-08-22T07:41:13.147Z,98263.62
2022-08-22T07:43:46.635Z,98267.31
2022-08-22T07:46:25.604Z,98268.96
2022-08-22T07:49:13.553Z,98270.94
2022-08-22T07:51:46.179Z,98272.33
2022-08-22T07:54:17.976Z,98270.74
2022-08-22T07:56:56.476Z,98269.95
2022-08-22T07:59:28.178Z,98267.41
2022-08-22T08:02:01.727Z,98271.88
2022-08-22T08:04:38.123Z,98264.68
2022-08-22T08:07:12.679Z,98266.06
2022-08-22T08:09:44.782Z,98271.96
2022-08-22T08:12:16.671Z,98273.71
2022-08-22T08:14:49.059Z,98276.06
2022-08-22T08:17:22.639Z,98274.15
2022-08-22T08:19:54.442Z,98274.78
2022-08-22T08:22:28.431Z,98275.88
2022-08-22T08:25:00.408Z,98271.41
2022-08-22T08:27:50.314Z,98270.22
2022-08-22T08:30:24.827Z,98268.95
2022-08-22T08:33:24.325Z,98271.68
2022-08-22T08:36:02.288Z,98276.91
2022-08-22T08:38:38.968Z,98281.63
2022-08-22T08:41:37.847Z,98281.63
2022-08-22T08:44:19.042Z,98282.77
2022-08-22T08:47:17.130Z,98286.30
2022-08-22T08:50:11.980Z,98285.90
2022-08-22T08:53:15.465Z,98288.61
2022-08-22T08:55:52.457Z,98286.45
2022-08-22T08:58:34.794Z,98284.93
2022-08-22T09:01:16.798Z,98284.20
2022-08-22T09:04:15.577Z,98278.88
2022-08-22T09:07:08.557Z,98285.83
2022-08-22T09:12:56.284Z,98283.00
2022-08-22T09:16:04.226Z,98285.04
2022-08-22T09:18:54.716Z,98283.52
2022-08-22T09:21:55.858Z,98283.08
2022-08-22T09:24:53.402Z,98280.01
2022-08-22T09:27:32.223Z,98276.13
2022-08-22T09:30:11.618Z,98269.02
2022-08-22T09:33:02.841Z,98269.30
2022-08-22T09:35:39.612Z,98267.65
2022-08-22T09:38:35.400Z,98267.83
2022-08-22T09:40:15.394Z,98288.94
2022-08-22T09:41:14.786Z,98263.51
2022-08-22T09:43:48.641Z,98254.39
2022-08-22T09:46:21.616Z,98252.05
2022-08-22T09:49:05.499Z,98250.23
2022-08-22T09:51:43.084Z,98245.73
2022-08-22T09:54:23.429Z,98241.33
2022-08-22T09:57:01.785Z,98245.98
2022-08-22T09:59:45.610Z,98244.54
2022-08-22T10:02:26.847Z,98239.95
2022-08-22T10:05:06.739Z,98231.49
2022-08-22T10:07:54.226Z,98234.15
2022-08-22T10:10:38.893Z,98226.63
2022-08-22T10:13:14.737Z,98220.52
2022-08-22T10:15:47.763Z,98217.46
2022-08-22T10:18:28.797Z,98217.65
2022-08-22T10:21:20.343Z,98215.45
2022-08-22T10:23:52.328Z,98203.62
2022-08-22T10:26:45.320Z,98203.91
2022-08-22T10:29:36.885Z,98203.83
2022-08-22T10:32:16.745Z,98205.62
2022-08-22T10:34:50.623Z,98202.03
2022-08-22T10:37:30.900Z,98204.39
2022-08-22T10:40:07.226Z,98200.79
2022-08-22T10:42:40.584Z,98198.70
2022-08-22T10:45:35.768Z,98194.85
2022-08-22T10:48:24.386Z,98192.13
2022-08-22T10:51:02.955Z,98191.46
2022-08-22T10:53:53.102Z,98185.27
2022-08-22T10:56:33.952Z,98183.51
2022-08-22T10:59:09.683Z,98183.79
2022-08-22T11:01:46.004Z,98189.30
2022-08-22T11:04:29.964Z,98187.36
2022-08-22T11:07:02.132Z,98185.52
2022-08-22T11:09:37.141Z,98189.73
2022-08-22T11:12:21.485Z,98186.69
2022-08-22T11:15:04.819Z,98181.00
2022-08-22T11:18:12.971Z,98180.64
2022-08-22T11:20:52.874Z,98179.11
2022-08-22T11:23:32.790Z,98172.99
2022-08-22T11:26:12.471Z,98165.81
2022-08-22T11:29:13.598Z,98166.86
2022-08-22T11:31:51.636Z,98165.84
2022-08-22T11:34:34.793Z,98165.86
2022-08-22T11:37:11.601Z,98163.58
2022-08-22T11:39:47.877Z,98166.43
2022-08-22T11:42:24.039Z,98164.95
2022-08-22T11:45:02.071Z,98165.25
2022-08-22T11:47:34.898Z,98158.08
2022-08-22T11:50:13.495Z,98152.98
2022-08-22T11:52:58.331Z,98160.08
2022-08-22T11:55:34.653Z,98155.38
2022-08-22T11:58:19.893Z,98153.83
2022-08-22T12:00:56.819Z,98155.61
2022-08-22T12:03:55.791Z,98152.66
2022-08-22T12:06:49.640Z,98153.83
2022-08-22T12:09:35.977Z,98152.19
2022-08-22T12:12:38.719Z,98152.06
2022-08-22T12:15:21.302Z,98151.67
2022-08-22T12:18:21.431Z,98140.81
2022-08-22T12:21:04.165Z,98147.55
2022-08-22T12:23:50.648Z,98142.31
2022-08-22T12:26:26.181Z,98137.86
2022-08-22T12:29:15.269Z,98138.23
2022-08-22T12:32:10.106Z,98134.98
2022-08-22T12:34:46.243Z,98128.23
2022-08-22T12:37:21.140Z,98125.55
2022-08-22T12:40:13.046Z,98125.38
2022-08-22T12:42:59.255Z,98124.50
2022-08-22T12:45:36.683Z,98124.80
2022-08-22T12:48:21.384Z,98118.56
2022-08-22T12:50:59.692Z,98111.94
2022-08-22T12:54:07.740Z,98108.64
2022-08-22T12:56:47.471Z,98102.95
2022-08-22T12:59:25.023Z,98103.86
2022-08-22T13:01:57.779Z,98100.86
2022-08-22T13:04:33.034Z,98099.85
2022-08-22T13:07:10.314Z,98097.41
2022-08-22T13:09:43.322Z,98097.05
2022-08-22T13:12:24.136Z,98096.80
2022-08-22T13:14:57.379Z,98091.52
2022-08-22T13:17:27.947Z,98091.55
2022-08-22T13:20:02.375Z,98092.10
2022-08-22T13:22:35.840Z,98095.61
2022-08-22T13:25:16.493Z,98092.41
2022-08-22T13:27:59.045Z,98088.95
2022-08-22T13:30:32.980Z,98089.46
2022-08-22T13:33:09.503Z,98085.39
2022-08-22T13:35:51.556Z,98088.27
2022-08-22T13:38:26.029Z,98091.24
2022-08-22T13:40:58.636Z,98088.62
2022-08-22T13:43:31.537Z,98090.95
2022-08-22T13:46:03.603Z,98084.78
2022-08-22T13:48:49.640Z,98081.69
2022-08-22T13:51:24.934Z,98077.30
2022-08-22T13:54:02.063Z,98072.10
2022-08-22T13:56:47.286Z,98068.09
2022-08-22T13:59:50.075Z,98069.92
2022-08-22T14:02:31.038Z,98065.20
2022-08-22T14:05:08.067Z,98066.38
2022-08-22T14:07:42.606Z,98068.28
2022-08-22T14:10:20.485Z,98064.33
2022-08-22T14:13:17.481Z,98068.60
2022-08-22T14:15:48.488Z,98063.48
2022-08-22T14:18:30.456Z,98065.56
2022-08-22T14:21:33.462Z,98061.41
2022-08-22T14:24:19.005Z,98056.03
2022-08-22T14:26:57.946Z,98055.84
2022-08-22T14:29:31.825Z,98057.80
2022-08-22T14:32:06.344Z,98056.78
2022-08-22T14:34:45.418Z,98053.69
2022-08-22T14:37:22.241Z,98051.29
2022-08-22T14:39:59.144Z,98050.04
2022-08-22T14:42:44.379Z,98044.71
2022-08-22T14:45:19.394Z,98044.80
2022-08-22T14:48:29.376Z,98039.74
2022-08-22T14:50:53.149Z,98034.02
2022-08-22T14:53:28.940Z,98033.44
2022-08-22T14:56:07.743Z,98032.48
2022-08-22T14:58:51.178Z,98036.85
2022-08-22T15:01:32.696Z,98028.21
2022-08-22T15:04:06.189Z,98024.17
2022-08-22T15:06:39.362Z,98023.00
2022-08-22T15:09:35.172Z,98026.60
2022-08-22T15:12:10.575Z,98026.61
2022-08-22T15:14:52.499Z,98023.52
2022-08-22T15:17:35.336Z,98023.16
2022-08-22T15:20:27.596Z,98028.21
2022-08-22T15:22:58.096Z,98028.35
2022-08-22T15:25:31.685Z,98026.70
2022-08-22T15:28:06.663Z,98021.17
2022-08-22T15:30:44.493Z,98023.02
2022-08-22T15:33:18.848Z,98024.52
2022-08-22T15:35:50.401Z,98022.14
2022-08-22T15:38:36.367Z,98024.69
2022-08-22T15:41:31.232Z,98023.59
2022-08-22T15:44:31.140Z,98011.75
2022-08-22T15:47:05.128Z,98011.52
2022-08-22T15:49:37.877Z,98013.72
2022-08-22T15:52:21.155Z,98011.77
2022-08-22T15:55:21.363Z,98004.77
2022-08-22T15:58:02.083Z,98007.39
2022-08-22T16:00:43.679Z,98008.37
2022-08-22T16:03:24.873Z,98011.46
2022-08-22T16:05:57.861Z,98006.24
2022-08-22T16:08:33.253Z,98002.81
2022-08-22T16:11:27.542Z,98002.14
2022-08-22T16:14:21.395Z,98002.50
2022-08-22T16:17:17.431Z,97999.57
2022-08-22T16:19:49.737Z,98000.77
2022-08-22T16:22:20.075Z,97998.75
2022-08-22T16:25:10.333Z,97997.05
2022-08-22T16:27:54.110Z,97997.05
2022-08-22T16:30:36.019Z,97994.68
2022-08-22T16:33:08.775Z,97996.15
2022-08-22T16:36:23.308Z,97992.64
2022-08-22T16:38:55.816Z,97993.64
2022-08-22T16:41:32.498Z,97993.80
2022-08-22T16:44:35.956Z,97995.77
2022-08-22T16:47:16.661Z,97993.65
2022-08-22T16:50:04.333Z,97992.45
2022-08-22T16:52:56.020Z,97991.02
2022-08-22T16:55:48.096Z,97991.05
2022-08-22T16:58:57.932Z,97992.64
2022-08-22T17:01:52.269Z,97990.06
2022-08-22T17:04:32.097Z,97993.27
2022-08-22T17:07:15.793Z,97993.64
2022-08-22T17:10:12.377Z,97995.52
2022-08-22T17:12:53.126Z,97997.85
2022-08-22T17:15:35.671Z,97995.81
2022-08-22T17:18:23.864Z,97998.46
2022-08-22T17:21:01.477Z,97994.02
2022-08-22T17:23:39.467Z,97997.06
2022-08-22T17:26:21.056Z,97998.96
2022-08-22T17:29:10.262Z,97999.91
2022-08-22T17:31:49.404Z,98006.45
2022-08-22T17:34:32.281Z,98008.21
2022-08-22T17:37:10.052Z,98005.05
2022-08-22T17:39:55.847Z,98007.23
2022-08-22T17:42:43.250Z,98009.36
2022-08-22T17:45:23.475Z,98014.27
2022-08-22T17:48:03.773Z,98013.20
2022-08-22T17:50:40.011Z,98014.86
2022-08-22T17:53:16.061Z,98020.08
2022-08-22T17:56:01.770Z,98021.41
2022-08-22T17:58:43.742Z,98026.00
2022-08-22T18:01:14.759Z,98023.04
2022-08-22T18:03:51.952Z,98021.05
2022-08-22T18:06:25.702Z,98024.30
2022-08-22T18:09:15.218Z,98023.77
2022-08-22T18:11:50.853Z,98022.84
2022-08-22T18:14:29.309Z,98021.98
2022-08-22T18:17:00.853Z,98023.83
2022-08-22T18:19:43.547Z,98025.16
2022-08-22T18:22:21.115Z,98023.27
2022-08-22T18:24:57.888Z,98028.02
2022-08-22T18:27:34.635Z,98031.02
2022-08-22T18:30:19.790Z,98032.13
2022-08-22T18:33:00.354Z,98032.89
2022-08-22T18:35:35.161Z,98033.59
2022-08-22T18:38:20.169Z,98034.48
2022-08-22T18:40:56.065Z,98041.87
2022-08-22T18:43:36.531Z,98040.36
2022-08-22T18:46:28.455Z,98039.52
2022-08-22T18:49:15.220Z,98041.30
2022-08-22T18:51:46.775Z,98040.11
2022-08-22T18:54:33.428Z,98037.71
2022-08-22T18:57:11.189Z,98038.84
2022-08-22T19:00:01.343Z,98038.20
2022-08-22T19:02:55.929Z,98040.86
2022-08-22T19:05:43.442Z,98044.25
2022-08-22T19:08:53.830Z,98046.86
2022-08-22T19:11:35.075Z,98053.17
2022-08-22T19:14:18.520Z,98057.52
2022-08-22T19:17:15.395Z,98058.27
2022-08-22T19:20:12.119Z,98061.02
2022-08-22T19:22:43.226Z,98063.55
2022-08-22T19:25:19.019Z,98063.05
2022-08-22T19:28:26.793Z,98066.23
2022-08-22T19:31:22.420Z,98065.81
2022-08-22T19:34:22.013Z,98066.75
2022-08-22T19:37:32.741Z,98070.04
2022-08-22T19:40:06.573Z,98072.88
2022-08-22T19:42:46.745Z,98072.22
2022-08-22T19:45:28.774Z,98073.39
2022-08-22T19:48:09.473Z,98075.48
2022-08-22T19:50:43.007Z,98078.06
2022-08-22T19:53:26.533Z,98076.28
2022-08-22T19:56:02.607Z,98077.13
2022-08-22T19:58:40.052Z,98075.34
2022-08-22T20:01:25.932Z,98076.35
2022-08-22T20:03:58.405Z,98078.45
2022-08-22T20:06:43.415Z,98079.14
2022-08-22T20:09:21.796Z,98077.27
2022-08-22T20:12:10.009Z,98077.14
2022-08-22T20:14:43.981Z,98077.29
2022-08-22T20:17:35.712Z,98078.20
2022-08-22T20:20:17.563Z,98083.45
2022-08-22T20:22:53.085Z,98085.92
2022-08-22T20:25:42.861Z,98084.71
2022-08-22T20:28:33.213Z,98086.17
2022-08-22T20:31:05.899Z,98085.44
2022-08-22T20:33:38.361Z,98085.23
2022-08-22T20:36:27.108Z,98085.09
2022-08-22T20:39:01.704Z,98086.60
2022-08-22T20:41:35.979Z,98088.80
2022-08-22T20:44:12.458Z,98089.23
2022-08-22T20:46:58.718Z,98088.77
2022-08-22T20:49:31.375Z,98092.14
2022-08-22T20:52:04.795Z,98093.73
2022-08-22T20:54:38.562Z,98092.10
2022-08-22T20:57:17.012Z,98094.58
2022-08-22T20:59:56.081Z,98094.36
2022-08-22T21:02:29.729Z,98090.86
2022-08-22T21:05:03.088Z,98092.71
2022-08-22T21:07:36.180Z,98096.90
2022-08-22T21:10:26.831Z,98097.90
2022-08-22T21:13:05.995Z,98100.24
2022-08-22T21:15:39.278Z,98102.78
2022-08-22T21:18:09.813Z,98102.85
2022-08-22T21:20:41.258Z,98103.13
2022-08-22T21:23:15.054Z,98104.83
2022-08-22T21:25:56.915Z,98107.20
2022-08-22T21:28:33.718Z,98108.33
2022-08-22T21:31:12.904Z,98109.38
2022-08-22T21:33:48.787Z,98108.73
2022-08-22T21:36:20.920Z,98116.89
2022-08-22T21:38:54.920Z,98109.91
2022-08-22T21:41:30.570Z,98112.52
2022-08-22T21:44:19.496Z,98113.89
2022-08-22T21:46:49.867Z,98114.33
2022-08-22T21:49:25.755Z,98117.04
2022-08-22T21:51:56.273Z,98115.61
2022-08-22T21:54:43.292Z,98116.31
2022-08-22T21:57:33.504Z,98119.27
2022-08-22T22:00:08.696Z,98125.92
2022-08-22T22:02:44.056Z,98138.75
2022-08-22T22:05:17.133Z,98144.70
2022-08-22T22:07:48.471Z,98145.61
2022-08-22T22:10:20.989Z,98153.00
2022-08-22T22:12:53.779Z,98155.70
2022-08-22T22:15:23.544Z,98159.12
2022-08-22T22:17:54.621Z,98160.49
2022-08-22T22:20:27.572Z,98165.13
2022-08-22T22:22:58.151Z,98165.02
2022-08-22T22:25:40.508Z,98164.44
2022-08-22T22:28:15.977Z,98164.17
2022-08-22T22:30:50.353Z,98169.28
2022-08-22T22:33:21.321Z,98172.31
2022-08-22T22:35:52.466Z,98175.91
2022-08-22T22:38:24.302Z,98173.98
2022-08-22T22:40:55.169Z,98178.81
2022-08-22T22:43:26.170Z,98175.98
2022-08-22T22:45:56.956Z,98176.61
2022-08-22T22:48:27.383Z,98178.79
2022-08-22T22:50:58.239Z,98184.73
2022-08-22T22:53:40.479Z,98184.81
2022-08-22T22:56:22.193Z,98188.69
2022-08-22T22:59:00.820Z,98189.27
2022-08-22T23:02:04.108Z,98191.10
2022-08-22T23:04:38.245Z,98189.92
2022-08-22T23:07:09.841Z,98193.98
2022-08-22T23:09:45.185Z,98193.89
2022-08-22T23:12:16.633Z,98193.67
2022-08-22T23:14:47.758Z,98195.09
2022-08-22T23:17:19.020Z,98196.81
2022-08-22T23:19:51.103Z,98205.58
2022-08-22T23:22:22.724Z,98206.66
2022-08-22T23:24:53.377Z,98206.30
2022-08-22T23:27:23.949Z,98211.45
2022-08-22T23:29:54.770Z,98216.51
2022-08-22T23:32:25.269Z,98216.08
2022-08-22T23:34:56.170Z,98218.64
2022-08-22T23:37:26.578Z,98220.80
2022-08-22T23:39:58.844Z,98223.20
2022-08-22T23:42:32.136Z,98227.36
2022-08-22T23:45:05.350Z,98222.27
2022-08-22T23:47:36.367Z,98227.76
2022-08-22T23:50:08.557Z,98225.61
2022-08-22T23:52:39.977Z,98229.08
2022-08-22T23:55:12.493Z,98227.10
2022-08-22T23:57:44.277Z,98225.14
