createdAt,value
2022-11-28T00:00:01.984Z,6.39
2022-11-28T00:02:31.989Z,6.59
2022-11-28T00:05:01.861Z,6.46
2022-11-28T00:07:31.787Z,6.56
2022-11-28T00:10:02.109Z,6.58
2022-11-28T00:12:33.237Z,6.56
2022-11-28T00:15:06.663Z,6.32
2022-11-28T00:17:36.946Z,6.45
2022-11-28T00:20:08.193Z,6.36
2022-11-28T00:22:38.149Z,6.38
2022-11-28T00:25:08.838Z,6.35
2022-11-28T00:27:38.815Z,6.49
2022-11-28T00:30:11.265Z,6.24
2022-11-28T00:32:41.132Z,6.29
2022-11-28T00:35:11.861Z,6.31
2022-11-28T00:37:41.686Z,6.32
2022-11-28T00:40:12.174Z,6.39
2022-11-28T00:42:43.350Z,6.44
2022-11-28T00:45:14.588Z,6.49
2022-11-28T00:47:44.376Z,6.51
2022-11-28T00:50:15.429Z,6.53
2022-11-28T00:52:45.415Z,6.42
2022-11-28T00:55:15.225Z,6.28
2022-11-28T00:57:45.001Z,6.39
2022-11-28T01:00:17.454Z,6.30
2022-11-28T01:02:47.480Z,6.25
2022-11-28T01:05:17.583Z,6.30
2022-11-28T01:07:47.723Z,6.28
2022-11-28T01:10:17.786Z,6.26
2022-11-28T01:12:49.202Z,6.27
2022-11-28T01:15:20.798Z,6.35
2022-11-28T01:17:50.524Z,6.34
2022-11-28T01:20:20.275Z,6.21
2022-11-28T01:22:50.359Z,6.22
2022-11-28T01:25:20.108Z,6.14
2022-11-28T01:27:50.235Z,6.15
2022-11-28T01:30:21.441Z,6.24
2022-11-28T01:32:51.310Z,6.20
2022-11-28T01:35:21.198Z,6.14
2022-11-28T01:37:51.023Z,6.24
2022-11-28T01:40:21.088Z,6.18
2022-11-28T01:42:50.879Z,6.25
2022-11-28T01:45:25.257Z,6.24
2022-11-28T01:47:57.824Z,6.12
2022-11-28T01:50:29.774Z,6.09
2022-11-28T01:53:04.667Z,6.03
2022-11-28T01:55:44.378Z,5.92
2022-11-28T01:58:14.444Z,6.08
2022-11-28T02:00:49.979Z,6.07
2022-11-28T02:03:25.985Z,6.14
2022-11-28T02:05:56.858Z,6.14
2022-11-28T02:08:26.652Z,6.00
2022-11-28T02:11:13.210Z,5.97
2022-11-28T02:13:54.465Z,6.03
2022-11-28T02:16:49.081Z,5.99
2022-11-28T02:19:43.685Z,5.96
2022-11-28T02:22:21.524Z,5.97
2022-11-28T02:25:03.788Z,5.79
2022-11-28T02:27:54.158Z,5.84
2022-11-28T02:30:30.435Z,5.91
2022-11-28T02:33:23.564Z,5.83
2022-11-28T02:36:03.838Z,5.61
2022-11-28T02:38:47.614Z,5.93
2022-11-28T02:41:25.475Z,5.99
2022-11-28T02:44:04.162Z,5.93
2022-11-28T02:46:42.460Z,5.97
2022-11-28T02:49:20.791Z,5.77
2022-11-28T02:51:57.104Z,5.82
2022-11-28T02:54:28.448Z,5.79
2022-11-28T02:56:58.283Z,5.84
2022-11-28T02:59:35.257Z,5.91
2022-11-28T03:02:07.075Z,5.93
2022-11-28T03:04:48.917Z,5.91
2022-11-28T03:07:30.641Z,5.88
2022-11-28T03:10:14.994Z,5.90
2022-11-28T03:12:59.126Z,5.94
2022-11-28T03:15:38.944Z,5.86
2022-11-28T03:18:15.015Z,5.80
2022-11-28T03:20:49.542Z,5.66
2022-11-28T03:23:22.795Z,5.74
2022-11-28T03:26:00.332Z,5.68
2022-11-28T03:28:40.615Z,5.73
2022-11-28T03:31:17.017Z,5.88
2022-11-28T03:33:48.454Z,5.93
2022-11-28T03:36:23.238Z,5.84
2022-11-28T03:38:57.890Z,5.88
2022-11-28T03:41:33.962Z,5.72
2022-11-28T03:44:08.381Z,5.75
2022-11-28T03:46:42.878Z,5.79
2022-11-28T03:49:17.019Z,5.82
2022-11-28T03:51:53.035Z,5.85
2022-11-28T03:54:29.140Z,5.70
2022-11-28T03:57:08.675Z,5.75
2022-11-28T03:59:44.482Z,5.82
2022-11-28T04:02:21.823Z,5.88
2022-11-28T04:05:00.710Z,5.80
2022-11-28T04:07:41.182Z,5.75
2022-11-28T04:10:17.810Z,5.77
2022-11-28T04:12:59.848Z,5.82
2022-11-28T04:15:38.778Z,5.78
2022-11-28T04:18:20.881Z,5.72
2022-11-28T04:20:54.874Z,5.68
2022-11-28T04:23:28.416Z,5.72
2022-11-28T04:26:07.361Z,5.68
2022-11-28T04:28:39.003Z,5.59
2022-11-28T04:31:11.140Z,5.49
2022-11-28T04:33:45.737Z,5.47
2022-11-28T04:36:20.723Z,5.29
2022-11-28T04:38:56.413Z,5.41
2022-11-28T04:41:33.923Z,5.30
2022-11-28T04:44:11.311Z,5.28
2022-11-28T04:46:44.518Z,5.36
2022-11-28T04:49:14.572Z,5.43
2022-11-28T04:51:50.026Z,5.41
2022-11-28T04:54:27.920Z,5.41
2022-11-28T04:57:02.586Z,4.98
2022-11-28T04:59:33.740Z,5.42
2022-11-28T05:02:05.864Z,5.41
2022-11-28T05:04:36.910Z,5.44
2022-11-28T05:07:08.440Z,5.40
2022-11-28T05:09:39.626Z,5.41
2022-11-28T05:12:09.982Z,5.38
2022-11-28T05:14:41.091Z,5.31
2022-11-28T05:17:13.503Z,5.36
2022-11-28T05:19:43.327Z,5.38
2022-11-28T05:22:13.268Z,5.44
2022-11-28T05:24:44.526Z,5.39
2022-11-28T05:27:14.417Z,5.32
2022-11-28T05:29:51.883Z,5.25
2022-11-28T05:32:22.084Z,5.28
2022-11-28T05:34:51.843Z,5.34
2022-11-28T05:37:21.600Z,5.31
2022-11-28T05:39:52.750Z,5.17
2022-11-28T05:42:22.737Z,5.26
2022-11-28T05:44:56.168Z,5.16
2022-11-28T05:47:26.225Z,5.10
2022-11-28T05:49:56.013Z,5.11
2022-11-28T05:52:26.024Z,5.08
2022-11-28T05:54:57.296Z,4.93
2022-11-28T05:57:27.143Z,5.09
2022-11-28T05:59:57.909Z,5.08
2022-11-28T06:02:27.764Z,4.90
2022-11-28T06:04:57.607Z,5.19
2022-11-28T06:07:27.503Z,5.10
2022-11-28T06:09:58.712Z,5.09
2022-11-28T06:12:29.128Z,4.99
2022-11-28T06:14:58.891Z,5.10
2022-11-28T06:17:29.008Z,5.21
2022-11-28T06:19:58.757Z,4.83
2022-11-28T06:22:28.685Z,4.99
2022-11-28T06:24:59.863Z,5.24
2022-11-28T06:27:30.007Z,5.14
2022-11-28T06:29:59.746Z,5.12
2022-11-28T06:32:29.558Z,5.14
2022-11-28T06:34:59.628Z,5.17
2022-11-28T06:37:29.502Z,5.14
2022-11-28T06:40:00.661Z,5.20
2022-11-28T06:42:30.851Z,5.13
2022-11-28T06:45:00.667Z,5.15
2022-11-28T06:47:30.499Z,5.04
2022-11-28T06:50:00.248Z,5.07
2022-11-28T06:52:30.031Z,5.18
2022-11-28T06:55:01.158Z,5.20
2022-11-28T06:57:32.748Z,5.27
2022-11-28T07:00:02.625Z,5.22
2022-11-28T07:02:32.566Z,5.20
2022-11-28T07:05:02.635Z,5.07
2022-11-28T07:07:32.710Z,5.16
2022-11-28T07:10:03.996Z,5.15
2022-11-28T07:12:34.712Z,5.09
2022-11-28T07:15:08.733Z,5.03
2022-11-28T07:17:39.206Z,5.11
2022-11-28T07:20:10.161Z,5.14
2022-11-28T07:22:40.074Z,5.14
2022-11-28T07:25:11.737Z,4.98
2022-11-28T07:27:41.907Z,5.07
2022-11-28T07:30:12.124Z,5.05
2022-11-28T07:32:42.240Z,5.08
2022-11-28T07:35:12.536Z,5.01
2022-11-28T07:37:42.333Z,4.95
2022-11-28T07:40:18.529Z,4.92
2022-11-28T07:42:49.128Z,4.92
2022-11-28T07:45:19.218Z,5.04
2022-11-28T07:47:49.614Z,4.94
2022-11-28T07:50:19.540Z,4.84
2022-11-28T07:52:51.363Z,4.74
2022-11-28T07:55:22.482Z,4.75
2022-11-28T07:57:52.578Z,4.59
2022-11-28T08:00:23.725Z,4.73
2022-11-28T08:02:53.505Z,4.75
2022-11-28T08:05:23.312Z,4.85
2022-11-28T08:07:53.154Z,4.81
2022-11-28T08:10:24.308Z,4.75
2022-11-28T08:12:54.860Z,4.74
2022-11-28T08:15:31.663Z,4.76
2022-11-28T08:18:01.649Z,4.81
2022-11-28T08:20:31.463Z,4.72
2022-11-28T08:23:01.377Z,4.68
2022-11-28T08:25:32.791Z,4.74
2022-11-28T08:28:02.742Z,4.73
2022-11-28T08:30:32.597Z,4.66
2022-11-28T08:33:02.366Z,4.67
2022-11-28T08:35:32.214Z,4.59
2022-11-28T08:38:02.326Z,4.48
2022-11-28T08:40:33.641Z,4.52
2022-11-28T08:43:03.434Z,4.55
2022-11-28T08:45:33.444Z,4.62
2022-11-28T08:48:03.397Z,4.66
2022-11-28T08:50:33.199Z,4.72
2022-11-28T08:53:07.743Z,4.73
2022-11-28T08:55:41.997Z,4.76
2022-11-28T08:58:12.316Z,4.67
2022-11-28T09:00:43.437Z,4.74
2022-11-28T09:03:15.677Z,4.75
2022-11-28T09:05:47.224Z,4.80
2022-11-28T09:08:18.795Z,4.74
2022-11-28T09:10:50.159Z,4.64
2022-11-28T09:13:20.403Z,4.68
2022-11-28T09:15:52.752Z,4.75
2022-11-28T09:18:23.873Z,4.78
2022-11-28T09:20:58.718Z,4.75
2022-11-28T09:23:29.219Z,4.71
2022-11-28T09:26:00.770Z,4.81
2022-11-28T09:28:30.602Z,4.75
2022-11-28T09:31:02.598Z,4.78
2022-11-28T09:33:32.796Z,4.77
2022-11-28T09:36:06.477Z,4.77
2022-11-28T09:38:37.036Z,4.75
2022-11-28T09:41:33.749Z,4.67
2022-11-28T09:44:10.550Z,4.77
2022-11-28T09:46:41.726Z,4.64
2022-11-28T09:49:23.199Z,4.70
2022-11-28T09:51:58.068Z,4.76
2022-11-28T09:54:38.405Z,4.73
2022-11-28T09:57:16.696Z,4.76
2022-11-28T09:59:47.585Z,4.70
2022-11-28T10:02:29.367Z,4.74
2022-11-28T10:05:11.259Z,4.69
2022-11-28T10:07:55.256Z,4.67
2022-11-28T10:10:37.019Z,4.71
2022-11-28T10:13:15.014Z,4.78
2022-11-28T10:15:56.947Z,4.65
2022-11-28T10:18:38.266Z,4.68
2022-11-28T10:21:27.976Z,4.59
2022-11-28T10:24:00.996Z,4.65
2022-11-28T10:26:36.926Z,4.63
2022-11-28T10:29:17.420Z,4.66
2022-11-28T10:31:50.774Z,4.69
2022-11-28T10:34:27.788Z,4.69
2022-11-28T10:37:02.027Z,4.66
2022-11-28T10:39:32.024Z,4.56
2022-11-28T10:42:14.003Z,4.67
2022-11-28T10:45:04.461Z,4.68
2022-11-28T10:47:51.314Z,4.71
2022-11-28T10:50:32.488Z,4.71
2022-11-28T10:53:10.018Z,4.63
2022-11-28T10:55:51.487Z,4.64
2022-11-28T10:58:25.008Z,4.58
2022-11-28T11:00:58.867Z,4.66
2022-11-28T11:03:31.124Z,4.78
2022-11-28T11:06:01.241Z,4.73
2022-11-28T11:08:35.146Z,4.65
2022-11-28T11:11:06.767Z,4.69
2022-11-28T11:13:58.256Z,4.64
2022-11-28T11:16:48.852Z,4.80
2022-11-28T11:19:26.516Z,4.74
2022-11-28T11:22:01.792Z,4.59
2022-11-28T11:24:31.733Z,4.59
2022-11-28T11:27:08.221Z,4.66
2022-11-28T11:29:40.581Z,4.62
2022-11-28T11:32:21.829Z,4.76
2022-11-28T11:34:52.174Z,4.77
2022-11-28T11:37:33.133Z,4.80
2022-11-28T11:40:05.361Z,4.77
2022-11-28T11:42:35.302Z,4.75
2022-11-28T11:45:27.525Z,4.51
2022-11-28T11:47:59.490Z,4.62
2022-11-28T11:50:32.101Z,4.59
2022-11-28T11:53:04.720Z,4.65
2022-11-28T11:55:41.310Z,4.70
2022-11-28T11:58:14.838Z,4.63
2022-11-28T12:00:45.803Z,4.54
2022-11-28T12:03:27.021Z,4.67
2022-11-28T12:06:13.665Z,4.56
2022-11-28T12:08:50.498Z,4.44
2022-11-28T12:11:26.394Z,4.50
2022-11-28T12:14:00.090Z,4.40
2022-11-28T12:16:49.995Z,4.46
2022-11-28T12:19:29.412Z,4.43
2022-11-28T12:22:16.582Z,4.46
2022-11-28T12:24:55.542Z,4.40
2022-11-28T12:27:35.867Z,4.42
2022-11-28T12:30:22.592Z,4.49
2022-11-28T12:33:06.634Z,4.53
2022-11-28T12:35:41.422Z,4.39
2022-11-28T12:38:28.529Z,4.52
2022-11-28T12:41:12.569Z,4.54
2022-11-28T12:43:58.569Z,4.55
2022-11-28T12:46:37.739Z,4.44
2022-11-28T12:49:17.477Z,4.47
2022-11-28T12:52:01.123Z,4.41
2022-11-28T12:54:58.459Z,4.49
2022-11-28T12:57:34.967Z,4.52
2022-11-28T13:00:13.005Z,4.46
2022-11-28T13:02:57.263Z,4.49
2022-11-28T13:05:36.844Z,4.62
2022-11-28T13:08:44.765Z,4.60
2022-11-28T13:11:31.651Z,4.63
2022-11-28T13:14:10.839Z,4.65
2022-11-28T13:16:46.987Z,4.61
2022-11-28T13:19:32.363Z,4.57
2022-11-28T13:22:11.291Z,4.52
2022-11-28T13:24:49.456Z,4.55
2022-11-28T13:27:32.574Z,4.50
2022-11-28T13:30:14.261Z,4.44
2022-11-28T13:32:48.222Z,4.33
2022-11-28T13:35:20.429Z,4.43
2022-11-28T13:40:55.235Z,4.49
2022-11-28T13:43:37.944Z,4.48
2022-11-28T13:46:09.421Z,4.43
2022-11-28T13:52:31.809Z,4.38
2022-11-28T13:55:01.708Z,4.41
2022-11-28T13:57:39.857Z,4.32
2022-11-28T14:00:23.140Z,4.31
2022-11-28T14:02:55.695Z,4.13
2022-11-28T14:05:30.149Z,4.17
2022-11-28T14:08:00.443Z,4.20
2022-11-28T14:10:50.855Z,4.05
2022-11-28T14:13:44.067Z,4.06
2022-11-28T14:16:26.975Z,4.14
2022-11-28T14:19:05.178Z,4.15
2022-11-28T14:21:48.721Z,4.15
2022-11-28T14:24:28.851Z,4.15
2022-11-28T14:27:02.053Z,4.16
2022-11-28T14:29:38.318Z,4.07
2022-11-28T14:32:30.048Z,4.10
2022-11-28T14:35:01.291Z,4.20
2022-11-28T14:37:38.114Z,4.03
2022-11-28T14:40:46.891Z,4.12
2022-11-28T14:43:27.155Z,4.09
2022-11-28T14:46:27.860Z,4.00
2022-11-28T14:49:23.381Z,4.03
2022-11-28T14:52:39.074Z,3.94
2022-11-28T14:55:20.652Z,4.01
2022-11-28T14:58:00.727Z,3.94
2022-11-28T15:00:39.626Z,3.91
2022-11-28T15:03:26.378Z,3.90
2022-11-28T15:06:02.306Z,3.96
2022-11-28T15:08:58.944Z,4.01
2022-11-28T15:12:03.350Z,3.89
2022-11-28T15:14:34.587Z,3.94
2022-11-28T15:17:11.810Z,3.87
2022-11-28T15:19:46.299Z,3.92
2022-11-28T15:22:34.026Z,3.95
2022-11-28T15:25:03.760Z,3.97
2022-11-28T15:27:34.326Z,4.01
2022-11-28T15:30:04.709Z,4.01
2022-11-28T15:32:36.002Z,4.03
2022-11-28T15:35:12.586Z,4.04
2022-11-28T15:37:49.597Z,4.13
2022-11-28T15:40:22.387Z,4.08
2022-11-28T15:42:52.320Z,4.09
2022-11-28T15:45:26.299Z,3.94
2022-11-28T15:47:58.419Z,4.02
2022-11-28T15:50:30.057Z,4.05
2022-11-28T15:53:01.188Z,4.08
2022-11-28T15:55:33.367Z,4.05
2022-11-28T15:58:19.169Z,4.11
2022-11-28T16:00:51.537Z,4.16
2022-11-28T16:03:27.217Z,4.12
2022-11-28T16:05:58.811Z,4.05
2022-11-28T16:08:31.209Z,4.01
2022-11-28T16:11:02.737Z,4.19
2022-11-28T16:13:34.550Z,4.13
2022-11-28T16:16:12.437Z,4.12
2022-11-28T16:18:47.557Z,4.09
2022-11-28T16:21:17.417Z,4.06
2022-11-28T16:23:47.621Z,4.11
2022-11-28T16:26:25.703Z,4.21
2022-11-28T16:29:02.231Z,4.15
2022-11-28T16:31:32.238Z,4.10
2022-11-28T16:34:03.943Z,4.10
2022-11-28T16:36:37.723Z,4.12
2022-11-28T16:39:09.332Z,3.98
2022-11-28T16:41:41.434Z,4.01
2022-11-28T16:44:14.602Z,3.89
2022-11-28T16:46:51.931Z,4.06
2022-11-28T16:49:35.078Z,4.05
2022-11-28T16:52:45.753Z,4.14
2022-11-28T16:55:44.685Z,4.03
2022-11-28T16:58:17.661Z,3.99
2022-11-28T17:01:08.895Z,3.98
2022-11-28T17:03:50.669Z,4.00
2022-11-28T17:06:25.510Z,4.03
2022-11-28T17:08:55.720Z,4.06
2022-11-28T17:11:30.775Z,4.01
2022-11-28T17:14:02.889Z,3.97
2022-11-28T17:16:35.995Z,3.96
2022-11-28T17:19:06.503Z,4.03
2022-11-28T17:21:40.393Z,4.05
2022-11-28T17:24:17.159Z,3.94
2022-11-28T17:26:47.152Z,3.82
2022-11-28T17:29:17.820Z,3.95
2022-11-28T17:31:48.571Z,4.00
2022-11-28T17:34:20.589Z,3.90
2022-11-28T17:36:52.711Z,4.07
2022-11-28T17:39:22.768Z,3.98
2022-11-28T17:41:52.870Z,4.00
2022-11-28T17:44:24.475Z,3.96
2022-11-28T17:46:55.951Z,3.90
2022-11-28T17:49:26.497Z,4.05
2022-11-28T17:51:58.306Z,4.06
2022-11-28T17:54:28.415Z,3.96
2022-11-28T17:56:58.917Z,3.96
2022-11-28T17:59:29.377Z,3.94
2022-11-28T18:01:59.249Z,3.78
2022-11-28T18:04:28.962Z,3.79
2022-11-28T18:07:00.244Z,3.76
2022-11-28T18:09:30.369Z,3.71
2022-11-28T18:12:00.365Z,3.78
2022-11-28T18:14:35.214Z,3.77
2022-11-28T18:17:08.658Z,3.91
2022-11-28T18:19:38.334Z,3.89
2022-11-28T18:22:09.549Z,3.80
2022-11-28T18:24:39.298Z,3.77
2022-11-28T18:27:09.376Z,3.75
2022-11-28T18:29:39.183Z,3.73
2022-11-28T18:32:09.017Z,3.78
2022-11-28T18:34:38.860Z,3.65
2022-11-28T18:37:10.768Z,3.65
2022-11-28T18:39:40.661Z,3.59
2022-11-28T18:42:10.563Z,3.72
2022-11-28T18:44:40.355Z,3.65
2022-11-28T18:47:11.240Z,3.66
2022-11-28T18:49:41.375Z,3.75
2022-11-28T18:52:12.833Z,3.69
2022-11-28T18:54:42.727Z,3.64
2022-11-28T18:57:12.661Z,3.61
2022-11-28T18:59:49.914Z,3.60
2022-11-28T19:02:23.034Z,3.52
2022-11-28T19:04:53.252Z,3.52
2022-11-28T19:07:24.870Z,3.45
2022-11-28T19:09:54.684Z,3.50
2022-11-28T19:12:25.097Z,3.57
2022-11-28T19:15:01.578Z,3.49
2022-11-28T19:17:32.606Z,3.57
2022-11-28T19:20:02.509Z,3.54
2022-11-28T19:22:35.961Z,3.58
2022-11-28T19:25:06.681Z,3.61
2022-11-28T19:27:36.548Z,3.62
2022-11-28T19:30:07.792Z,3.71
2022-11-28T19:32:37.617Z,3.58
2022-11-28T19:35:08.608Z,3.63
2022-11-28T19:37:41.585Z,3.64
2022-11-28T19:40:12.400Z,3.69
2022-11-28T19:42:42.710Z,3.69
2022-11-28T19:45:12.850Z,3.65
2022-11-28T19:47:42.837Z,3.64
2022-11-28T19:50:13.311Z,3.57
2022-11-28T19:52:44.972Z,3.71
2022-11-28T19:55:14.836Z,3.64
2022-11-28T19:57:44.671Z,3.65
2022-11-28T20:00:15.976Z,3.65
2022-11-28T20:02:46.001Z,3.62
2022-11-28T20:05:16.073Z,3.69
2022-11-28T20:07:47.726Z,3.53
2022-11-28T20:10:17.889Z,3.70
2022-11-28T20:12:48.752Z,3.65
2022-11-28T20:15:19.126Z,3.60
2022-11-28T20:17:49.766Z,3.62
2022-11-28T20:20:20.292Z,3.61
2022-11-28T20:22:51.580Z,3.63
2022-11-28T20:25:21.510Z,3.68
2022-11-28T20:27:51.376Z,3.59
2022-11-28T20:30:21.615Z,3.66
2022-11-28T20:32:51.720Z,3.43
2022-11-28T20:35:23.285Z,3.57
2022-11-28T20:37:54.458Z,3.59
2022-11-28T20:40:24.334Z,3.66
2022-11-28T20:42:54.407Z,3.65
2022-11-28T20:45:24.188Z,3.61
2022-11-28T20:47:53.994Z,3.58
2022-11-28T20:50:24.173Z,3.62
2022-11-28T20:52:55.429Z,3.60
2022-11-28T20:55:25.237Z,3.61
2022-11-28T20:57:55.115Z,3.57
2022-11-28T21:00:26.741Z,3.47
2022-11-28T21:02:56.820Z,3.63
2022-11-28T21:05:26.856Z,3.67
2022-11-28T21:07:58.198Z,3.57
2022-11-28T21:10:28.117Z,3.63
2022-11-28T21:12:58.285Z,3.60
2022-11-28T21:15:28.888Z,3.58
2022-11-28T21:17:58.818Z,3.52
2022-11-28T21:20:28.615Z,3.58
2022-11-28T21:22:59.814Z,3.56
2022-11-28T21:25:29.760Z,3.49
2022-11-28T21:27:59.542Z,3.53
2022-11-28T21:30:29.485Z,3.58
2022-11-28T21:33:00.100Z,3.54
2022-11-28T21:35:30.083Z,3.55
2022-11-28T21:38:02.072Z,3.52
2022-11-28T21:40:31.902Z,3.53
2022-11-28T21:43:01.815Z,3.49
2022-11-28T21:45:31.716Z,3.44
2022-11-28T21:48:01.481Z,3.40
2022-11-28T21:50:31.273Z,3.41
2022-11-28T21:53:02.363Z,3.40
2022-11-28T21:55:32.067Z,3.35
2022-11-28T21:58:01.864Z,3.24
2022-11-28T22:00:57.932Z,3.31
2022-11-28T22:03:22.296Z,3.25
2022-11-28T22:05:53.142Z,3.26
2022-11-28T22:08:24.199Z,3.16
2022-11-28T22:10:54.007Z,3.18
2022-11-28T22:13:24.519Z,3.23
2022-11-28T22:15:55.062Z,3.20
2022-11-28T22:18:25.393Z,3.17
2022-11-28T22:21:02.342Z,3.19
2022-11-28T22:23:35.245Z,3.15
2022-11-28T22:26:05.235Z,3.11
2022-11-28T22:28:37.683Z,3.14
2022-11-28T22:31:08.751Z,3.03
2022-11-28T22:33:39.197Z,3.10
2022-11-28T22:36:11.966Z,3.15
2022-11-28T22:38:44.533Z,3.05
2022-11-28T22:41:19.816Z,2.71
2022-11-28T22:43:55.818Z,3.03
2022-11-28T22:46:25.644Z,3.07
2022-11-28T22:48:55.346Z,3.07
2022-11-28T22:51:26.618Z,3.04
2022-11-28T22:54:00.214Z,3.11
2022-11-28T22:56:30.849Z,3.05
2022-11-28T22:59:01.508Z,3.00
2022-11-28T23:01:32.610Z,3.03
2022-11-28T23:04:02.764Z,2.96
2022-11-28T23:06:35.092Z,2.92
2022-11-28T23:09:08.748Z,3.00
2022-11-28T23:11:40.227Z,3.03
2022-11-28T23:14:14.071Z,3.04
2022-11-28T23:16:45.464Z,3.05
2022-11-28T23:19:18.167Z,2.96
2022-11-28T23:21:50.514Z,2.97
2022-11-28T23:24:23.628Z,2.99
2022-11-28T23:26:54.168Z,2.96
2022-11-28T23:29:24.045Z,2.91
2022-11-28T23:31:53.925Z,2.94
2022-11-28T23:34:23.914Z,2.96
2022-11-28T23:36:53.657Z,2.97
2022-11-28T23:39:25.159Z,2.94
2022-11-28T23:41:55.529Z,2.90
2022-11-28T23:44:25.427Z,2.97
2022-11-28T23:46:55.344Z,3.02
2022-11-28T23:49:25.082Z,2.99
2022-11-28T23:51:54.856Z,2.97
2022-11-28T23:54:25.887Z,2.90
2022-11-28T23:56:55.852Z,2.97
2022-11-28T23:59:25.731Z,3.01
