createdAt,value
2018-04-27T00:01:09.526Z,99.90
2018-04-27T00:03:35.614Z,99.90
2018-04-27T00:06:02.465Z,99.90
2018-04-27T00:08:28.492Z,99.90
2018-04-27T01:32:50.617Z,99.90
2018-04-27T01:35:16.680Z,99.90
2018-04-27T01:37:43.527Z,99.90
2018-04-27T01:40:09.798Z,99.90
2018-04-27T01:42:35.841Z,99.90
2018-04-27T01:45:01.890Z,99.90
2018-04-27T01:47:27.944Z,99.90
2018-04-27T01:49:53.974Z,99.90
2018-04-27T01:52:20.011Z,99.90
2018-04-27T01:54:46.072Z,99.90
2018-04-27T01:57:13.117Z,99.90
2018-04-27T01:59:39.178Z,99.90
2018-04-27T02:02:05.272Z,99.90
2018-04-27T02:04:32.174Z,99.90
2018-04-27T02:06:58.375Z,99.90
2018-04-27T02:09:24.419Z,99.90
2018-04-27T02:11:50.463Z,99.90
2018-04-27T02:14:16.495Z,99.90
2018-04-27T02:16:42.559Z,99.90
2018-04-27T02:19:08.609Z,99.90
2018-04-27T02:21:34.655Z,99.90
2018-04-27T02:24:00.679Z,99.90
2018-04-27T02:26:26.700Z,99.90
2018-04-27T02:28:52.777Z,99.90
2018-04-27T02:31:18.859Z,99.90
2018-04-27T02:33:44.991Z,99.90
2018-04-27T02:36:11.081Z,99.90
2018-04-27T02:38:37.881Z,99.90
2018-04-27T02:41:03.982Z,99.90
2018-04-27T02:43:30.031Z,99.90
2018-04-27T02:45:56.841Z,99.90
2018-04-27T02:48:22.915Z,99.90
2018-04-27T02:50:49.745Z,99.90
2018-04-27T02:53:15.780Z,99.90
2018-04-27T02:55:41.804Z,99.90
2018-04-27T02:58:07.884Z,99.90
2018-04-27T03:00:34.823Z,99.90
2018-04-27T03:03:01.587Z,99.90
2018-04-27T03:05:28.350Z,99.90
2018-04-27T03:07:55.178Z,99.90
2018-04-27T03:10:21.293Z,99.90
2018-04-27T03:12:48.293Z,99.90
2018-04-27T03:15:14.443Z,99.90
2018-04-27T03:17:41.204Z,99.90
2018-04-27T03:20:07.246Z,99.90
2018-04-27T03:22:33.374Z,99.90
2018-04-27T03:25:00.171Z,99.90
2018-04-27T03:27:26.242Z,99.90
2018-04-27T03:29:52.411Z,99.90
2018-04-27T03:32:18.487Z,99.90
2018-04-27T03:34:44.558Z,99.90
2018-04-27T03:37:11.545Z,99.90
2018-04-27T03:39:37.584Z,99.90
2018-04-27T03:42:03.661Z,99.90
2018-04-27T03:44:29.721Z,99.90
2018-04-27T03:46:55.775Z,99.90
2018-04-27T03:49:22.542Z,99.90
2018-04-27T03:51:49.523Z,99.90
2018-04-27T03:54:15.522Z,99.90
2018-04-27T03:56:41.580Z,99.90
2018-04-27T03:59:07.901Z,99.90
2018-04-27T04:01:46.379Z,99.90
2018-04-27T04:04:24.731Z,99.90
2018-04-27T04:06:50.856Z,99.90
2018-04-27T04:09:19.026Z,99.90
2018-04-27T04:11:45.056Z,99.90
2018-04-27T04:14:11.081Z,99.90
2018-04-27T04:16:37.125Z,99.90
2018-04-27T04:19:03.496Z,99.90
2018-04-27T04:21:29.593Z,99.90
2018-04-27T04:23:55.614Z,99.90
2018-04-27T04:26:21.732Z,99.90
2018-04-27T04:28:47.773Z,99.90
2018-04-27T04:31:13.821Z,99.90
2018-04-27T04:33:41.338Z,99.90
2018-04-27T04:36:07.378Z,99.90
2018-04-27T04:38:33.448Z,99.90
2018-04-27T04:40:59.528Z,99.90
2018-04-27T04:43:25.579Z,99.90
2018-04-27T04:45:51.665Z,99.90
2018-04-27T04:48:17.744Z,99.90
2018-04-27T04:50:43.769Z,99.90
2018-04-27T04:53:10.563Z,99.90
2018-04-27T04:55:36.666Z,99.90
2018-04-27T04:58:02.725Z,99.90
2018-04-27T05:00:28.800Z,99.90
2018-04-27T05:02:54.946Z,99.90
2018-04-27T05:05:21.716Z,99.90
2018-04-27T05:07:48.592Z,99.90
2018-04-27T05:10:16.302Z,99.90
2018-04-27T05:12:42.409Z,99.90
2018-04-27T05:15:08.576Z,99.90
2018-04-27T05:17:34.626Z,99.90
2018-04-27T05:20:01.318Z,99.90
2018-04-27T05:22:27.353Z,99.90
2018-04-27T05:24:53.372Z,99.90
2018-04-27T05:27:19.457Z,99.90
2018-04-27T05:29:45.549Z,99.90
2018-04-27T05:32:11.577Z,99.90
2018-04-27T05:34:37.670Z,99.90
2018-04-27T05:37:03.709Z,99.90
2018-04-27T05:39:29.802Z,99.90
2018-04-27T05:41:55.874Z,99.90
2018-04-27T05:44:21.966Z,99.90
2018-04-27T05:46:48.096Z,99.90
2018-04-27T05:49:14.147Z,99.90
2018-04-27T05:51:40.218Z,99.90
2018-04-27T05:54:07.007Z,99.90
2018-04-27T05:56:33.090Z,99.90
2018-04-27T05:58:59.206Z,99.90
2018-04-27T06:01:25.262Z,99.90
2018-04-27T06:04:03.780Z,99.90
2018-04-27T06:06:29.840Z,99.90
2018-04-27T06:08:55.908Z,99.90
2018-04-27T06:11:22.155Z,99.90
2018-04-27T06:13:48.252Z,99.90
2018-04-27T06:16:15.082Z,99.90
2018-04-27T06:18:41.184Z,99.90
2018-04-27T06:21:07.295Z,99.90
2018-04-27T06:23:34.141Z,99.90
2018-04-27T06:26:00.241Z,99.90
2018-04-27T06:28:26.790Z,99.90
2018-04-27T06:30:52.894Z,99.90
2018-04-27T06:33:20.188Z,99.90
2018-04-27T06:35:46.297Z,99.90
2018-04-27T06:38:12.439Z,99.90
2018-04-27T06:40:38.549Z,99.90
2018-04-27T06:43:04.692Z,99.90
2018-04-27T06:45:30.778Z,99.90
2018-04-27T06:47:56.889Z,99.90
2018-04-27T06:50:23.685Z,99.90
2018-04-27T06:52:49.820Z,99.90
2018-04-27T06:55:16.170Z,99.90
2018-04-27T06:57:42.226Z,99.90
2018-04-27T07:00:08.345Z,99.90
2018-04-27T07:02:34.414Z,99.90
2018-04-27T07:05:00.495Z,99.90
2018-04-27T07:07:26.494Z,99.90
2018-04-27T07:09:52.565Z,99.90
2018-04-27T07:12:18.672Z,99.90
2018-04-27T07:14:44.720Z,99.90
2018-04-27T07:17:11.581Z,99.90
2018-04-27T07:19:38.348Z,99.90
2018-04-27T07:22:04.394Z,99.90
2018-04-27T07:24:30.439Z,99.90
2018-04-27T07:26:56.469Z,99.90
2018-04-27T07:29:22.744Z,99.90
2018-04-27T07:31:48.819Z,99.90
2018-04-27T07:34:14.873Z,99.90
2018-04-27T07:36:41.798Z,99.90
2018-04-27T07:39:07.824Z,99.90
2018-04-27T07:41:33.851Z,99.90
2018-04-27T07:43:59.937Z,99.90
2018-04-27T07:46:27.025Z,99.90
2018-04-27T07:48:53.291Z,99.90
2018-04-27T07:51:20.241Z,99.90
2018-04-27T07:53:47.079Z,99.90
2018-04-27T07:56:13.173Z,99.90
2018-04-27T07:58:39.983Z,99.90
2018-04-27T08:01:06.101Z,99.90
2018-04-27T08:03:32.251Z,99.90
2018-04-27T08:05:58.270Z,99.90
2018-04-27T08:08:24.311Z,99.90
2018-04-27T08:10:50.358Z,99.90
2018-04-27T08:13:16.393Z,99.90
2018-04-27T08:15:42.840Z,99.90
2018-04-27T08:18:08.881Z,99.90
2018-04-27T08:20:35.105Z,99.90
2018-04-27T08:23:01.141Z,99.90
2018-04-27T08:25:29.187Z,99.90
2018-04-27T08:27:58.179Z,99.90
2018-04-27T08:30:24.348Z,99.90
2018-04-27T08:32:50.544Z,99.90
2018-04-27T08:35:16.679Z,99.90
2018-04-27T08:37:42.739Z,99.90
2018-04-27T08:40:08.787Z,99.90
2018-04-27T08:42:34.938Z,99.90
2018-04-27T08:45:00.985Z,99.90
2018-04-27T08:47:27.063Z,99.90
2018-04-27T08:49:53.173Z,99.90
2018-04-27T08:52:20.031Z,99.90
2018-04-27T08:54:46.191Z,99.90
2018-04-27T08:57:12.268Z,99.90
2018-04-27T08:59:39.106Z,99.90
2018-04-27T09:02:05.185Z,99.90
2018-04-27T09:04:32.025Z,99.90
2018-04-27T09:06:58.061Z,99.90
2018-04-27T09:09:24.931Z,99.90
2018-04-27T09:11:51.739Z,99.90
2018-04-27T09:14:18.276Z,99.90
2018-04-27T09:16:44.370Z,99.90
2018-04-27T09:19:10.414Z,99.90
2018-04-27T09:21:36.687Z,99.90
2018-04-27T09:24:03.505Z,99.90
2018-04-27T09:26:29.528Z,99.90
2018-04-27T09:28:55.591Z,99.90
2018-04-27T09:31:21.669Z,99.90
2018-04-27T09:33:47.779Z,99.90
2018-04-27T09:36:14.835Z,99.90
2018-04-27T09:38:40.914Z,99.90
2018-04-27T09:41:07.002Z,99.90
2018-04-27T09:43:33.042Z,99.90
2018-04-27T09:45:59.933Z,99.90
2018-04-27T09:48:25.971Z,99.90
2018-04-27T09:50:52.045Z,99.90
2018-04-27T09:53:18.193Z,99.90
2018-04-27T09:55:44.245Z,99.90
2018-04-27T09:58:10.318Z,99.90
2018-04-27T10:00:36.399Z,99.90
2018-04-27T10:03:02.433Z,99.90
2018-04-27T10:05:28.589Z,99.90
2018-04-27T10:07:54.661Z,99.90
2018-04-27T10:10:20.743Z,99.90
2018-04-27T10:12:46.834Z,99.90
2018-04-27T10:15:12.884Z,99.90
2018-04-27T10:17:38.960Z,99.90
2018-04-27T10:20:05.098Z,99.90
2018-04-27T10:22:31.120Z,99.90
2018-04-27T10:24:57.185Z,99.90
2018-04-27T10:27:23.292Z,99.90
2018-04-27T10:29:49.393Z,99.90
2018-04-27T10:32:16.800Z,99.90
2018-04-27T10:34:42.861Z,99.90
2018-04-27T10:37:09.043Z,99.90
2018-04-27T10:39:35.180Z,99.90
2018-04-27T10:42:01.405Z,99.90
2018-04-27T10:44:27.466Z,99.90
2018-04-27T10:46:54.141Z,99.90
2018-04-27T10:49:20.484Z,99.90
2018-04-27T10:51:46.517Z,99.90
2018-04-27T10:54:12.572Z,99.90
2018-04-27T10:56:38.594Z,99.90
2018-04-27T10:59:04.651Z,99.90
2018-04-27T11:01:30.707Z,99.90
2018-04-27T11:03:56.767Z,99.90
2018-04-27T11:06:23.607Z,99.90
2018-04-27T11:08:50.417Z,99.90
2018-04-27T11:11:16.468Z,99.90
2018-04-27T11:13:43.317Z,99.90
2018-04-27T11:16:09.384Z,99.90
2018-04-27T11:18:35.467Z,97.50
2018-04-27T11:21:01.597Z,94.80
2018-04-27T11:23:27.641Z,89.30
2018-04-27T11:25:53.688Z,68.30
2018-04-27T11:28:20.129Z,67.50
2018-04-27T11:30:46.995Z,73.20
2018-04-27T11:33:13.039Z,73.40
2018-04-27T11:35:39.384Z,66.80
2018-04-27T11:38:05.490Z,68.30
2018-04-27T11:40:31.530Z,71.10
2018-04-27T11:42:57.556Z,71.90
2018-04-27T11:45:23.783Z,67.90
2018-04-27T11:47:49.959Z,72.10
2018-04-27T11:50:15.938Z,71.60
2018-04-27T11:52:41.955Z,70.00
2018-04-27T11:55:08.296Z,70.20
2018-04-27T11:57:35.314Z,70.50
2018-04-27T12:00:01.378Z,69.80
2018-04-27T12:02:27.458Z,67.80
2018-04-27T12:04:53.506Z,68.20
2018-04-27T12:07:19.561Z,69.10
2018-04-27T12:09:45.611Z,72.40
2018-04-27T12:12:11.660Z,74.20
2018-04-27T12:14:37.707Z,78.50
2018-04-27T12:17:03.754Z,80.60
2018-04-27T12:19:29.877Z,81.30
2018-04-27T12:21:55.923Z,82.70
2018-04-27T12:24:21.996Z,81.00
2018-04-27T12:26:48.088Z,79.00
2018-04-27T12:29:14.118Z,81.00
2018-04-27T12:31:40.178Z,81.20
2018-04-27T12:34:06.225Z,80.20
2018-04-27T12:36:32.308Z,82.80
2018-04-27T12:38:59.098Z,87.30
2018-04-27T12:41:25.211Z,87.30
2018-04-27T12:43:52.067Z,86.90
2018-04-27T12:46:18.133Z,87.00
2018-04-27T12:48:44.182Z,89.40
2018-04-27T12:51:10.245Z,87.20
2018-04-27T12:53:36.322Z,81.90
2018-04-27T12:56:02.366Z,83.70
2018-04-27T12:58:28.406Z,81.50
2018-04-27T13:00:54.574Z,81.80
2018-04-27T13:03:20.661Z,80.00
2018-04-27T13:05:47.465Z,80.60
2018-04-27T13:08:13.967Z,79.80
2018-04-27T13:10:40.713Z,75.90
2018-04-27T13:13:06.787Z,75.70
2018-04-27T13:15:32.853Z,73.30
2018-04-27T13:17:58.920Z,71.20
2018-04-27T13:20:25.015Z,71.90
2018-04-27T13:22:51.094Z,74.60
2018-04-27T13:25:17.134Z,73.60
2018-04-27T13:27:43.197Z,71.40
2018-04-27T13:30:09.272Z,75.30
2018-04-27T13:32:35.337Z,72.40
2018-04-27T13:35:01.397Z,66.00
2018-04-27T13:37:28.317Z,53.50
2018-04-27T13:39:55.059Z,55.20
2018-04-27T13:42:21.144Z,55.00
2018-04-27T13:44:47.958Z,52.70
2018-04-27T13:47:14.077Z,52.70
2018-04-27T13:49:40.156Z,53.20
2018-04-27T13:52:06.238Z,52.60
2018-04-27T13:54:32.668Z,55.00
2018-04-27T13:56:59.469Z,54.20
2018-04-27T13:59:25.545Z,54.20
2018-04-27T14:01:51.594Z,57.30
2018-04-27T14:04:17.665Z,57.00
2018-04-27T14:06:43.701Z,55.70
2018-04-27T14:09:09.761Z,58.40
2018-04-27T14:11:35.844Z,58.80
2018-04-27T14:14:02.659Z,59.20
2018-04-27T14:16:29.636Z,59.10
2018-04-27T14:18:55.826Z,59.70
2018-04-27T14:21:21.935Z,57.30
2018-04-27T14:23:48.745Z,55.40
2018-04-27T14:26:14.788Z,55.40
2018-04-27T14:28:41.548Z,52.10
2018-04-27T14:31:07.636Z,52.10
2018-04-27T14:33:33.693Z,50.20
2018-04-27T14:35:59.794Z,52.20
2018-04-27T14:38:25.898Z,55.00
2018-04-27T14:40:51.965Z,54.40
2018-04-27T14:43:19.705Z,55.70
2018-04-27T14:45:45.816Z,55.70
2018-04-27T14:48:11.855Z,56.30
2018-04-27T14:50:37.939Z,58.20
2018-04-27T14:53:03.993Z,57.50
2018-04-27T14:55:30.777Z,51.90
2018-04-27T14:57:56.841Z,51.80
2018-04-27T15:00:22.894Z,51.10
2018-04-27T15:02:48.994Z,51.90
2018-04-27T15:05:15.062Z,51.30
2018-04-27T15:07:41.837Z,49.40
2018-04-27T15:10:07.904Z,49.40
2018-04-27T15:12:34.715Z,49.30
2018-04-27T15:15:00.750Z,49.80
2018-04-27T15:17:26.788Z,50.50
2018-04-27T15:19:52.835Z,53.60
2018-04-27T15:22:18.903Z,53.90
2018-04-27T15:24:45.706Z,56.70
2018-04-27T15:27:11.768Z,56.70
2018-04-27T15:29:37.833Z,56.60
2018-04-27T15:32:05.393Z,58.00
2018-04-27T15:34:31.414Z,58.00
2018-04-27T15:36:57.454Z,58.70
2018-04-27T15:39:23.526Z,59.20
2018-04-27T15:41:49.652Z,61.60
2018-04-27T15:44:15.716Z,65.00
2018-04-27T15:46:41.749Z,69.10
2018-04-27T15:49:10.320Z,69.80
2018-04-27T15:51:37.135Z,70.00
2018-04-27T15:54:03.460Z,69.90
2018-04-27T15:56:29.508Z,68.60
2018-04-27T15:58:55.595Z,69.50
2018-04-27T16:01:22.405Z,69.30
2018-04-27T16:03:48.485Z,69.30
2018-04-27T16:06:15.322Z,68.00
2018-04-27T16:08:44.979Z,67.90
2018-04-27T16:11:11.470Z,65.70
2018-04-27T16:16:38.340Z,62.90
2018-04-27T16:19:05.182Z,62.10
2018-04-27T16:21:32.004Z,64.30
2018-04-27T16:23:58.035Z,64.30
2018-04-27T16:26:24.101Z,61.00
2018-04-27T16:28:50.201Z,62.70
2018-04-27T16:31:16.259Z,68.80
2018-04-27T16:33:42.356Z,70.30
2018-04-27T16:36:08.379Z,72.60
2018-04-27T16:38:35.164Z,75.80
2018-04-27T16:41:01.205Z,75.80
2018-04-27T16:43:27.276Z,75.00
2018-04-27T16:45:53.386Z,76.30
2018-04-27T16:48:19.554Z,74.90
2018-04-27T16:50:45.630Z,78.10
2018-04-27T16:53:12.429Z,74.20
2018-04-27T16:55:38.478Z,74.10
2018-04-27T16:58:04.507Z,77.30
2018-04-27T17:00:30.605Z,76.50
2018-04-27T17:02:56.665Z,78.30
2018-04-27T17:05:22.795Z,77.80
2018-04-27T17:07:49.413Z,77.60
2018-04-27T17:10:16.245Z,78.20
2018-04-27T17:12:42.274Z,78.20
2018-04-27T17:15:08.327Z,82.10
2018-04-27T17:17:34.419Z,82.60
2018-04-27T17:20:00.439Z,83.80
2018-04-27T17:22:26.511Z,83.00
2018-04-27T17:24:52.689Z,83.90
2018-04-27T17:27:18.780Z,84.60
2018-04-27T17:29:44.845Z,85.00
2018-04-27T17:32:10.893Z,82.60
2018-04-27T17:34:36.977Z,83.70
2018-04-27T17:37:03.175Z,84.50
2018-04-27T17:39:29.159Z,85.30
2018-04-27T17:41:55.226Z,82.60
2018-04-27T17:44:21.299Z,83.60
2018-04-27T17:46:48.093Z,86.50
2018-04-27T17:49:14.140Z,86.10
2018-04-27T17:51:40.177Z,88.20
2018-04-27T17:54:06.226Z,87.60
2018-04-27T17:56:32.259Z,87.80
2018-04-27T17:58:58.317Z,87.10
2018-04-27T18:01:24.358Z,88.70
2018-04-27T18:03:50.427Z,88.40
2018-04-27T18:06:17.223Z,90.60
2018-04-27T18:08:43.547Z,90.60
2018-04-27T18:11:09.593Z,90.40
2018-04-27T18:13:35.691Z,87.70
2018-04-27T18:16:02.473Z,90.20
2018-04-27T18:18:28.519Z,90.20
2018-04-27T18:20:54.935Z,91.70
2018-04-27T18:23:21.775Z,92.10
2018-04-27T18:25:47.849Z,92.10
2018-04-27T18:28:13.898Z,95.40
2018-04-27T18:30:39.941Z,94.80
2018-04-27T18:33:06.049Z,96.90
2018-04-27T18:35:32.143Z,97.20
2018-04-27T18:37:58.848Z,98.70
2018-04-27T18:40:25.777Z,98.70
2018-04-27T18:42:51.952Z,99.60
2018-04-27T18:45:18.023Z,99.80
2018-04-27T18:47:44.058Z,99.90
2018-04-27T18:50:10.177Z,99.90
2018-04-27T18:52:36.217Z,99.90
2018-04-27T18:55:02.285Z,99.90
2018-04-27T18:57:28.341Z,99.90
2018-04-27T18:59:54.381Z,99.90
2018-04-27T19:02:20.461Z,99.90
2018-04-27T19:04:46.497Z,99.90
2018-04-27T19:07:12.602Z,99.90
2018-04-27T19:09:38.684Z,99.90
2018-04-27T19:12:04.751Z,99.90
2018-04-27T19:14:30.776Z,99.90
2018-04-27T19:16:56.832Z,99.90
2018-04-27T19:19:22.919Z,99.90
2018-04-27T19:21:49.858Z,99.90
2018-04-27T19:24:15.936Z,99.90
2018-04-27T19:26:42.321Z,99.90
2018-04-27T19:29:08.384Z,99.90
2018-04-27T19:31:35.169Z,99.90
2018-04-27T19:34:01.222Z,99.90
2018-04-27T19:36:27.256Z,99.90
2018-04-27T19:38:53.408Z,99.90
2018-04-27T19:41:19.486Z,99.90
2018-04-27T19:43:46.464Z,99.90
2018-04-27T19:46:12.492Z,99.90
2018-04-27T19:48:39.608Z,99.90
2018-04-27T19:51:05.661Z,99.90
2018-04-27T19:53:31.766Z,99.90
2018-04-27T19:55:57.841Z,99.90
2018-04-27T19:58:23.890Z,99.90
2018-04-27T20:00:49.961Z,99.90
2018-04-27T20:03:16.008Z,99.90
2018-04-27T20:05:43.030Z,99.90
2018-04-27T20:08:09.846Z,99.90
2018-04-27T20:10:36.055Z,99.90
2018-04-27T20:13:02.017Z,99.90
2018-04-27T20:15:35.499Z,99.90
2018-04-27T20:18:01.549Z,99.90
2018-04-27T20:20:27.599Z,99.90
2018-04-27T20:22:53.641Z,99.90
2018-04-27T20:25:19.869Z,99.90
2018-04-27T20:27:45.941Z,99.90
2018-04-27T20:30:12.017Z,99.90
2018-04-27T20:32:38.826Z,99.90
2018-04-27T20:35:09.033Z,99.90
2018-04-27T20:37:35.053Z,99.90
2018-04-27T20:40:02.064Z,99.90
2018-04-27T20:42:28.117Z,99.90
2018-04-27T20:44:54.141Z,99.90
2018-04-27T20:47:20.643Z,99.90
2018-04-27T20:49:46.802Z,99.90
2018-04-27T20:52:12.928Z,99.90
2018-04-27T20:54:40.036Z,99.90
2018-04-27T20:57:06.137Z,99.90
2018-04-27T20:59:32.289Z,99.90
2018-04-27T21:01:58.325Z,99.90
2018-04-27T21:04:24.389Z,99.90
2018-04-27T21:06:50.521Z,99.90
2018-04-27T21:09:16.580Z,99.90
2018-04-27T21:11:44.307Z,99.90
2018-04-27T21:14:10.411Z,99.90
2018-04-27T21:16:36.545Z,99.90
2018-04-27T21:19:03.393Z,99.90
2018-04-27T21:21:30.190Z,99.90
2018-04-27T21:23:56.269Z,99.90
2018-04-27T21:26:22.331Z,99.90
2018-04-27T21:28:48.444Z,99.90
2018-04-27T21:31:15.164Z,99.90
2018-04-27T21:33:41.251Z,99.90
2018-04-27T21:36:08.051Z,99.90
2018-04-27T21:38:45.337Z,99.90
2018-04-27T21:44:09.783Z,99.90
2018-04-27T21:46:35.818Z,99.90
2018-04-27T21:49:06.828Z,99.90
2018-04-27T21:51:32.847Z,99.90
2018-04-27T21:54:05.706Z,99.90
2018-04-27T21:56:31.806Z,99.90
2018-04-27T21:58:57.861Z,99.90
2018-04-27T22:01:24.638Z,99.90
2018-04-27T22:03:50.706Z,99.90
2018-04-27T22:06:18.555Z,99.90
2018-04-27T22:08:47.586Z,99.90
2018-04-27T22:11:14.326Z,99.90
2018-04-27T22:13:40.354Z,99.90
2018-04-27T22:16:13.197Z,99.90
2018-04-27T22:18:40.019Z,99.90
2018-04-27T22:21:06.109Z,99.90
2018-04-27T22:23:41.157Z,99.90
2018-04-27T22:26:17.480Z,99.90
2018-04-27T22:28:48.278Z,99.90
2018-04-27T22:31:14.324Z,99.90
2018-04-27T22:33:40.359Z,99.90
2018-04-27T22:39:32.189Z,99.90
2018-04-27T22:42:06.283Z,99.90
2018-04-27T22:44:47.253Z,99.90
2018-04-27T22:47:14.251Z,99.90
2018-04-27T22:49:40.318Z,99.90
2018-04-27T22:52:06.440Z,99.90
2018-04-27T22:54:36.260Z,99.90
2018-04-27T22:57:13.208Z,99.90
2018-04-27T22:59:39.288Z,99.90
2018-04-27T23:02:12.119Z,99.90
2018-04-27T23:04:38.169Z,99.90
2018-04-27T23:07:04.212Z,99.90
2018-04-27T23:09:30.260Z,99.90
2018-04-27T23:11:56.359Z,99.90
2018-04-27T23:14:39.150Z,99.90
2018-04-27T23:17:05.991Z,99.90
2018-04-27T23:19:34.688Z,99.90
2018-04-27T23:25:04.673Z,99.90
2018-04-27T23:27:30.735Z,99.90
2018-04-27T23:29:56.777Z,99.90
2018-04-27T23:32:22.848Z,99.90
2018-04-27T23:34:49.642Z,99.90
2018-04-27T23:37:15.680Z,99.90
2018-04-27T23:39:42.500Z,99.90
2018-04-27T23:42:08.521Z,99.90
2018-04-27T23:44:34.546Z,99.90
2018-04-27T23:47:00.596Z,99.90
2018-04-27T23:49:26.686Z,99.90
2018-04-27T23:51:53.694Z,99.90
2018-04-27T23:54:19.764Z,99.90
2018-04-27T23:56:47.447Z,99.90
2018-04-27T23:59:14.269Z,99.90
