createdAt,value
2022-08-05T00:01:36.425Z,2.03
2022-08-05T00:04:16.500Z,2.40
2022-08-05T00:06:44.161Z,1.90
2022-08-05T00:09:12.243Z,2.50
2022-08-05T00:11:47.377Z,2.17
2022-08-05T00:14:19.506Z,2.10
2022-08-05T00:16:53.660Z,1.80
2022-08-05T00:19:22.275Z,2.20
2022-08-05T00:21:50.388Z,1.83
2022-08-05T00:24:24.145Z,1.73
2022-08-05T00:26:53.146Z,1.65
2022-08-05T00:29:25.369Z,1.55
2022-08-05T00:32:13.276Z,1.90
2022-08-05T00:34:56.415Z,1.50
2022-08-05T00:37:51.321Z,1.73
2022-08-05T00:40:17.988Z,1.63
2022-08-05T00:42:56.704Z,1.40
2022-08-05T00:45:37.886Z,1.50
2022-08-05T00:48:07.678Z,1.83
2022-08-05T00:50:35.288Z,1.45
2022-08-05T00:53:03.684Z,1.33
2022-08-05T00:55:42.900Z,1.27
2022-08-05T00:58:11.948Z,1.80
2022-08-05T01:00:42.189Z,1.58
2022-08-05T01:03:22.218Z,1.60
2022-08-05T01:05:51.234Z,2.00
2022-08-05T01:08:39.169Z,1.73
2022-08-05T01:11:10.648Z,1.70
2022-08-05T01:13:58.997Z,1.65
2022-08-05T01:16:31.588Z,1.95
2022-08-05T01:19:01.405Z,1.90
2022-08-05T01:21:38.525Z,1.70
2022-08-05T01:24:14.116Z,1.80
2022-08-05T01:26:48.170Z,2.10
2022-08-05T01:29:22.996Z,1.80
2022-08-05T01:31:53.386Z,1.70
2022-08-05T01:34:26.983Z,1.90
2022-08-05T01:36:56.241Z,1.70
2022-08-05T01:39:47.287Z,1.90
2022-08-05T01:42:17.391Z,1.50
2022-08-05T01:44:54.104Z,1.88
2022-08-05T01:47:23.199Z,2.03
2022-08-05T01:50:01.847Z,1.73
2022-08-05T01:52:32.378Z,1.67
2022-08-05T01:55:02.404Z,1.60
2022-08-05T01:58:10.035Z,1.80
2022-08-05T02:00:30.343Z,1.58
2022-08-05T02:03:00.959Z,1.58
2022-08-05T02:05:34.376Z,1.60
2022-08-05T02:08:03.847Z,1.88
2022-08-05T02:10:41.347Z,1.83
2022-08-05T02:13:15.894Z,1.50
2022-08-05T02:15:47.044Z,1.58
2022-08-05T02:18:32.146Z,1.60
2022-08-05T02:21:04.189Z,1.40
2022-08-05T02:23:35.708Z,1.45
2022-08-05T02:26:05.999Z,1.60
2022-08-05T02:28:41.718Z,1.40
2022-08-05T02:31:16.424Z,1.55
2022-08-05T02:33:48.447Z,1.50
2022-08-05T02:36:18.831Z,1.58
2022-08-05T02:38:53.646Z,1.50
2022-08-05T02:41:23.193Z,1.35
2022-08-05T02:44:06.495Z,1.52
2022-08-05T02:46:53.721Z,1.83
2022-08-05T02:49:36.215Z,1.40
2022-08-05T02:52:06.672Z,1.60
2022-08-05T02:54:37.372Z,1.30
2022-08-05T02:57:10.090Z,1.70
2022-08-05T02:59:56.128Z,1.70
2022-08-05T03:02:28.220Z,1.90
2022-08-05T03:04:57.366Z,1.30
2022-08-05T03:08:01.041Z,1.42
2022-08-05T03:10:15.780Z,1.55
2022-08-05T03:12:51.877Z,1.38
2022-08-05T03:15:21.101Z,1.50
2022-08-05T03:17:54.022Z,1.40
2022-08-05T03:20:24.559Z,1.40
2022-08-05T03:22:52.717Z,1.40
2022-08-05T03:25:32.402Z,1.27
2022-08-05T03:28:02.888Z,1.40
2022-08-05T03:30:34.154Z,1.50
2022-08-05T03:33:04.011Z,1.50
2022-08-05T03:35:40.551Z,1.23
2022-08-05T03:38:09.357Z,1.48
2022-08-05T03:40:40.633Z,1.15
2022-08-05T03:43:59.029Z,1.30
2022-08-05T03:45:58.686Z,1.30
2022-08-05T03:48:29.354Z,1.50
2022-08-05T03:51:06.913Z,1.15
2022-08-05T03:55:50.744Z,1.38
2022-08-05T03:56:41.410Z,1.00
2022-08-05T03:59:10.574Z,1.60
2022-08-05T04:01:40.502Z,1.05
2022-08-05T04:04:10.889Z,1.50
2022-08-05T04:06:47.335Z,1.25
2022-08-05T04:09:20.464Z,1.25
2022-08-05T04:11:54.159Z,1.58
2022-08-05T04:14:29.593Z,1.60
2022-08-05T04:16:59.136Z,1.83
2022-08-05T04:19:28.298Z,1.83
2022-08-05T04:22:14.491Z,1.75
2022-08-05T04:24:52.501Z,1.70
2022-08-05T04:27:41.788Z,1.85
2022-08-05T04:30:09.209Z,1.55
2022-08-05T04:32:37.640Z,1.52
2022-08-05T04:35:17.754Z,1.35
2022-08-05T04:38:02.637Z,1.40
2022-08-05T04:40:34.615Z,1.40
2022-08-05T04:43:22.056Z,1.13
2022-08-05T04:45:54.985Z,1.30
2022-08-05T04:48:27.822Z,1.27
2022-08-05T04:51:01.751Z,1.17
2022-08-05T04:53:33.525Z,1.50
2022-08-05T04:56:33.191Z,1.70
2022-08-05T04:58:51.397Z,1.48
2022-08-05T05:01:33.666Z,1.70
2022-08-05T05:04:07.694Z,1.63
2022-08-05T05:06:44.084Z,1.70
2022-08-05T05:09:14.295Z,1.50
2022-08-05T05:11:53.947Z,1.48
2022-08-05T05:14:27.863Z,1.20
2022-08-05T05:16:59.531Z,1.27
2022-08-05T05:19:36.520Z,1.52
2022-08-05T05:22:23.510Z,1.23
2022-08-05T05:24:58.839Z,1.10
2022-08-05T05:27:44.730Z,1.08
2022-08-05T05:30:15.294Z,1.00
2022-08-05T05:33:00.946Z,1.10
2022-08-05T05:35:31.527Z,0.90
2022-08-05T05:38:09.353Z,1.00
2022-08-05T05:40:46.635Z,1.15
2022-08-05T05:43:21.793Z,1.05
2022-08-05T05:45:49.666Z,1.05
2022-08-05T05:48:17.277Z,0.90
2022-08-05T05:50:44.908Z,0.90
2022-08-05T05:53:21.409Z,1.00
2022-08-05T05:55:51.655Z,0.80
2022-08-05T05:58:31.990Z,0.95
2022-08-05T06:01:13.121Z,1.00
2022-08-05T06:04:00.816Z,1.10
2022-08-05T06:06:33.223Z,1.10
2022-08-05T06:09:04.464Z,0.93
2022-08-05T06:11:32.099Z,1.00
2022-08-05T06:14:00.167Z,1.00
2022-08-05T06:16:36.693Z,0.80
2022-08-05T06:19:05.783Z,1.20
2022-08-05T06:21:35.999Z,0.90
2022-08-05T06:24:07.723Z,1.10
2022-08-05T06:26:39.534Z,1.10
2022-08-05T06:29:25.207Z,1.00
2022-08-05T06:32:26.302Z,1.27
2022-08-05T06:34:56.638Z,1.17
2022-08-05T06:37:52.291Z,1.40
2022-08-05T06:40:18.118Z,1.60
2022-08-05T06:42:52.154Z,1.00
2022-08-05T06:45:44.042Z,1.30
2022-08-05T06:48:36.310Z,1.15
2022-08-05T06:50:55.982Z,0.90
2022-08-05T06:53:27.789Z,1.02
2022-08-05T06:55:58.082Z,1.08
2022-08-05T06:58:34.765Z,1.00
2022-08-05T07:01:05.038Z,1.15
2022-08-05T07:03:33.391Z,1.05
2022-08-05T07:06:01.932Z,1.00
2022-08-05T07:08:34.004Z,0.90
2022-08-05T07:11:04.597Z,1.20
2022-08-05T07:13:58.698Z,1.00
2022-08-05T07:18:08.338Z,0.75
2022-08-05T07:20:10.651Z,0.77
2022-08-05T07:22:11.770Z,0.90
2022-08-05T07:24:45.952Z,0.90
2022-08-05T07:27:21.883Z,0.90
2022-08-05T07:30:23.975Z,1.02
2022-08-05T07:32:42.706Z,0.90
2022-08-05T07:36:01.938Z,1.00
2022-08-05T07:37:59.700Z,1.20
2022-08-05T07:40:32.212Z,1.20
2022-08-05T07:43:13.806Z,1.05
2022-08-05T07:45:57.059Z,1.00
2022-08-05T07:49:04.225Z,1.00
2022-08-05T07:51:23.362Z,0.95
2022-08-05T07:54:01.940Z,0.80
2022-08-05T07:57:00.182Z,1.00
2022-08-05T07:59:23.267Z,1.00
2022-08-05T08:02:07.114Z,0.90
2022-08-05T08:04:43.098Z,1.00
2022-08-05T08:07:13.014Z,1.08
2022-08-05T08:09:40.637Z,1.30
2022-08-05T08:12:27.477Z,0.85
2022-08-05T08:14:57.170Z,1.00
2022-08-05T08:17:30.365Z,1.10
2022-08-05T08:20:22.899Z,1.10
2022-08-05T08:24:00.387Z,0.88
2022-08-05T08:26:02.484Z,0.90
2022-08-05T08:28:35.798Z,1.10
2022-08-05T08:31:07.545Z,1.00
2022-08-05T08:33:37.485Z,1.23
2022-08-05T08:36:37.557Z,0.98
2022-08-05T08:38:55.475Z,0.85
2022-08-05T08:41:26.243Z,0.90
2022-08-05T08:45:16.388Z,1.08
2022-08-05T08:47:03.419Z,0.98
2022-08-05T08:50:14.182Z,1.00
2022-08-05T08:52:39.237Z,1.20
2022-08-05T08:55:13.417Z,0.90
2022-08-05T08:57:48.424Z,1.10
2022-08-05T09:00:25.865Z,1.00
2022-08-05T09:02:55.209Z,1.15
2022-08-05T09:05:38.248Z,0.90
2022-08-05T09:08:10.584Z,0.90
2022-08-05T09:10:41.263Z,1.00
2022-08-05T09:13:09.776Z,1.20
2022-08-05T09:15:38.842Z,0.98
2022-08-05T09:18:09.509Z,1.33
2022-08-05T09:20:37.995Z,0.95
2022-08-05T09:23:09.194Z,1.10
2022-08-05T09:26:03.111Z,1.20
2022-08-05T09:28:32.019Z,1.10
2022-08-05T09:31:22.522Z,0.95
2022-08-05T09:33:54.750Z,1.10
2022-08-05T09:36:27.725Z,1.00
2022-08-05T09:39:02.351Z,1.00
2022-08-05T09:41:33.190Z,1.10
2022-08-05T09:44:05.897Z,1.10
2022-08-05T09:46:35.759Z,1.13
2022-08-05T09:49:18.988Z,1.00
2022-08-05T09:51:48.870Z,0.90
2022-08-05T09:54:28.759Z,0.90
2022-08-05T09:56:57.548Z,1.05
2022-08-05T09:59:28.892Z,1.10
2022-08-05T10:02:02.821Z,1.00
2022-08-05T10:04:38.630Z,0.93
2022-08-05T10:07:14.127Z,1.10
2022-08-05T10:10:04.064Z,0.95
2022-08-05T10:12:49.295Z,1.02
2022-08-05T10:15:21.539Z,1.10
2022-08-05T10:18:00.048Z,1.02
2022-08-05T10:20:30.977Z,1.00
2022-08-05T10:23:01.790Z,1.20
2022-08-05T10:25:31.341Z,1.10
2022-08-05T10:28:13.527Z,1.10
2022-08-05T10:32:48.233Z,1.10
2022-08-05T10:33:36.090Z,1.00
2022-08-05T10:36:05.816Z,1.27
2022-08-05T10:38:34.466Z,1.13
2022-08-05T10:41:05.581Z,1.10
2022-08-05T10:43:37.892Z,1.52
2022-08-05T10:46:07.464Z,1.20
2022-08-05T10:48:52.509Z,1.20
2022-08-05T10:51:29.341Z,1.38
2022-08-05T10:53:58.523Z,1.40
2022-08-05T10:56:29.602Z,1.35
2022-08-05T10:59:07.086Z,1.40
2022-08-05T11:02:07.224Z,1.20
2022-08-05T11:04:44.230Z,1.20
2022-08-05T11:07:16.385Z,1.02
2022-08-05T11:09:46.263Z,1.40
2022-08-05T11:12:28.769Z,1.08
2022-08-05T11:15:19.455Z,1.25
2022-08-05T11:17:59.485Z,1.50
2022-08-05T11:20:34.032Z,1.10
2022-08-05T11:23:22.827Z,1.30
2022-08-05T11:26:05.627Z,1.30
2022-08-05T11:28:38.463Z,1.25
2022-08-05T11:31:19.636Z,1.50
2022-08-05T11:34:04.904Z,1.50
2022-08-05T11:36:47.054Z,1.30
2022-08-05T11:39:32.686Z,1.63
2022-08-05T11:42:04.660Z,1.70
2022-08-05T11:44:40.341Z,1.52
2022-08-05T11:47:48.293Z,1.70
2022-08-05T11:50:10.054Z,1.35
2022-08-05T11:52:44.140Z,1.40
2022-08-05T11:55:14.513Z,1.73
2022-08-05T11:58:09.266Z,1.42
2022-08-05T12:00:38.115Z,1.58
2022-08-05T12:03:16.405Z,1.58
2022-08-05T12:05:58.942Z,1.35
2022-08-05T12:08:27.665Z,1.90
2022-08-05T12:10:59.137Z,1.42
2022-08-05T12:13:48.731Z,1.58
2022-08-05T12:16:19.404Z,1.40
2022-08-05T12:18:52.804Z,1.52
2022-08-05T12:21:23.585Z,1.50
2022-08-05T12:23:53.047Z,1.15
2022-08-05T12:26:20.779Z,1.13
2022-08-05T12:28:52.387Z,1.58
2022-08-05T12:31:23.722Z,1.45
2022-08-05T12:34:09.536Z,1.40
2022-08-05T12:36:48.983Z,1.40
2022-08-05T12:39:17.553Z,1.50
2022-08-05T12:41:45.965Z,1.80
2022-08-05T12:44:28.634Z,1.60
2022-08-05T12:47:01.758Z,1.90
2022-08-05T12:50:03.257Z,1.80
2022-08-05T12:52:32.454Z,1.77
2022-08-05T12:55:17.093Z,1.52
2022-08-05T12:58:49.663Z,1.60
2022-08-05T13:02:01.384Z,1.58
2022-08-05T13:03:25.331Z,1.50
2022-08-05T13:06:01.065Z,1.40
2022-08-05T13:08:29.656Z,1.35
2022-08-05T13:11:00.465Z,1.60
2022-08-05T13:14:06.784Z,1.70
2022-08-05T13:16:19.385Z,1.70
2022-08-05T13:18:58.483Z,1.67
2022-08-05T13:21:28.135Z,1.75
2022-08-05T13:23:56.405Z,1.85
2022-08-05T13:26:30.325Z,1.83
2022-08-05T13:28:59.148Z,1.73
2022-08-05T13:32:03.289Z,1.60
2022-08-05T13:34:21.031Z,1.98
2022-08-05T13:36:51.475Z,2.08
2022-08-05T13:40:13.125Z,1.55
2022-08-05T13:42:06.881Z,1.77
2022-08-05T13:44:34.638Z,1.80
2022-08-05T13:47:08.466Z,1.80
2022-08-05T13:49:36.950Z,2.25
2022-08-05T13:52:13.198Z,2.10
2022-08-05T13:54:40.891Z,1.98
2022-08-05T13:57:09.565Z,1.75
2022-08-05T13:59:38.007Z,1.90
2022-08-05T14:02:29.927Z,2.20
2022-08-05T14:05:11.522Z,2.22
2022-08-05T14:08:00.537Z,1.80
2022-08-05T14:10:28.567Z,2.05
2022-08-05T14:12:58.577Z,2.45
2022-08-05T14:16:05.045Z,1.67
2022-08-05T14:18:18.086Z,2.20
2022-08-05T14:20:47.894Z,1.83
2022-08-05T14:23:25.155Z,2.10
2022-08-05T14:25:54.541Z,2.30
2022-08-05T14:28:27.254Z,2.08
2022-08-05T14:30:55.064Z,2.03
2022-08-05T14:33:24.371Z,2.22
2022-08-05T14:35:52.399Z,2.00
2022-08-05T14:38:31.788Z,2.40
2022-08-05T14:41:05.776Z,2.30
2022-08-05T14:43:57.647Z,2.50
2022-08-05T14:46:23.233Z,2.03
2022-08-05T14:48:57.989Z,2.10
2022-08-05T14:51:30.699Z,2.38
2022-08-05T14:54:27.150Z,2.08
2022-08-05T14:56:46.857Z,2.03
2022-08-05T14:59:15.281Z,2.00
2022-08-05T15:01:47.169Z,2.20
2022-08-05T15:04:17.654Z,1.95
2022-08-05T15:06:49.389Z,2.05
2022-08-05T15:09:50.609Z,1.88
2022-08-05T15:12:06.630Z,1.90
2022-08-05T15:14:48.213Z,1.70
2022-08-05T15:17:46.323Z,1.95
2022-08-05T15:20:09.777Z,2.13
2022-08-05T15:22:44.935Z,2.20
2022-08-05T15:25:14.491Z,1.98
2022-08-05T15:27:42.871Z,2.40
2022-08-05T15:30:19.846Z,2.00
2022-08-05T15:32:47.746Z,2.20
2022-08-05T15:35:16.771Z,1.90
2022-08-05T15:38:32.987Z,2.15
2022-08-05T15:40:59.323Z,1.80
2022-08-05T15:43:21.045Z,1.80
2022-08-05T15:45:59.719Z,1.83
2022-08-05T15:48:28.654Z,1.50
2022-08-05T15:50:58.162Z,2.08
2022-08-05T15:53:38.200Z,1.83
2022-08-05T15:56:17.926Z,1.73
2022-08-05T15:58:46.219Z,1.55
2022-08-05T16:01:16.750Z,1.75
2022-08-05T16:03:48.338Z,1.80
2022-08-05T16:06:22.726Z,1.80
2022-08-05T16:08:53.754Z,1.70
2022-08-05T16:11:42.862Z,2.00
2022-08-05T16:14:17.087Z,1.70
2022-08-05T16:16:45.990Z,2.25
2022-08-05T16:19:18.818Z,1.70
2022-08-05T16:22:00.560Z,1.70
2022-08-05T16:24:40.186Z,1.73
2022-08-05T16:27:08.563Z,2.28
2022-08-05T16:29:37.318Z,1.92
2022-08-05T16:32:06.193Z,2.05
2022-08-05T16:34:34.049Z,1.90
2022-08-05T16:37:02.952Z,1.98
2022-08-05T16:40:06.247Z,1.90
2022-08-05T16:42:36.012Z,1.77
2022-08-05T16:45:05.972Z,2.08
2022-08-05T16:47:53.359Z,2.00
2022-08-05T16:50:23.390Z,2.03
2022-08-05T16:52:52.752Z,1.77
2022-08-05T16:55:24.561Z,1.80
2022-08-05T16:58:00.503Z,2.05
2022-08-05T17:00:34.459Z,1.90
2022-08-05T17:03:02.908Z,2.00
2022-08-05T17:05:31.292Z,2.25
2022-08-05T17:08:00.186Z,1.73
2022-08-05T17:10:30.634Z,1.92
2022-08-05T17:12:58.498Z,1.88
2022-08-05T17:15:29.412Z,1.67
2022-08-05T17:18:14.305Z,1.70
2022-08-05T17:20:42.887Z,1.55
2022-08-05T17:24:04.502Z,1.80
2022-08-05T17:26:00.731Z,2.10
2022-08-05T17:28:30.088Z,2.30
2022-08-05T17:30:57.670Z,2.08
2022-08-05T17:33:26.703Z,1.80
2022-08-05T17:36:32.718Z,1.80
2022-08-05T17:38:55.880Z,2.22
2022-08-05T17:42:18.520Z,1.90
2022-08-05T17:44:11.430Z,1.98
2022-08-05T17:46:39.068Z,2.00
2022-08-05T17:49:07.570Z,2.00
2022-08-05T17:51:40.312Z,1.90
2022-08-05T17:54:09.653Z,1.80
2022-08-05T17:56:37.380Z,1.80
2022-08-05T17:59:04.982Z,2.30
2022-08-05T18:01:50.414Z,2.05
2022-08-05T18:04:21.060Z,1.90
2022-08-05T18:06:49.279Z,2.08
2022-08-05T18:09:18.994Z,2.35
2022-08-05T18:11:49.746Z,1.77
2022-08-05T18:14:20.470Z,1.63
2022-08-05T18:16:52.215Z,2.10
2022-08-05T18:19:23.254Z,2.08
2022-08-05T18:22:07.548Z,2.28
2022-08-05T18:24:39.541Z,2.30
2022-08-05T18:27:18.573Z,2.00
2022-08-05T18:29:51.943Z,1.90
2022-08-05T18:32:21.953Z,1.98
2022-08-05T18:34:56.157Z,2.40
2022-08-05T18:37:34.229Z,2.10
2022-08-05T18:41:50.554Z,2.13
2022-08-05T18:42:57.792Z,2.28
2022-08-05T18:45:25.651Z,2.20
2022-08-05T18:48:11.134Z,2.15
2022-08-05T18:50:48.262Z,2.33
2022-08-05T18:53:22.168Z,2.13
2022-08-05T18:55:53.510Z,2.10
2022-08-05T18:58:26.977Z,2.42
2022-08-05T19:00:56.533Z,1.85
2022-08-05T19:03:53.181Z,2.30
2022-08-05T19:06:22.052Z,2.30
2022-08-05T19:08:59.544Z,2.40
2022-08-05T19:11:37.106Z,2.50
2022-08-05T19:14:53.251Z,2.38
2022-08-05T19:17:07.747Z,2.38
2022-08-05T19:19:35.728Z,3.10
2022-08-05T19:22:12.229Z,2.60
2022-08-05T19:24:54.359Z,2.35
2022-08-05T19:27:27.938Z,2.65
2022-08-05T19:29:58.467Z,2.63
2022-08-05T19:32:27.835Z,2.53
2022-08-05T19:34:55.986Z,2.90
2022-08-05T19:37:35.043Z,2.97
2022-08-05T19:40:11.969Z,2.60
2022-08-05T19:42:41.761Z,2.88
2022-08-05T19:45:28.678Z,3.03
2022-08-05T19:48:01.000Z,2.45
2022-08-05T19:50:30.092Z,2.70
2022-08-05T19:52:57.764Z,3.00
2022-08-05T19:56:14.878Z,2.83
2022-08-05T19:58:29.156Z,3.08
2022-08-05T20:01:15.117Z,2.92
2022-08-05T20:03:43.768Z,2.85
2022-08-05T20:06:11.837Z,2.67
2022-08-05T20:08:47.567Z,2.90
2022-08-05T20:11:17.911Z,2.38
2022-08-05T20:13:58.703Z,2.20
2022-08-05T20:16:36.177Z,2.97
2022-08-05T20:19:04.817Z,2.80
2022-08-05T20:21:33.027Z,2.78
2022-08-05T20:24:00.963Z,2.40
2022-08-05T20:26:28.637Z,2.38
2022-08-05T20:29:00.814Z,2.40
2022-08-05T20:31:42.208Z,2.25
2022-08-05T20:34:16.374Z,2.50
2022-08-05T20:36:44.684Z,2.42
2022-08-05T20:39:13.322Z,2.50
2022-08-05T20:41:45.300Z,2.70
2022-08-05T20:44:19.052Z,2.55
2022-08-05T20:46:57.694Z,2.10
2022-08-05T20:49:26.125Z,2.28
2022-08-05T20:51:54.388Z,2.10
2022-08-05T20:54:22.212Z,2.60
2022-08-05T20:56:49.890Z,2.33
2022-08-05T20:59:27.012Z,1.85
2022-08-05T21:02:07.463Z,2.38
2022-08-05T21:04:37.022Z,1.92
2022-08-05T21:07:05.535Z,2.35
2022-08-05T21:09:37.208Z,2.22
2022-08-05T21:12:19.627Z,2.10
2022-08-05T21:14:48.641Z,1.90
2022-08-05T21:17:16.489Z,2.30
2022-08-05T21:19:47.759Z,2.17
2022-08-05T21:22:23.462Z,2.28
2022-08-05T21:24:52.432Z,2.00
2022-08-05T21:27:25.189Z,1.83
2022-08-05T21:29:56.619Z,1.90
2022-08-05T21:32:27.087Z,2.10
2022-08-05T21:35:06.941Z,1.90
2022-08-05T21:37:47.431Z,1.85
2022-08-05T21:40:21.090Z,2.20
2022-08-05T21:42:48.944Z,2.05
2022-08-05T21:45:25.184Z,1.90
2022-08-05T21:47:56.317Z,2.00
2022-08-05T21:50:25.567Z,1.95
2022-08-05T21:52:53.653Z,1.75
2022-08-05T21:56:04.169Z,2.00
2022-08-05T21:58:14.426Z,1.90
2022-08-05T22:00:51.033Z,1.95
2022-08-05T22:03:20.618Z,2.08
2022-08-05T22:06:08.207Z,2.05
2022-08-05T22:08:35.960Z,1.98
2022-08-05T22:11:06.657Z,2.10
2022-08-05T22:14:33.135Z,2.03
2022-08-05T22:16:42.137Z,2.05
2022-08-05T22:19:56.367Z,2.20
2022-08-05T22:22:00.462Z,1.95
2022-08-05T22:24:39.534Z,2.33
2022-08-05T22:27:17.797Z,2.17
2022-08-05T22:29:46.057Z,2.25
2022-08-05T22:32:17.564Z,1.73
2022-08-05T22:34:45.837Z,2.17
2022-08-05T22:37:13.588Z,2.28
2022-08-05T22:39:41.274Z,2.20
2022-08-05T22:42:12.201Z,2.20
2022-08-05T22:44:42.790Z,2.28
2022-08-05T22:47:29.795Z,2.00
2022-08-05T22:50:20.748Z,2.47
2022-08-05T22:52:48.000Z,2.30
2022-08-05T22:55:18.692Z,2.50
2022-08-05T22:57:47.394Z,2.28
2022-08-05T23:00:17.755Z,2.45
2022-08-05T23:02:49.702Z,2.20
2022-08-05T23:05:19.054Z,2.28
2022-08-05T23:07:50.364Z,2.55
2022-08-05T23:10:20.155Z,2.42
2022-08-05T23:12:51.361Z,2.85
2022-08-05T23:15:22.452Z,2.45
2022-08-05T23:18:00.532Z,2.20
2022-08-05T23:20:30.648Z,2.50
2022-08-05T23:22:58.651Z,2.53
2022-08-05T23:25:52.003Z,2.33
2022-08-05T23:28:15.634Z,2.50
2022-08-05T23:30:44.099Z,2.38
2022-08-05T23:34:03.217Z,2.28
2022-08-05T23:36:10.587Z,2.53
2022-08-05T23:38:38.409Z,2.70
2022-08-05T23:41:06.930Z,2.45
2022-08-05T23:43:37.338Z,2.70
2022-08-05T23:46:22.320Z,2.50
2022-08-05T23:49:00.325Z,2.30
2022-08-05T23:51:52.707Z,2.95
2022-08-05T23:54:25.508Z,2.58
2022-08-05T23:56:54.378Z,2.95
2022-08-05T23:59:22.675Z,2.40
