createdAt,value
2023-03-05T00:19:36.246Z,16.45
2023-03-05T00:35:49.657Z,15.20
2023-03-05T00:49:35.763Z,14.00
2023-03-05T00:59:59.839Z,13.40
2023-03-05T01:02:41.647Z,13.10
2023-03-05T01:12:50.750Z,13.50
2023-03-05T01:26:50.883Z,11.45
2023-03-05T01:30:06.608Z,11.20
2023-03-05T01:45:53.814Z,10.15
2023-03-05T01:59:53.378Z,10.05
2023-03-05T02:17:59.758Z,8.90
2023-03-05T02:29:05.964Z,8.50
2023-03-05T02:48:37.547Z,7.30
2023-03-05T03:00:52.887Z,6.60
2023-03-05T03:07:29.745Z,6.65
2023-03-05T03:21:29.728Z,6.30
2023-03-05T03:35:29.827Z,6.20
2023-03-05T03:45:50.246Z,5.90
2023-03-05T03:56:16.539Z,5.55
2023-03-05T04:00:20.170Z,5.90
2023-03-05T04:13:20.470Z,5.00
2023-03-05T04:17:52.730Z,4.80
2023-03-05T04:28:26.457Z,4.70
2023-03-05T04:35:25.692Z,4.60
2023-03-05T04:49:25.776Z,4.60
2023-03-05T05:03:25.903Z,4.50
2023-03-05T05:17:25.796Z,4.20
2023-03-05T05:35:50.528Z,4.10
2023-03-05T06:04:48.818Z,4.00
2023-03-05T06:46:13.411Z,3.60
2023-03-05T07:26:52.690Z,4.40
2023-03-05T08:10:04.949Z,4.50
2023-03-05T08:25:05.469Z,4.90
2023-03-05T08:38:03.499Z,4.60
2023-03-05T08:51:02.426Z,6.50
2023-03-05T09:07:48.637Z,7.60
2023-03-05T09:22:25.885Z,6.40
2023-03-05T09:37:26.339Z,6.40
2023-03-05T10:28:44.325Z,6.35
2023-03-05T12:34:12.592Z,7.25
2023-03-05T13:57:18.757Z,5.30
2023-03-05T14:57:52.834Z,5.30
2023-03-05T15:11:52.285Z,4.75
2023-03-05T15:27:06.121Z,4.70
2023-03-05T15:46:30.668Z,4.50
2023-03-05T15:58:13.219Z,4.30
2023-03-05T16:31:46.022Z,4.20
2023-03-05T16:42:57.689Z,4.30
2023-03-05T17:00:09.423Z,4.20
2023-03-05T17:28:13.750Z,4.90
2023-03-05T17:42:13.919Z,5.00
2023-03-05T18:08:27.981Z,14.55
2023-03-05T18:16:10.968Z,18.90
2023-03-05T18:27:54.911Z,19.80
2023-03-05T18:33:39.617Z,19.50
2023-03-05T18:47:39.670Z,18.50
2023-03-05T18:59:57.240Z,18.90
2023-03-05T19:04:52.815Z,17.80
2023-03-05T19:12:09.996Z,17.90
2023-03-05T19:26:10.370Z,18.00
2023-03-05T19:48:10.994Z,16.00
2023-03-05T20:00:59.314Z,15.20
2023-03-05T20:11:24.770Z,14.20
2023-03-05T20:14:18.713Z,14.70
2023-03-05T20:25:23.999Z,14.80
2023-03-05T20:29:00.292Z,14.05
2023-03-05T20:40:31.675Z,13.65
2023-03-05T20:53:32.011Z,14.50
2023-03-05T21:17:25.094Z,13.80
2023-03-05T21:35:57.214Z,13.00
2023-03-05T21:41:29.129Z,12.65
2023-03-05T21:54:29.110Z,12.40
2023-03-05T22:08:29.188Z,12.70
2023-03-05T22:20:53.462Z,11.05
2023-03-05T22:29:59.054Z,11.15
2023-03-05T22:37:45.963Z,11.20
2023-03-05T22:51:46.010Z,10.80
2023-03-05T22:57:41.160Z,10.30
2023-03-05T22:59:22.969Z,10.60
2023-03-05T23:04:20.233Z,10.60
2023-03-05T23:14:44.461Z,9.60
2023-03-05T23:24:11.999Z,10.15
2023-03-05T23:38:12.091Z,9.30
2023-03-05T23:51:14.830Z,8.40
