createdAt,value
2023-02-06T05:48:02.567Z,21.70
2023-02-06T05:50:31.040Z,21.70
2023-02-06T05:53:00.602Z,21.70
2023-02-06T05:55:29.406Z,21.70
2023-02-06T06:48:00.368Z,21.40
2023-02-06T06:50:30.371Z,21.60
2023-02-06T06:52:58.983Z,21.60
2023-02-06T06:55:27.713Z,21.60
2023-02-06T06:57:56.206Z,21.60
2023-02-06T07:00:24.989Z,21.60
2023-02-06T07:02:53.486Z,21.60
2023-02-06T07:05:22.130Z,21.60
2023-02-06T07:07:52.196Z,21.50
2023-02-06T07:10:21.185Z,21.50
2023-02-06T07:12:49.650Z,21.60
2023-02-06T07:15:18.288Z,21.60
2023-02-06T07:17:46.861Z,21.60
2023-02-06T07:20:15.740Z,21.50
2023-02-06T07:22:44.663Z,21.50
2023-02-06T07:25:14.922Z,21.60
2023-02-06T07:27:43.591Z,21.50
2023-02-06T07:30:13.673Z,21.60
2023-02-06T07:32:42.531Z,21.50
2023-02-06T07:35:11.095Z,21.50
2023-02-06T07:37:39.518Z,21.20
2023-02-06T07:40:10.203Z,21.50
2023-02-06T07:47:55.467Z,21.70
2023-02-06T07:50:23.942Z,21.50
2023-02-06T07:52:52.417Z,21.80
2023-02-06T07:55:21.937Z,21.50
2023-02-06T07:57:51.797Z,21.50
2023-02-06T08:00:20.920Z,21.40
2023-02-06T08:02:49.378Z,21.40
2023-02-06T08:05:18.506Z,21.40
2023-02-06T08:07:46.943Z,21.40
2023-02-06T08:10:15.610Z,21.50
2023-02-06T08:12:44.939Z,21.10
2023-02-06T08:15:15.798Z,21.50
2023-02-06T08:17:44.706Z,21.40
2023-02-06T08:20:14.221Z,21.40
2023-02-06T08:22:42.921Z,21.50
2023-02-06T08:25:11.349Z,21.30
2023-02-06T08:27:39.778Z,21.30
2023-02-06T08:30:09.821Z,21.40
2023-02-06T08:32:40.626Z,21.40
2023-02-06T08:35:09.662Z,21.30
2023-02-06T08:37:38.229Z,21.20
2023-02-06T08:40:08.204Z,21.40
2023-02-06T08:42:37.181Z,21.40
2023-02-06T08:45:06.484Z,21.40
2023-02-06T08:47:35.031Z,21.40
2023-02-06T08:50:05.010Z,21.30
2023-02-06T08:52:33.406Z,21.40
2023-02-06T08:55:01.782Z,21.40
2023-02-06T08:57:30.785Z,21.50
2023-02-06T08:59:59.345Z,21.40
2023-02-06T09:02:27.959Z,21.40
2023-02-06T09:04:56.779Z,21.40
2023-02-06T09:07:26.564Z,21.40
2023-02-06T09:09:55.288Z,21.40
2023-02-06T09:12:24.045Z,21.40
2023-02-06T09:14:52.545Z,21.40
2023-02-06T09:17:21.407Z,21.50
2023-02-06T09:19:49.746Z,21.60
2023-02-06T09:22:18.283Z,21.30
2023-02-06T09:24:48.211Z,21.40
2023-02-06T09:27:16.778Z,21.40
2023-02-06T09:29:45.406Z,21.30
2023-02-06T09:32:14.834Z,21.40
2023-02-06T09:34:43.557Z,21.30
2023-02-06T09:37:11.998Z,21.40
2023-02-06T09:39:40.544Z,21.30
2023-02-06T09:42:17.447Z,21.30
2023-02-06T09:44:51.501Z,21.40
2023-02-06T09:47:27.219Z,21.50
2023-02-06T09:49:59.843Z,21.40
2023-02-06T09:52:52.225Z,21.50
2023-02-06T09:55:31.543Z,21.40
2023-02-06T09:58:16.004Z,21.50
2023-02-06T10:00:54.540Z,21.30
2023-02-06T10:04:01.344Z,21.40
2023-02-06T10:06:37.394Z,21.40
2023-02-06T10:09:12.432Z,21.50
2023-02-06T10:11:47.896Z,21.40
2023-02-06T10:14:25.651Z,21.40
2023-02-06T10:16:58.537Z,21.10
2023-02-06T10:19:43.744Z,21.40
2023-02-06T10:22:16.827Z,21.90
2023-02-06T10:24:53.830Z,21.30
2023-02-06T10:27:22.971Z,21.30
2023-02-06T10:29:52.813Z,21.40
2023-02-06T10:32:38.583Z,21.30
2023-02-06T10:35:40.747Z,21.40
2023-02-06T10:38:38.870Z,21.30
2023-02-06T10:41:19.567Z,21.30
2023-02-06T10:43:54.466Z,21.40
2023-02-06T10:46:44.609Z,21.40
2023-02-06T10:49:30.624Z,21.90
2023-02-06T10:52:09.072Z,21.20
2023-02-06T10:54:43.963Z,21.20
2023-02-06T10:57:19.816Z,21.30
2023-02-06T10:59:53.822Z,21.20
2023-02-06T11:02:29.508Z,21.20
2023-02-06T11:05:08.363Z,21.20
2023-02-06T11:07:43.170Z,21.10
2023-02-06T11:10:18.414Z,21.10
2023-02-06T11:12:52.972Z,21.20
2023-02-06T11:15:33.370Z,21.20
2023-02-06T11:18:07.541Z,21.20
2023-02-06T11:20:39.861Z,21.20
2023-02-06T11:23:20.409Z,21.10
2023-02-06T11:26:11.694Z,21.00
2023-02-06T11:46:40.354Z,21.30
2023-02-06T15:47:25.394Z,22.30
2023-02-06T15:52:37.542Z,22.50
2023-02-06T15:55:08.017Z,23.00
2023-02-06T15:57:41.751Z,23.10
2023-02-06T16:00:24.449Z,23.20
2023-02-06T16:02:56.631Z,23.30
2023-02-06T16:05:31.329Z,23.40
2023-02-06T16:08:01.220Z,23.70
2023-02-06T16:10:37.613Z,23.70
2023-02-06T16:13:12.823Z,23.80
2023-02-06T16:16:01.867Z,23.90
2023-02-06T16:18:33.712Z,23.90
2023-02-06T16:21:27.017Z,23.80
2023-02-06T16:24:15.137Z,23.80
2023-02-06T16:26:48.693Z,23.90
2023-02-06T16:29:27.020Z,23.90
2023-02-06T16:32:02.190Z,24.00
2023-02-06T16:34:40.935Z,24.20
2023-02-06T16:37:14.719Z,24.20
2023-02-06T16:39:44.984Z,24.30
2023-02-06T16:42:18.699Z,24.40
2023-02-06T16:44:51.112Z,24.40
2023-02-06T16:47:22.890Z,24.50
2023-02-06T16:49:52.312Z,24.50
2023-02-06T16:52:25.531Z,24.50
2023-02-06T16:54:55.937Z,24.50
2023-02-06T16:57:31.494Z,24.50
2023-02-06T17:00:00.820Z,24.50
2023-02-06T17:02:29.992Z,24.50
2023-02-06T17:04:58.752Z,24.50
2023-02-06T17:07:31.864Z,24.40
2023-02-06T17:10:00.779Z,24.50
2023-02-06T17:12:31.511Z,24.70
2023-02-06T17:15:00.126Z,24.90
2023-02-06T17:17:29.018Z,25.10
2023-02-06T17:19:58.597Z,25.20
2023-02-06T17:22:27.095Z,25.10
2023-02-06T17:24:55.499Z,25.10
2023-02-06T17:27:24.327Z,25.10
2023-02-06T17:29:54.792Z,25.00
2023-02-06T17:32:23.331Z,24.90
2023-02-06T17:34:54.251Z,24.90
2023-02-06T17:37:22.929Z,25.00
2023-02-06T17:39:53.048Z,25.00
2023-02-06T17:42:24.238Z,25.00
2023-02-06T17:44:54.088Z,25.00
2023-02-06T17:49:52.586Z,24.90
2023-02-06T17:52:21.237Z,24.90
2023-02-06T17:54:50.161Z,24.90
2023-02-06T17:57:19.095Z,24.80
2023-02-06T17:59:48.414Z,24.70
2023-02-06T18:02:18.663Z,24.70
2023-02-06T18:04:50.739Z,24.60
2023-02-06T18:07:19.974Z,24.60
2023-02-06T18:09:48.858Z,24.50
2023-02-06T18:12:17.648Z,24.30
2023-02-06T18:14:48.052Z,24.20
2023-02-06T18:17:20.072Z,24.10
2023-02-06T18:19:50.013Z,23.70
2023-02-06T18:24:52.522Z,23.10
2023-02-06T18:27:23.190Z,23.20
2023-02-06T18:29:55.032Z,23.40
2023-02-06T18:32:25.159Z,23.30
2023-02-06T18:34:56.953Z,23.30
2023-02-06T18:37:27.039Z,23.30
2023-02-06T18:39:56.141Z,23.30
2023-02-06T18:42:42.295Z,23.40
2023-02-06T18:45:11.479Z,23.30
2023-02-06T18:47:42.386Z,23.40
2023-02-06T18:50:12.303Z,23.40
2023-02-06T21:43:06.744Z,22.70
2023-02-06T21:45:36.023Z,22.90
2023-02-06T22:00:44.579Z,22.70
2023-02-06T22:08:13.002Z,22.70
2023-02-06T22:10:41.526Z,22.80
2023-02-06T22:13:10.057Z,22.70
2023-02-06T22:15:39.849Z,22.90
2023-02-06T22:18:10.157Z,22.70
2023-02-06T22:20:39.934Z,22.70
2023-02-06T22:23:08.670Z,22.70
2023-02-06T22:25:37.661Z,22.70
2023-02-06T22:28:06.316Z,22.70
2023-02-06T22:30:34.790Z,22.70
