createdAt,value
2022-09-20T00:01:22.808Z,72.59
2022-09-20T00:03:53.558Z,72.62
2022-09-20T00:06:24.089Z,72.67
2022-09-20T00:08:51.896Z,72.61
2022-09-20T00:11:22.732Z,72.72
2022-09-20T00:13:52.454Z,72.81
2022-09-20T00:16:23.848Z,72.71
2022-09-20T00:18:52.904Z,72.83
2022-09-20T00:21:23.837Z,72.81
2022-09-20T00:23:52.456Z,72.81
2022-09-20T00:26:21.142Z,72.91
2022-09-20T00:28:48.878Z,72.95
2022-09-20T00:31:16.792Z,72.96
2022-09-20T00:34:03.341Z,73.04
2022-09-20T00:36:31.477Z,73.29
2022-09-20T00:39:02.345Z,73.15
2022-09-20T00:41:32.091Z,73.06
2022-09-20T00:44:00.606Z,73.11
2022-09-20T00:46:40.740Z,73.19
2022-09-20T00:49:18.963Z,73.19
2022-09-20T00:51:50.575Z,73.32
2022-09-20T00:54:20.921Z,73.32
2022-09-20T00:56:49.842Z,73.46
2022-09-20T00:59:19.150Z,73.52
2022-09-20T01:01:49.892Z,73.47
2022-09-20T01:04:19.604Z,73.49
2022-09-20T01:06:47.324Z,73.57
2022-09-20T01:09:15.207Z,73.49
2022-09-20T01:11:43.655Z,73.74
2022-09-20T01:14:13.907Z,73.67
2022-09-20T01:16:41.741Z,73.62
2022-09-20T01:19:38.345Z,73.60
2022-09-20T01:22:13.927Z,73.67
2022-09-20T01:24:54.360Z,73.68
2022-09-20T01:27:40.770Z,73.75
2022-09-20T01:30:14.049Z,73.74
2022-09-20T01:32:45.767Z,73.64
2022-09-20T01:35:16.009Z,73.75
2022-09-20T01:38:22.422Z,73.91
2022-09-20T01:41:15.523Z,73.85
2022-09-20T01:43:52.302Z,73.98
2022-09-20T01:46:35.280Z,73.76
2022-09-20T01:49:31.404Z,73.86
2022-09-20T01:52:44.230Z,73.91
2022-09-20T01:55:20.911Z,74.06
2022-09-20T01:58:07.314Z,73.86
2022-09-20T02:00:38.083Z,74.02
2022-09-20T02:03:38.895Z,74.08
2022-09-20T02:06:32.586Z,74.25
2022-09-20T02:09:08.552Z,74.19
2022-09-20T02:11:51.811Z,74.33
2022-09-20T02:14:37.711Z,74.24
2022-09-20T02:17:13.851Z,74.07
2022-09-20T02:19:50.225Z,74.33
2022-09-20T02:22:39.236Z,74.16
2022-09-20T02:25:34.718Z,74.37
2022-09-20T02:28:24.353Z,74.41
2022-09-20T02:31:14.200Z,74.52
2022-09-20T02:34:09.209Z,74.44
2022-09-20T02:37:03.060Z,74.48
2022-09-20T02:39:57.777Z,74.49
2022-09-20T02:42:31.555Z,74.55
2022-09-20T02:45:09.805Z,74.60
2022-09-20T02:47:38.805Z,74.65
2022-09-20T02:50:31.442Z,74.60
2022-09-20T02:53:10.942Z,74.61
2022-09-20T02:56:01.845Z,74.54
2022-09-20T02:59:02.887Z,74.66
2022-09-20T03:01:49.163Z,74.78
2022-09-20T03:04:38.031Z,74.78
2022-09-20T03:07:47.600Z,74.81
2022-09-20T03:10:36.352Z,74.90
2022-09-20T03:13:15.285Z,74.93
2022-09-20T03:15:42.932Z,74.87
2022-09-20T03:18:14.936Z,75.09
2022-09-20T03:21:00.426Z,75.17
2022-09-20T03:23:46.106Z,75.18
2022-09-20T03:26:47.795Z,75.24
2022-09-20T03:29:31.266Z,75.24
2022-09-20T03:32:20.455Z,75.34
2022-09-20T03:35:17.611Z,75.28
2022-09-20T03:37:51.089Z,75.32
2022-09-20T03:40:46.534Z,75.12
2022-09-20T03:43:29.674Z,75.11
2022-09-20T03:46:18.493Z,75.11
2022-09-20T03:49:04.437Z,75.11
2022-09-20T03:51:58.953Z,75.08
2022-09-20T03:54:57.535Z,75.19
2022-09-20T03:58:08.721Z,75.23
2022-09-20T04:00:53.719Z,75.16
2022-09-20T04:03:51.401Z,75.38
2022-09-20T04:06:40.681Z,75.30
2022-09-20T04:09:17.236Z,75.29
2022-09-20T04:11:59.945Z,75.34
2022-09-20T04:14:59.834Z,75.21
2022-09-20T04:17:43.204Z,75.40
2022-09-20T04:20:34.844Z,75.39
2022-09-20T04:23:12.254Z,75.26
2022-09-20T04:25:44.107Z,75.45
2022-09-20T04:28:23.804Z,75.44
2022-09-20T04:30:51.980Z,75.42
2022-09-20T04:33:29.425Z,75.48
2022-09-20T04:36:31.213Z,75.52
2022-09-20T04:39:16.157Z,75.44
2022-09-20T04:42:18.222Z,75.40
2022-09-20T04:44:49.531Z,75.35
2022-09-20T04:47:42.380Z,75.47
2022-09-20T04:50:39.361Z,75.50
2022-09-20T04:53:14.641Z,75.42
2022-09-20T04:55:56.883Z,75.47
2022-09-20T04:58:47.048Z,75.40
2022-09-20T05:01:20.532Z,75.47
2022-09-20T05:04:13.113Z,75.50
2022-09-20T05:06:52.915Z,75.51
2022-09-20T05:09:45.795Z,75.49
2022-09-20T05:12:22.555Z,75.64
2022-09-20T05:15:01.762Z,75.45
2022-09-20T05:17:51.284Z,75.41
2022-09-20T05:20:52.489Z,75.36
2022-09-20T05:23:27.175Z,75.50
2022-09-20T05:26:17.120Z,75.31
2022-09-20T05:28:50.640Z,75.34
2022-09-20T05:31:46.256Z,75.41
2022-09-20T05:34:34.417Z,75.54
2022-09-20T05:37:12.369Z,75.39
2022-09-20T05:40:08.180Z,75.39
2022-09-20T05:42:55.872Z,75.27
2022-09-20T05:45:26.642Z,75.28
2022-09-20T05:48:21.163Z,75.33
2022-09-20T05:51:26.067Z,75.26
2022-09-20T05:54:18.113Z,75.32
2022-09-20T05:56:58.677Z,75.33
2022-09-20T05:59:45.251Z,75.33
2022-09-20T06:02:22.461Z,75.25
2022-09-20T06:05:16.995Z,75.34
2022-09-20T06:07:47.905Z,75.23
2022-09-20T06:10:43.604Z,75.17
2022-09-20T06:13:33.299Z,75.17
2022-09-20T06:16:06.216Z,75.15
2022-09-20T06:18:42.814Z,74.96
2022-09-20T06:21:28.579Z,74.94
2022-09-20T06:23:58.579Z,74.93
2022-09-20T06:26:29.522Z,74.94
2022-09-20T06:29:04.077Z,74.75
2022-09-20T06:31:31.992Z,74.77
2022-09-20T06:34:10.996Z,74.87
2022-09-20T06:36:58.756Z,74.73
2022-09-20T06:40:08.730Z,74.62
2022-09-20T06:42:37.628Z,74.49
2022-09-20T06:45:05.563Z,74.41
2022-09-20T06:47:36.883Z,74.61
2022-09-20T06:50:07.063Z,74.60
2022-09-20T06:52:35.682Z,74.45
2022-09-20T06:55:07.459Z,74.55
2022-09-20T06:57:37.767Z,74.62
2022-09-20T07:00:10.231Z,74.55
2022-09-20T07:02:37.874Z,74.57
2022-09-20T07:05:07.508Z,74.27
2022-09-20T07:07:35.060Z,74.26
2022-09-20T07:10:02.787Z,74.31
2022-09-20T07:12:33.530Z,74.23
2022-09-20T07:15:02.083Z,74.22
2022-09-20T07:17:29.904Z,74.03
2022-09-20T07:19:57.562Z,74.10
2022-09-20T07:22:27.130Z,74.00
2022-09-20T07:24:55.340Z,73.96
2022-09-20T07:27:26.377Z,73.91
2022-09-20T07:29:56.607Z,73.85
2022-09-20T07:32:24.390Z,73.65
2022-09-20T07:34:52.529Z,73.68
2022-09-20T07:37:20.613Z,73.62
2022-09-20T07:39:48.334Z,73.58
2022-09-20T07:42:16.248Z,73.49
2022-09-20T07:44:43.838Z,73.24
2022-09-20T07:47:14.172Z,73.13
2022-09-20T07:49:41.867Z,73.03
2022-09-20T07:52:11.163Z,72.79
2022-09-20T07:54:39.862Z,72.79
2022-09-20T07:57:07.858Z,72.74
2022-09-20T07:59:35.562Z,72.61
2022-09-20T08:02:03.839Z,72.59
2022-09-20T08:04:32.993Z,72.47
2022-09-20T08:07:01.517Z,72.54
2022-09-20T08:09:29.156Z,72.53
2022-09-20T08:11:57.671Z,72.30
2022-09-20T08:14:26.122Z,72.39
2022-09-20T08:16:53.893Z,72.22
2022-09-20T08:19:23.071Z,72.28
2022-09-20T08:21:53.348Z,72.14
2022-09-20T08:24:21.673Z,72.19
2022-09-20T08:26:49.484Z,72.20
2022-09-20T08:29:17.431Z,72.31
2022-09-20T08:31:46.457Z,72.39
2022-09-20T08:34:16.167Z,72.48
2022-09-20T08:36:51.822Z,72.37
2022-09-20T08:42:17.955Z,72.42
2022-09-20T08:44:59.502Z,72.46
2022-09-20T08:47:29.574Z,72.51
2022-09-20T08:49:58.073Z,72.31
2022-09-20T08:52:36.250Z,72.36
2022-09-20T08:55:23.393Z,72.45
2022-09-20T08:57:54.579Z,72.22
2022-09-20T09:00:26.110Z,72.07
2022-09-20T09:02:56.154Z,72.00
2022-09-20T09:05:36.346Z,71.99
2022-09-20T09:08:09.563Z,71.49
2022-09-20T09:10:46.104Z,71.40
2022-09-20T09:13:42.902Z,71.80
2022-09-20T09:16:23.179Z,71.33
2022-09-20T09:18:53.311Z,70.94
2022-09-20T09:21:21.207Z,70.98
2022-09-20T09:24:01.919Z,70.73
2022-09-20T09:26:36.328Z,70.32
2022-09-20T09:29:18.833Z,70.59
2022-09-20T09:31:48.639Z,70.28
2022-09-20T09:34:33.983Z,70.05
2022-09-20T09:37:02.217Z,69.71
2022-09-20T09:39:38.308Z,69.53
2022-09-20T09:42:25.760Z,69.39
2022-09-20T09:44:53.433Z,69.55
2022-09-20T09:47:27.641Z,69.54
2022-09-20T09:50:01.670Z,69.48
2022-09-20T09:52:33.445Z,69.21
2022-09-20T09:55:05.631Z,68.91
2022-09-20T09:57:42.414Z,68.75
2022-09-20T10:00:22.304Z,68.47
2022-09-20T10:03:19.522Z,68.72
2022-09-20T10:06:05.546Z,68.56
2022-09-20T10:08:45.193Z,68.58
2022-09-20T10:11:29.287Z,68.47
2022-09-20T10:14:12.357Z,68.38
2022-09-20T10:17:25.968Z,68.42
2022-09-20T10:20:28.946Z,68.56
2022-09-20T10:23:39.821Z,68.42
2022-09-20T10:26:22.714Z,68.82
2022-09-20T10:29:08.772Z,68.47
2022-09-20T10:31:57.196Z,67.91
2022-09-20T10:34:54.505Z,67.21
2022-09-20T10:37:41.187Z,66.54
2022-09-20T10:40:14.808Z,66.39
2022-09-20T10:43:15.934Z,66.11
2022-09-20T10:46:30.368Z,65.39
2022-09-20T10:49:11.914Z,65.06
2022-09-20T10:52:03.339Z,64.44
2022-09-20T10:55:12.530Z,64.02
2022-09-20T10:57:49.111Z,63.33
2022-09-20T11:00:21.523Z,63.03
2022-09-20T11:03:11.090Z,62.73
2022-09-20T11:05:43.162Z,61.88
2022-09-20T11:08:22.675Z,62.09
2022-09-20T11:10:55.967Z,60.96
2022-09-20T11:13:38.783Z,59.67
2022-09-20T11:16:18.506Z,59.37
2022-09-20T11:19:01.925Z,59.06
2022-09-20T11:21:38.391Z,59.04
2022-09-20T11:24:42.156Z,59.02
2022-09-20T11:27:29.604Z,57.99
2022-09-20T11:30:10.526Z,57.26
2022-09-20T11:32:46.735Z,56.27
2022-09-20T11:35:22.698Z,55.51
2022-09-20T11:37:57.503Z,55.11
2022-09-20T11:40:29.024Z,54.87
2022-09-20T11:43:00.003Z,53.94
2022-09-20T11:45:29.289Z,53.19
2022-09-20T11:48:20.030Z,52.91
2022-09-20T11:51:05.828Z,52.48
2022-09-20T11:53:55.570Z,51.98
2022-09-20T11:56:25.808Z,52.04
2022-09-20T11:58:56.492Z,51.32
2022-09-20T12:01:36.651Z,50.84
2022-09-20T12:04:39.059Z,50.62
2022-09-20T12:07:17.974Z,50.59
2022-09-20T12:10:02.033Z,50.70
2022-09-20T12:12:39.594Z,50.76
2022-09-20T12:15:28.912Z,50.62
2022-09-20T12:17:57.758Z,49.36
2022-09-20T12:20:47.280Z,49.09
2022-09-20T12:23:42.948Z,49.13
2022-09-20T12:26:22.585Z,49.15
2022-09-20T12:29:01.920Z,49.11
2022-09-20T12:31:31.043Z,48.71
2022-09-20T12:34:24.727Z,48.53
2022-09-20T12:36:55.199Z,48.57
2022-09-20T12:39:30.517Z,48.24
2022-09-20T12:41:58.940Z,48.03
2022-09-20T12:44:30.558Z,47.99
2022-09-20T12:47:15.935Z,47.93
2022-09-20T12:50:09.259Z,48.04
2022-09-20T12:53:03.930Z,48.21
2022-09-20T12:55:34.780Z,48.06
2022-09-20T12:58:14.849Z,48.13
2022-09-20T13:00:55.978Z,47.86
2022-09-20T13:03:46.924Z,47.92
2022-09-20T13:06:16.353Z,48.26
2022-09-20T13:08:54.240Z,48.26
2022-09-20T13:11:28.988Z,48.11
2022-09-20T13:14:04.734Z,48.41
2022-09-20T13:16:54.585Z,48.49
2022-09-20T13:19:29.300Z,48.76
2022-09-20T13:22:01.781Z,49.15
2022-09-20T13:24:37.707Z,49.20
2022-09-20T13:27:08.856Z,49.53
2022-09-20T13:29:41.271Z,49.65
2022-09-20T13:32:17.480Z,50.10
2022-09-20T13:34:45.854Z,50.26
2022-09-20T13:37:21.037Z,50.52
2022-09-20T13:39:53.907Z,50.92
2022-09-20T13:42:22.255Z,50.97
2022-09-20T13:44:50.253Z,51.12
2022-09-20T13:47:44.583Z,51.02
2022-09-20T13:50:15.272Z,51.56
2022-09-20T13:52:48.641Z,51.59
2022-09-20T13:55:37.790Z,51.62
2022-09-20T13:58:17.264Z,51.57
2022-09-20T14:00:46.076Z,51.70
2022-09-20T14:03:17.340Z,51.48
2022-09-20T14:05:47.140Z,51.68
2022-09-20T14:08:28.041Z,51.55
2022-09-20T14:11:16.603Z,51.44
2022-09-20T14:13:46.983Z,51.39
2022-09-20T14:16:16.546Z,50.81
2022-09-20T14:18:47.233Z,50.81
2022-09-20T14:21:22.802Z,51.13
2022-09-20T14:23:51.550Z,51.13
2022-09-20T14:26:27.829Z,51.09
2022-09-20T14:28:55.606Z,50.99
2022-09-20T14:31:31.684Z,50.85
2022-09-20T14:34:01.416Z,50.81
2022-09-20T14:36:30.681Z,50.71
2022-09-20T14:38:59.504Z,50.55
2022-09-20T14:41:35.031Z,50.56
2022-09-20T14:44:03.617Z,50.47
2022-09-20T14:46:33.892Z,50.41
2022-09-20T14:49:20.620Z,50.36
2022-09-20T14:51:48.769Z,50.34
2022-09-20T14:54:22.868Z,50.74
2022-09-20T14:56:53.063Z,50.95
2022-09-20T14:59:37.062Z,51.31
2022-09-20T15:02:13.369Z,51.80
2022-09-20T15:04:43.103Z,52.11
2022-09-20T15:07:14.156Z,52.42
2022-09-20T15:09:41.818Z,52.66
2022-09-20T15:12:14.171Z,52.84
2022-09-20T15:14:42.369Z,52.91
2022-09-20T15:17:19.627Z,53.26
2022-09-20T15:19:48.028Z,53.63
2022-09-20T15:22:16.224Z,53.93
2022-09-20T15:24:44.188Z,54.16
2022-09-20T15:27:12.279Z,54.31
2022-09-20T15:29:40.127Z,54.46
2022-09-20T15:32:10.657Z,54.79
2022-09-20T15:34:39.858Z,55.10
2022-09-20T15:37:07.956Z,55.18
2022-09-20T15:39:35.657Z,55.45
2022-09-20T15:42:03.969Z,55.63
2022-09-20T15:44:32.652Z,56.01
2022-09-20T15:47:00.475Z,56.14
2022-09-20T15:49:31.159Z,56.35
2022-09-20T15:51:58.998Z,56.66
2022-09-20T15:54:27.025Z,56.84
2022-09-20T15:56:54.846Z,57.04
2022-09-20T15:59:23.449Z,57.17
2022-09-20T16:01:51.788Z,57.34
2022-09-20T16:04:20.003Z,57.57
2022-09-20T16:06:49.752Z,57.69
2022-09-20T16:09:19.443Z,57.96
2022-09-20T16:11:48.552Z,58.21
2022-09-20T16:14:16.861Z,58.35
2022-09-20T16:16:44.626Z,58.34
2022-09-20T16:19:20.091Z,58.57
2022-09-20T16:21:58.613Z,58.69
2022-09-20T16:24:30.207Z,58.90
2022-09-20T16:26:59.033Z,59.13
2022-09-20T16:29:29.477Z,59.23
2022-09-20T16:31:58.643Z,59.47
2022-09-20T16:34:34.712Z,59.58
2022-09-20T16:37:16.785Z,59.74
2022-09-20T16:39:44.724Z,60.04
2022-09-20T16:42:13.510Z,60.01
2022-09-20T16:44:43.122Z,60.09
2022-09-20T16:47:22.057Z,60.49
2022-09-20T16:49:50.531Z,60.92
2022-09-20T16:52:18.948Z,60.99
2022-09-20T16:54:46.797Z,61.14
2022-09-20T16:57:15.467Z,61.39
2022-09-20T16:59:43.251Z,61.38
2022-09-20T17:02:12.485Z,61.50
2022-09-20T17:04:40.442Z,61.66
2022-09-20T17:07:08.826Z,61.88
2022-09-20T17:09:36.433Z,61.93
2022-09-20T17:12:06.599Z,62.02
2022-09-20T17:14:34.257Z,62.11
2022-09-20T17:17:01.891Z,62.36
2022-09-20T17:19:29.483Z,62.37
2022-09-20T17:21:57.271Z,62.47
2022-09-20T17:24:25.368Z,62.73
2022-09-20T17:26:53.976Z,62.81
2022-09-20T17:29:21.989Z,62.87
2022-09-20T17:31:55.740Z,62.97
2022-09-20T17:34:25.326Z,63.19
2022-09-20T17:36:55.269Z,63.22
2022-09-20T17:39:23.523Z,63.35
2022-09-20T17:41:51.546Z,63.48
2022-09-20T17:44:19.389Z,63.60
2022-09-20T17:46:49.847Z,63.69
2022-09-20T17:49:19.762Z,63.74
2022-09-20T17:51:51.245Z,63.84
2022-09-20T17:54:20.180Z,64.00
2022-09-20T17:56:50.207Z,64.09
2022-09-20T17:59:18.565Z,64.20
2022-09-20T18:01:48.376Z,64.28
2022-09-20T18:04:16.445Z,64.35
2022-09-20T18:06:49.080Z,64.46
2022-09-20T18:09:19.297Z,64.61
2022-09-20T18:11:49.852Z,64.61
2022-09-20T18:14:21.121Z,64.74
2022-09-20T18:16:52.181Z,64.89
2022-09-20T18:19:21.574Z,64.86
2022-09-20T18:21:49.256Z,65.00
2022-09-20T18:24:16.947Z,65.07
2022-09-20T18:26:45.822Z,65.21
2022-09-20T18:29:17.786Z,65.30
2022-09-20T18:31:48.032Z,65.28
2022-09-20T18:34:21.090Z,65.38
2022-09-20T18:36:56.348Z,65.47
2022-09-20T18:39:26.171Z,65.47
2022-09-20T18:41:54.741Z,65.59
2022-09-20T18:44:22.997Z,65.64
2022-09-20T18:46:54.201Z,65.82
2022-09-20T18:49:22.238Z,65.78
2022-09-20T18:51:50.607Z,65.85
2022-09-20T18:54:18.988Z,65.97
2022-09-20T18:56:48.957Z,66.05
2022-09-20T18:59:18.101Z,66.03
2022-09-20T19:01:55.178Z,66.14
2022-09-20T19:04:42.137Z,66.30
2022-09-20T19:07:12.760Z,66.31
2022-09-20T19:09:56.553Z,66.41
2022-09-20T19:12:32.973Z,66.56
2022-09-20T19:15:04.956Z,66.57
2022-09-20T19:17:48.069Z,66.68
2022-09-20T19:20:43.079Z,66.69
2022-09-20T19:23:33.792Z,66.78
2022-09-20T19:26:20.348Z,66.87
2022-09-20T19:28:52.844Z,66.92
2022-09-20T19:31:29.456Z,66.98
2022-09-20T19:33:59.323Z,67.17
2022-09-20T19:36:57.791Z,67.24
2022-09-20T19:39:54.262Z,67.43
2022-09-20T19:42:42.523Z,67.46
2022-09-20T19:45:39.168Z,67.53
2022-09-20T19:48:22.138Z,67.62
2022-09-20T19:50:52.475Z,67.64
2022-09-20T19:53:22.481Z,67.76
2022-09-20T19:55:56.636Z,67.77
2022-09-20T19:58:24.632Z,67.69
2022-09-20T20:00:52.972Z,67.72
2022-09-20T20:03:23.547Z,67.74
2022-09-20T20:05:56.566Z,67.92
2022-09-20T20:08:30.701Z,67.88
2022-09-20T20:11:36.142Z,67.96
2022-09-20T20:14:22.735Z,67.95
2022-09-20T20:17:08.129Z,68.04
2022-09-20T20:19:41.460Z,68.05
2022-09-20T20:22:20.911Z,68.11
2022-09-20T20:24:51.829Z,68.08
2022-09-20T20:27:20.479Z,68.21
2022-09-20T20:29:49.248Z,68.15
2022-09-20T20:32:17.089Z,68.24
2022-09-20T20:34:45.251Z,68.34
2022-09-20T20:37:13.960Z,68.41
2022-09-20T20:39:41.772Z,68.40
2022-09-20T20:42:12.010Z,68.44
2022-09-20T20:44:40.768Z,68.44
2022-09-20T20:47:08.761Z,68.61
2022-09-20T20:49:36.523Z,68.59
2022-09-20T20:52:08.847Z,68.56
2022-09-20T20:54:36.481Z,68.74
2022-09-20T20:57:04.360Z,68.79
2022-09-20T20:59:31.984Z,68.83
2022-09-20T21:02:04.543Z,68.85
2022-09-20T21:04:35.301Z,68.97
2022-09-20T21:07:04.129Z,69.07
2022-09-20T21:09:32.243Z,69.09
2022-09-20T21:11:59.882Z,69.20
2022-09-20T21:14:27.500Z,69.38
2022-09-20T21:16:55.344Z,69.38
2022-09-20T21:19:23.965Z,69.55
2022-09-20T21:21:51.798Z,69.59
2022-09-20T21:24:19.555Z,69.78
2022-09-20T21:26:47.583Z,69.87
2022-09-20T21:29:16.601Z,69.93
2022-09-20T21:31:45.964Z,70.03
2022-09-20T21:34:15.777Z,69.92
2022-09-20T21:36:44.689Z,70.14
2022-09-20T21:39:12.872Z,70.19
2022-09-20T21:41:41.297Z,70.16
2022-09-20T21:44:12.264Z,70.21
2022-09-20T21:46:41.350Z,70.26
2022-09-20T21:49:11.244Z,70.28
2022-09-20T21:51:39.466Z,70.37
2022-09-20T21:54:07.411Z,70.42
2022-09-20T21:56:36.888Z,70.47
2022-09-20T21:59:06.306Z,70.40
2022-09-20T22:01:37.234Z,70.48
2022-09-20T22:04:10.005Z,70.47
2022-09-20T22:06:42.799Z,70.43
2022-09-20T22:09:15.442Z,70.54
2022-09-20T22:11:47.723Z,70.54
2022-09-20T22:14:17.357Z,70.56
2022-09-20T22:16:46.797Z,70.67
2022-09-20T22:19:14.981Z,70.65
2022-09-20T22:21:45.048Z,70.76
2022-09-20T22:24:13.813Z,70.73
2022-09-20T22:26:49.769Z,70.73
2022-09-20T22:29:18.489Z,70.75
2022-09-20T22:31:50.042Z,70.73
2022-09-20T22:34:20.240Z,70.87
2022-09-20T22:36:48.411Z,70.87
2022-09-20T22:39:17.114Z,70.85
2022-09-20T22:41:47.818Z,70.94
2022-09-20T22:44:15.797Z,71.00
2022-09-20T22:46:43.917Z,70.99
2022-09-20T22:49:11.796Z,71.09
2022-09-20T22:51:39.585Z,71.11
2022-09-20T22:54:09.272Z,71.16
2022-09-20T22:56:38.555Z,71.22
2022-09-20T22:59:11.217Z,71.39
2022-09-20T23:01:46.138Z,71.50
2022-09-20T23:04:16.574Z,71.44
2022-09-20T23:06:49.257Z,71.55
2022-09-20T23:09:18.115Z,71.66
2022-09-20T23:11:46.658Z,71.79
2022-09-20T23:14:19.111Z,71.78
2022-09-20T23:16:47.718Z,71.77
2022-09-20T23:19:15.705Z,71.93
2022-09-20T23:21:43.859Z,71.98
2022-09-20T23:24:13.083Z,72.01
2022-09-20T23:26:41.604Z,71.97
2022-09-20T23:29:12.030Z,71.95
2022-09-20T23:31:45.618Z,71.96
2022-09-20T23:34:15.670Z,72.07
2022-09-20T23:36:44.821Z,72.04
2022-09-20T23:39:12.534Z,72.04
2022-09-20T23:41:41.487Z,72.09
2022-09-20T23:44:10.208Z,72.04
2022-09-20T23:46:39.326Z,72.18
2022-09-20T23:49:09.259Z,72.29
2022-09-20T23:51:37.384Z,72.27
2022-09-20T23:54:05.856Z,72.23
2022-09-20T23:56:33.584Z,72.33
2022-09-20T23:59:01.986Z,72.29
