createdAt,value
2019-06-10T00:00:52.940Z,82.24
2019-06-10T00:03:24.495Z,82.51
2019-06-10T00:05:56.106Z,82.60
2019-06-10T00:08:30.701Z,82.37
2019-06-10T00:11:04.961Z,82.63
2019-06-10T00:13:35.180Z,82.80
2019-06-10T00:16:08.038Z,82.26
2019-06-10T00:18:43.003Z,82.37
2019-06-10T00:21:12.985Z,82.31
2019-06-10T00:23:44.568Z,82.37
2019-06-10T00:26:16.120Z,82.24
2019-06-10T00:28:47.699Z,82.91
2019-06-10T00:31:20.752Z,83.04
2019-06-10T00:33:52.470Z,83.30
2019-06-10T00:36:27.038Z,83.33
2019-06-10T00:38:59.328Z,83.52
2019-06-10T00:41:31.435Z,83.67
2019-06-10T00:44:04.085Z,83.71
2019-06-10T00:46:36.361Z,83.83
2019-06-10T00:49:09.830Z,83.63
2019-06-10T00:51:41.507Z,83.17
2019-06-10T00:54:15.407Z,83.17
2019-06-10T00:56:46.429Z,83.39
2019-06-10T00:59:17.977Z,83.27
2019-06-10T01:01:50.879Z,83.64
2019-06-10T01:04:22.629Z,83.83
2019-06-10T01:06:54.206Z,83.79
2019-06-10T01:09:25.860Z,83.79
2019-06-10T01:11:57.454Z,83.62
2019-06-10T01:14:28.988Z,82.84
2019-06-10T01:17:01.301Z,83.61
2019-06-10T01:19:33.969Z,83.88
2019-06-10T01:22:05.995Z,83.70
2019-06-10T01:24:37.709Z,83.88
2019-06-10T01:27:11.898Z,83.70
2019-06-10T01:29:42.541Z,83.67
2019-06-10T01:32:15.081Z,83.33
2019-06-10T01:34:46.752Z,83.25
2019-06-10T01:37:18.394Z,83.37
2019-06-10T01:39:51.522Z,83.54
2019-06-10T01:42:23.204Z,83.55
2019-06-10T01:44:54.760Z,83.30
2019-06-10T01:47:26.348Z,83.22
2019-06-10T01:49:57.909Z,83.04
2019-06-10T01:52:31.677Z,83.10
2019-06-10T01:55:03.292Z,83.63
2019-06-10T01:57:34.875Z,83.48
2019-06-10T02:00:09.952Z,83.46
2019-06-10T02:02:44.532Z,83.60
2019-06-10T02:05:15.970Z,83.33
2019-06-10T02:07:47.754Z,83.21
2019-06-10T02:10:22.546Z,83.08
2019-06-10T02:12:52.648Z,83.23
2019-06-10T02:15:24.220Z,83.33
2019-06-10T02:17:55.769Z,82.97
2019-06-10T02:20:27.419Z,83.26
2019-06-10T02:22:58.977Z,83.01
2019-06-10T02:25:30.582Z,83.30
2019-06-10T02:28:02.093Z,83.46
2019-06-10T02:30:43.135Z,83.40
2019-06-10T02:33:06.903Z,83.57
2019-06-10T02:35:44.390Z,83.43
2019-06-10T02:38:16.950Z,83.92
2019-06-10T02:40:45.048Z,83.90
2019-06-10T02:43:23.911Z,84.27
2019-06-10T02:45:53.044Z,83.73
2019-06-10T02:48:30.302Z,83.46
2019-06-10T02:51:08.129Z,83.84
2019-06-10T02:53:43.357Z,83.73
2019-06-10T02:56:14.918Z,83.39
2019-06-10T02:58:47.424Z,83.12
2019-06-10T03:01:21.480Z,83.02
2019-06-10T03:03:54.206Z,83.13
2019-06-10T03:06:33.374Z,83.65
2019-06-10T03:08:58.889Z,83.79
2019-06-10T03:11:36.470Z,83.78
2019-06-10T03:14:03.829Z,84.04
2019-06-10T03:16:42.292Z,84.70
2019-06-10T03:19:14.009Z,85.15
2019-06-10T03:21:45.578Z,85.32
2019-06-10T03:24:17.128Z,85.21
2019-06-10T03:26:48.699Z,84.48
2019-06-10T03:29:21.252Z,83.59
2019-06-10T03:31:55.178Z,84.21
2019-06-10T03:34:33.714Z,84.49
2019-06-10T03:37:02.339Z,84.68
2019-06-10T03:39:33.497Z,84.68
2019-06-10T03:42:05.076Z,85.06
2019-06-10T03:44:37.621Z,85.29
2019-06-10T03:47:09.195Z,85.44
2019-06-10T03:49:49.886Z,85.00
2019-06-10T03:52:14.075Z,84.68
2019-06-10T03:54:45.655Z,84.56
2019-06-10T03:57:17.227Z,84.73
2019-06-10T03:59:48.818Z,85.28
2019-06-10T04:02:23.454Z,85.24
2019-06-10T04:04:53.766Z,85.02
2019-06-10T04:07:28.252Z,84.75
2019-06-10T04:09:58.618Z,85.26
2019-06-10T04:12:32.586Z,85.13
2019-06-10T04:15:03.597Z,85.17
2019-06-10T04:17:35.224Z,85.34
2019-06-10T04:20:12.125Z,85.36
2019-06-10T04:22:40.886Z,85.02
2019-06-10T04:25:12.580Z,84.62
2019-06-10T04:27:44.123Z,84.72
2019-06-10T04:30:16.600Z,84.44
2019-06-10T04:32:48.595Z,83.91
2019-06-10T04:35:20.880Z,83.50
2019-06-10T04:37:53.456Z,83.80
2019-06-10T04:40:26.313Z,84.12
2019-06-10T04:42:58.299Z,83.95
2019-06-10T04:45:32.213Z,84.06
2019-06-10T04:48:03.233Z,83.60
2019-06-10T04:50:42.163Z,83.76
2019-06-10T04:53:08.034Z,84.47
2019-06-10T04:55:39.623Z,84.01
2019-06-10T04:58:12.978Z,83.90
2019-06-10T05:00:44.628Z,83.76
2019-06-10T05:03:16.203Z,83.67
2019-06-10T05:05:47.725Z,83.58
2019-06-10T05:08:19.275Z,83.60
2019-06-10T05:10:52.844Z,83.44
2019-06-10T05:13:25.574Z,83.45
2019-06-10T05:15:57.401Z,83.66
2019-06-10T05:18:30.218Z,83.88
2019-06-10T05:21:02.840Z,84.03
2019-06-10T05:23:34.817Z,84.46
2019-06-10T05:26:06.384Z,84.16
2019-06-10T05:28:37.940Z,83.92
2019-06-10T05:31:09.491Z,83.74
2019-06-10T05:33:42.611Z,83.77
2019-06-10T05:36:14.493Z,83.66
2019-06-10T05:38:46.182Z,83.47
2019-06-10T05:41:17.783Z,83.33
2019-06-10T05:43:49.342Z,83.12
2019-06-10T05:46:23.674Z,82.95
2019-06-10T05:48:54.239Z,82.92
2019-06-10T05:51:26.425Z,83.48
2019-06-10T05:53:59.221Z,83.36
2019-06-10T05:56:33.778Z,82.88
2019-06-10T05:59:04.453Z,82.54
2019-06-10T06:01:38.407Z,82.87
2019-06-10T06:04:09.322Z,82.17
2019-06-10T06:06:42.465Z,81.56
2019-06-10T06:09:14.218Z,81.32
2019-06-10T06:11:45.916Z,81.31
2019-06-10T06:14:17.575Z,81.47
2019-06-10T06:16:49.156Z,81.56
2019-06-10T06:19:22.976Z,81.62
2019-06-10T06:21:54.013Z,81.84
2019-06-10T06:24:25.655Z,82.11
2019-06-10T06:26:57.255Z,82.23
2019-06-10T06:29:28.924Z,81.87
2019-06-10T06:32:02.608Z,81.58
2019-06-10T06:34:35.791Z,81.63
2019-06-10T06:37:06.980Z,81.17
2019-06-10T06:39:38.633Z,81.12
2019-06-10T06:42:12.561Z,81.00
2019-06-10T06:44:43.529Z,80.95
2019-06-10T06:47:15.193Z,81.07
2019-06-10T06:49:46.760Z,80.63
2019-06-10T06:52:34.657Z,80.21
2019-06-10T06:54:53.034Z,80.20
2019-06-10T06:57:24.751Z,80.36
2019-06-10T06:59:56.390Z,79.79
2019-06-10T07:02:27.954Z,80.63
2019-06-10T07:04:59.536Z,79.25
2019-06-10T07:07:33.112Z,79.48
2019-06-10T07:10:06.175Z,78.73
2019-06-10T07:12:39.394Z,78.05
2019-06-10T07:15:12.914Z,78.66
2019-06-10T07:17:45.657Z,77.71
2019-06-10T07:20:17.615Z,77.76
2019-06-10T07:22:49.204Z,76.83
2019-06-10T07:25:23.005Z,75.32
2019-06-10T07:27:54.060Z,77.01
2019-06-10T07:30:26.024Z,73.75
2019-06-10T07:32:57.626Z,74.06
2019-06-10T07:35:29.207Z,72.99
2019-06-10T07:38:03.034Z,74.29
2019-06-10T07:40:35.911Z,73.16
2019-06-10T07:43:07.361Z,73.36
2019-06-10T07:45:40.819Z,73.08
2019-06-10T07:48:12.360Z,72.81
2019-06-10T07:50:45.672Z,72.44
2019-06-10T07:53:17.251Z,72.05
2019-06-10T07:55:48.812Z,71.63
2019-06-10T07:58:22.427Z,72.43
2019-06-10T08:00:53.700Z,73.12
2019-06-10T08:03:25.305Z,72.91
2019-06-10T08:05:56.891Z,73.61
2019-06-10T08:08:28.478Z,73.25
2019-06-10T08:11:03.070Z,73.75
2019-06-10T08:13:33.375Z,72.62
2019-06-10T08:16:05.032Z,72.29
2019-06-10T08:18:44.469Z,71.30
2019-06-10T08:21:12.152Z,70.46
2019-06-10T08:23:46.543Z,69.40
2019-06-10T08:26:16.669Z,70.25
2019-06-10T08:28:48.402Z,69.50
2019-06-10T08:31:22.374Z,71.44
2019-06-10T08:33:53.747Z,70.82
2019-06-10T08:36:25.373Z,69.92
2019-06-10T08:38:57.160Z,70.43
2019-06-10T08:41:28.802Z,70.90
2019-06-10T08:44:02.348Z,71.32
2019-06-10T08:46:33.619Z,72.32
2019-06-10T08:49:05.214Z,72.48
2019-06-10T08:51:37.105Z,72.60
2019-06-10T08:54:08.699Z,72.93
2019-06-10T08:56:42.884Z,72.40
2019-06-10T08:59:16.286Z,72.96
2019-06-10T09:01:51.555Z,72.22
2019-06-10T09:04:22.804Z,72.73
2019-06-10T09:06:54.466Z,73.36
2019-06-10T09:09:26.077Z,74.11
2019-06-10T09:11:57.654Z,72.27
2019-06-10T09:14:29.315Z,72.56
2019-06-10T09:17:03.444Z,71.99
2019-06-10T09:19:34.224Z,72.54
2019-06-10T09:22:05.827Z,72.23
2019-06-10T09:24:37.461Z,72.33
2019-06-10T09:27:09.070Z,71.80
2019-06-10T09:29:41.710Z,71.66
2019-06-10T09:32:13.957Z,71.63
2019-06-10T09:34:49.673Z,69.40
2019-06-10T09:37:18.846Z,69.87
2019-06-10T09:39:58.351Z,67.60
2019-06-10T09:42:24.019Z,66.17
2019-06-10T09:44:55.919Z,66.30
2019-06-10T09:47:28.477Z,66.12
2019-06-10T09:50:00.058Z,66.39
2019-06-10T09:52:32.850Z,65.25
2019-06-10T09:55:05.214Z,68.68
2019-06-10T09:57:37.257Z,68.12
2019-06-10T10:00:12.436Z,63.54
2019-06-10T10:02:48.003Z,64.21
2019-06-10T10:05:17.492Z,64.07
2019-06-10T10:07:52.106Z,61.66
2019-06-10T10:10:32.726Z,59.18
2019-06-10T10:13:04.626Z,60.27
2019-06-10T10:15:36.345Z,61.64
2019-06-10T10:18:09.990Z,60.13
2019-06-10T10:20:45.180Z,58.65
2019-06-10T10:23:15.882Z,58.57
2019-06-10T10:25:48.227Z,58.54
2019-06-10T10:28:23.007Z,56.39
2019-06-10T10:30:57.594Z,56.85
2019-06-10T10:33:30.133Z,57.64
2019-06-10T10:36:02.758Z,58.28
2019-06-10T10:38:34.901Z,59.27
2019-06-10T10:41:07.000Z,59.78
2019-06-10T10:43:38.671Z,59.16
2019-06-10T10:46:13.478Z,58.88
2019-06-10T10:48:44.969Z,57.90
2019-06-10T10:51:17.607Z,57.05
2019-06-10T10:54:16.952Z,56.36
2019-06-10T10:56:23.079Z,56.68
2019-06-10T10:58:56.361Z,56.11
2019-06-10T11:01:27.951Z,57.33
2019-06-10T11:04:02.714Z,56.92
2019-06-10T11:06:33.283Z,58.99
2019-06-10T11:09:08.887Z,57.90
2019-06-10T11:11:44.105Z,60.02
2019-06-10T11:14:15.555Z,58.20
2019-06-10T11:16:47.250Z,57.80
2019-06-10T11:19:19.201Z,57.45
2019-06-10T11:21:51.587Z,58.79
2019-06-10T11:24:36.367Z,58.38
2019-06-10T11:26:58.359Z,57.07
2019-06-10T11:29:32.707Z,58.66
2019-06-10T11:32:03.482Z,57.76
2019-06-10T11:34:35.178Z,57.12
2019-06-10T11:37:06.775Z,58.65
2019-06-10T11:39:38.801Z,59.36
2019-06-10T11:42:13.073Z,58.81
2019-06-10T11:44:43.687Z,59.27
2019-06-10T11:47:18.012Z,58.27
2019-06-10T11:49:52.290Z,59.45
2019-06-10T11:52:23.079Z,60.00
2019-06-10T11:55:05.437Z,60.00
2019-06-10T11:57:28.127Z,59.90
2019-06-10T11:59:59.783Z,58.66
2019-06-10T12:02:32.956Z,56.84
2019-06-10T12:05:05.030Z,58.93
2019-06-10T12:07:36.610Z,60.33
2019-06-10T12:10:12.905Z,60.58
2019-06-10T12:12:43.969Z,60.07
2019-06-10T12:15:16.154Z,60.86
2019-06-10T12:17:53.558Z,62.10
2019-06-10T12:20:22.822Z,61.39
2019-06-10T12:22:58.285Z,62.76
2019-06-10T12:25:36.850Z,62.67
2019-06-10T12:28:07.011Z,63.76
2019-06-10T12:30:35.515Z,63.21
2019-06-10T12:33:07.128Z,63.86
2019-06-10T12:35:38.728Z,63.76
2019-06-10T12:38:13.071Z,63.85
2019-06-10T12:40:43.612Z,64.65
2019-06-10T12:43:15.178Z,66.39
2019-06-10T12:45:46.765Z,66.61
2019-06-10T12:48:18.336Z,65.71
2019-06-10T12:50:49.954Z,65.11
2019-06-10T12:53:22.981Z,65.81
2019-06-10T12:55:55.836Z,67.24
2019-06-10T12:58:27.958Z,70.34
2019-06-10T13:00:59.637Z,71.47
2019-06-10T13:03:32.934Z,72.11
2019-06-10T13:06:09.054Z,73.18
2019-06-10T13:08:39.201Z,71.74
2019-06-10T13:11:13.274Z,71.08
2019-06-10T13:13:44.203Z,70.63
2019-06-10T13:16:17.596Z,70.79
2019-06-10T13:18:49.198Z,71.17
2019-06-10T13:21:22.742Z,72.85
2019-06-10T13:23:54.820Z,75.55
2019-06-10T13:26:27.304Z,75.78
2019-06-10T13:28:59.028Z,76.05
2019-06-10T13:31:32.873Z,77.09
2019-06-10T13:34:09.054Z,77.83
2019-06-10T13:36:37.264Z,76.92
2019-06-10T13:39:10.607Z,76.79
2019-06-10T13:41:43.852Z,75.63
2019-06-10T13:44:16.819Z,75.72
2019-06-10T13:46:48.603Z,75.69
2019-06-10T13:49:22.753Z,75.81
2019-06-10T13:51:53.513Z,75.50
2019-06-10T13:54:25.144Z,76.17
2019-06-10T13:56:56.726Z,75.41
2019-06-10T13:59:28.323Z,74.61
2019-06-10T14:04:33.308Z,76.02
2019-06-10T14:07:08.668Z,76.58
2019-06-10T14:09:38.612Z,77.17
2019-06-10T14:12:14.746Z,79.18
2019-06-10T14:14:43.491Z,79.71
2019-06-10T14:17:19.014Z,80.00
2019-06-10T14:19:48.358Z,80.90
2019-06-10T14:22:22.662Z,80.93
2019-06-10T14:24:54.325Z,81.23
2019-06-10T14:27:25.928Z,80.92
2019-06-10T14:29:57.507Z,80.19
2019-06-10T14:32:29.133Z,81.50
2019-06-10T14:35:00.714Z,81.34
2019-06-10T14:37:38.921Z,82.83
2019-06-10T14:40:07.503Z,83.17
2019-06-10T14:42:39.546Z,83.52
2019-06-10T14:45:13.900Z,84.00
2019-06-10T14:47:45.002Z,84.09
2019-06-10T14:50:17.421Z,83.63
2019-06-10T14:52:49.205Z,83.84
2019-06-10T14:55:23.098Z,84.39
2019-06-10T14:57:54.040Z,84.67
2019-06-10T15:00:25.723Z,84.19
2019-06-10T15:02:57.313Z,84.63
2019-06-10T15:05:28.905Z,84.70
2019-06-10T15:08:03.152Z,84.87
2019-06-10T15:10:33.824Z,84.24
2019-06-10T15:13:05.460Z,83.73
2019-06-10T15:15:37.056Z,84.34
2019-06-10T15:18:09.323Z,82.29
2019-06-10T15:20:42.848Z,81.81
2019-06-10T15:23:17.033Z,82.18
2019-06-10T15:25:52.874Z,81.33
2019-06-10T15:28:23.285Z,81.64
2019-06-10T15:30:54.489Z,81.68
2019-06-10T15:33:26.206Z,81.96
2019-06-10T15:35:57.883Z,81.61
2019-06-10T15:38:29.471Z,81.76
2019-06-10T15:41:01.093Z,81.86
2019-06-10T15:43:34.562Z,82.12
2019-06-10T15:46:06.185Z,82.14
2019-06-10T15:48:37.871Z,82.79
2019-06-10T15:51:11.025Z,81.93
2019-06-10T15:53:43.200Z,82.71
2019-06-10T15:56:27.181Z,82.96
2019-06-10T15:58:48.824Z,82.87
2019-06-10T16:01:25.286Z,82.62
2019-06-10T16:03:53.674Z,83.33
2019-06-10T16:06:25.264Z,83.44
2019-06-10T16:08:56.872Z,83.19
2019-06-10T16:11:41.077Z,83.46
2019-06-10T16:14:14.666Z,82.35
2019-06-10T16:16:46.453Z,82.27
2019-06-10T16:19:19.546Z,82.68
2019-06-10T16:21:52.468Z,82.37
2019-06-10T16:24:27.331Z,82.72
2019-06-10T16:26:57.729Z,83.64
2019-06-10T16:29:29.305Z,84.26
2019-06-10T16:32:02.594Z,84.56
2019-06-10T16:34:34.335Z,84.35
2019-06-10T16:37:05.983Z,84.68
2019-06-10T16:39:37.604Z,84.47
2019-06-10T16:42:09.354Z,84.31
2019-06-10T16:44:42.361Z,84.29
2019-06-10T16:47:14.180Z,84.36
2019-06-10T16:49:45.802Z,84.13
2019-06-10T16:52:17.480Z,84.76
2019-06-10T16:54:49.081Z,84.59
2019-06-10T16:57:23.714Z,84.35
2019-06-10T16:59:54.012Z,83.71
2019-06-10T17:02:26.876Z,83.70
2019-06-10T17:04:58.729Z,83.47
2019-06-10T17:07:32.702Z,84.10
2019-06-10T17:10:03.628Z,84.41
2019-06-10T17:12:35.216Z,84.92
2019-06-10T17:15:08.520Z,85.78
2019-06-10T17:17:40.453Z,85.39
2019-06-10T17:20:13.094Z,85.78
2019-06-10T17:22:44.778Z,85.70
2019-06-10T17:25:16.463Z,85.21
2019-06-10T17:27:48.183Z,85.16
2019-06-10T17:30:22.389Z,84.84
2019-06-10T17:32:53.394Z,84.83
2019-06-10T17:35:26.172Z,84.82
2019-06-10T17:37:57.959Z,84.91
2019-06-10T17:40:29.640Z,84.93
2019-06-10T17:43:02.417Z,85.12
2019-06-10T17:45:34.128Z,85.72
2019-06-10T17:48:06.809Z,85.84
2019-06-10T17:50:38.372Z,85.87
2019-06-10T17:53:12.566Z,85.79
2019-06-10T17:55:43.381Z,85.67
2019-06-10T17:58:14.992Z,85.84
2019-06-10T18:00:46.645Z,85.94
2019-06-10T18:03:18.220Z,85.96
2019-06-10T18:05:49.802Z,86.05
2019-06-10T18:08:22.962Z,86.08
2019-06-10T18:10:54.787Z,86.00
2019-06-10T18:13:26.399Z,86.44
2019-06-10T18:15:58.019Z,86.69
2019-06-10T18:18:30.570Z,86.49
2019-06-10T18:21:03.573Z,86.16
2019-06-10T18:23:35.392Z,86.19
2019-06-10T18:26:06.993Z,85.92
2019-06-10T18:28:57.850Z,85.97
2019-06-10T18:31:11.929Z,85.97
2019-06-10T18:33:43.748Z,86.29
2019-06-10T18:36:15.385Z,86.36
2019-06-10T18:38:47.036Z,86.69
2019-06-10T18:41:18.611Z,86.87
2019-06-10T18:43:50.206Z,87.42
2019-06-10T18:46:23.202Z,87.77
2019-06-10T18:48:54.905Z,88.01
2019-06-10T18:51:27.206Z,87.69
2019-06-10T18:53:59.106Z,87.59
2019-06-10T18:56:33.682Z,87.83
2019-06-10T18:59:15.677Z,88.21
2019-06-10T19:01:38.676Z,88.44
2019-06-10T19:04:12.830Z,88.50
2019-06-10T19:06:43.824Z,88.45
2019-06-10T19:09:15.570Z,88.32
2019-06-10T19:11:47.220Z,88.62
2019-06-10T19:14:18.911Z,89.01
2019-06-10T19:16:52.449Z,89.14
2019-06-10T19:19:23.879Z,89.11
2019-06-10T19:22:05.437Z,89.02
2019-06-10T19:24:30.273Z,88.51
2019-06-10T19:27:05.425Z,88.77
2019-06-10T19:29:42.952Z,88.89
2019-06-10T19:32:12.426Z,88.59
2019-06-10T19:34:48.211Z,88.97
2019-06-10T19:37:16.733Z,89.15
2019-06-10T19:39:53.178Z,88.98
2019-06-10T19:42:21.731Z,89.05
2019-06-10T19:44:53.361Z,89.16
2019-06-10T19:47:24.983Z,89.14
2019-06-10T19:49:56.602Z,88.96
2019-06-10T19:52:28.231Z,88.90
2019-06-10T19:55:02.516Z,88.95
2019-06-10T19:57:34.307Z,89.00
2019-06-10T20:00:12.170Z,88.87
2019-06-10T20:02:44.528Z,88.74
2019-06-10T20:05:14.915Z,88.47
2019-06-10T20:07:50.247Z,88.48
2019-06-10T20:10:19.818Z,88.48
2019-06-10T20:12:53.735Z,88.48
2019-06-10T20:15:25.402Z,88.57
2019-06-10T20:17:56.987Z,88.51
2019-06-10T20:20:28.602Z,88.40
2019-06-10T20:23:03.157Z,88.58
2019-06-10T20:25:33.539Z,88.89
2019-06-10T20:28:05.288Z,88.89
2019-06-10T20:30:37.310Z,88.72
2019-06-10T20:33:09.104Z,88.82
2019-06-10T20:35:42.069Z,88.91
2019-06-10T20:38:13.789Z,88.93
2019-06-10T20:40:46.023Z,88.80
2019-06-10T20:43:18.894Z,88.69
2019-06-10T20:45:50.517Z,88.58
2019-06-10T20:48:22.447Z,88.49
2019-06-10T20:50:55.403Z,88.35
2019-06-10T20:53:27.014Z,88.16
2019-06-10T20:55:58.581Z,87.82
2019-06-10T20:58:30.195Z,87.92
2019-06-10T21:01:04.679Z,87.94
2019-06-10T21:03:35.570Z,87.84
2019-06-10T21:06:07.099Z,88.03
2019-06-10T21:08:39.446Z,88.20
2019-06-10T21:11:12.908Z,88.01
2019-06-10T21:13:48.772Z,88.15
2019-06-10T21:16:22.914Z,88.20
2019-06-10T21:18:55.534Z,88.35
2019-06-10T21:21:27.553Z,88.28
2019-06-10T21:23:59.166Z,87.54
2019-06-10T21:26:32.532Z,87.83
2019-06-10T21:29:04.328Z,87.98
2019-06-10T21:31:36.928Z,88.11
2019-06-10T21:34:08.561Z,88.15
2019-06-10T21:36:41.233Z,87.92
2019-06-10T21:39:12.865Z,87.54
2019-06-10T21:41:45.636Z,87.54
2019-06-10T21:44:17.784Z,87.19
2019-06-10T21:46:50.326Z,87.34
2019-06-10T21:49:23.638Z,87.30
2019-06-10T21:51:57.086Z,87.39
2019-06-10T21:54:28.583Z,87.18
2019-06-10T21:57:02.482Z,87.49
2019-06-10T21:59:33.452Z,87.47
2019-06-10T22:02:05.259Z,87.48
2019-06-10T22:04:36.892Z,87.71
2019-06-10T22:07:08.512Z,87.42
2019-06-10T22:09:42.406Z,87.29
2019-06-10T22:12:13.468Z,87.61
2019-06-10T22:14:46.189Z,87.80
2019-06-10T22:17:17.731Z,88.01
2019-06-10T22:19:50.579Z,88.02
2019-06-10T22:22:22.828Z,87.57
2019-06-10T22:24:55.183Z,87.23
2019-06-10T22:27:27.684Z,87.15
2019-06-10T22:29:59.266Z,86.77
2019-06-10T22:32:32.324Z,87.22
2019-06-10T22:35:03.953Z,86.98
2019-06-10T22:37:35.539Z,86.65
2019-06-10T22:40:07.412Z,86.67
2019-06-10T22:42:39.067Z,86.81
2019-06-10T22:45:13.051Z,86.49
2019-06-10T22:47:44.214Z,87.09
2019-06-10T22:50:15.831Z,86.55
2019-06-10T22:52:47.404Z,86.56
2019-06-10T22:55:18.997Z,86.35
2019-06-10T22:57:51.878Z,86.17
2019-06-10T23:00:23.863Z,86.10
2019-06-10T23:02:56.484Z,85.90
2019-06-10T23:05:28.677Z,85.28
2019-06-10T23:08:02.308Z,86.04
2019-06-10T23:10:33.834Z,85.89
2019-06-10T23:13:05.519Z,85.98
2019-06-10T23:15:37.149Z,85.23
2019-06-10T23:18:08.729Z,85.54
2019-06-10T23:20:42.580Z,85.85
2019-06-10T23:23:13.582Z,85.89
2019-06-10T23:25:45.149Z,86.39
2019-06-10T23:28:16.719Z,86.82
2019-06-10T23:30:48.334Z,85.96
2019-06-10T23:33:19.927Z,86.30
2019-06-10T23:35:52.556Z,87.09
2019-06-10T23:38:24.442Z,86.17
2019-06-10T23:40:57.012Z,86.71
2019-06-10T23:43:28.759Z,86.92
2019-06-10T23:46:01.966Z,86.35
2019-06-10T23:48:33.590Z,86.61
2019-06-10T23:51:05.284Z,86.29
2019-06-10T23:53:38.617Z,86.88
2019-06-10T23:56:10.197Z,86.33
2019-06-10T23:58:43.319Z,86.44
