createdAt,value
2023-04-02T00:00:23.815Z,101498.00
2023-04-02T00:03:03.863Z,101500.53
2023-04-02T00:05:52.870Z,101513.41
2023-04-02T00:08:32.340Z,101513.31
2023-04-02T00:11:02.383Z,101514.91
2023-04-02T00:13:36.964Z,101519.03
2023-04-02T00:16:09.004Z,101524.63
2023-04-02T00:18:44.029Z,101533.53
2023-04-02T00:21:17.560Z,101533.66
2023-04-02T00:23:46.214Z,101539.06
2023-04-02T00:26:26.776Z,101549.72
2023-04-02T00:28:57.984Z,101546.56
2023-04-02T00:31:27.787Z,101553.97
2023-04-02T00:33:57.232Z,101564.88
2023-04-02T00:36:30.194Z,101565.38
2023-04-02T00:39:05.104Z,101577.16
2023-04-02T00:41:36.157Z,101577.69
2023-04-02T00:44:07.318Z,101586.97
2023-04-02T00:46:49.747Z,101585.78
2023-04-02T00:49:28.687Z,101593.31
2023-04-02T00:52:02.077Z,101599.94
2023-04-02T00:54:40.276Z,101603.97
2023-04-02T00:57:18.059Z,101615.00
2023-04-02T00:59:58.459Z,101613.84
2023-04-02T01:02:31.847Z,101628.25
2023-04-02T01:05:02.319Z,101616.72
2023-04-02T01:07:59.968Z,101621.63
2023-04-02T01:10:51.528Z,101632.66
2023-04-02T01:13:28.684Z,101637.63
2023-04-02T01:16:06.169Z,101644.41
2023-04-02T01:18:51.496Z,101650.31
2023-04-02T01:21:53.944Z,101640.59
2023-04-02T01:24:26.657Z,101660.34
2023-04-02T01:26:58.408Z,101655.03
2023-04-02T01:29:31.580Z,101660.97
2023-04-02T01:32:04.287Z,101670.28
2023-04-02T01:34:33.785Z,101662.31
2023-04-02T01:37:23.293Z,101672.44
2023-04-02T01:40:09.297Z,101676.53
2023-04-02T01:42:50.552Z,101676.31
2023-04-02T01:45:23.768Z,101686.59
2023-04-02T01:47:52.911Z,101691.63
2023-04-02T01:50:32.248Z,101699.25
2023-04-02T01:53:04.092Z,101703.44
2023-04-02T01:55:41.986Z,101719.72
2023-04-02T01:58:12.507Z,101707.53
2023-04-02T02:00:48.863Z,101714.34
2023-04-02T02:03:17.940Z,101726.25
2023-04-02T02:05:47.531Z,101726.09
2023-04-02T02:08:36.026Z,101735.41
2023-04-02T02:11:05.722Z,101730.91
2023-04-02T02:13:34.069Z,101738.50
2023-04-02T02:16:06.171Z,101749.53
2023-04-02T02:18:35.227Z,101752.81
2023-04-02T02:21:09.373Z,101753.50
2023-04-02T02:23:38.396Z,101763.63
2023-04-02T02:26:08.139Z,101767.84
2023-04-02T02:28:41.452Z,101765.97
2023-04-02T02:31:18.681Z,101766.53
2023-04-02T02:33:53.696Z,101785.28
2023-04-02T02:36:29.472Z,101782.47
2023-04-02T02:39:03.623Z,101789.22
2023-04-02T02:41:41.495Z,101792.50
2023-04-02T02:44:18.804Z,101794.16
2023-04-02T02:46:53.074Z,101805.19
2023-04-02T02:49:28.459Z,101812.88
2023-04-02T02:52:05.545Z,101811.03
2023-04-02T02:54:36.400Z,101815.97
2023-04-02T02:57:10.080Z,101828.66
2023-04-02T02:59:39.564Z,101819.00
2023-04-02T03:02:11.051Z,101832.66
2023-04-02T03:04:40.333Z,101834.28
2023-04-02T03:07:10.458Z,101827.25
2023-04-02T03:09:48.666Z,101832.16
2023-04-02T03:12:38.037Z,101835.56
2023-04-02T03:15:21.468Z,101847.53
2023-04-02T03:17:57.767Z,101845.72
2023-04-02T03:20:34.166Z,101851.63
2023-04-02T03:23:13.854Z,101858.50
2023-04-02T03:25:48.738Z,101866.09
2023-04-02T03:28:22.476Z,101875.34
2023-04-02T03:30:56.996Z,101882.22
2023-04-02T03:33:32.628Z,101885.59
2023-04-02T03:36:18.948Z,101889.72
2023-04-02T03:38:52.987Z,101894.00
2023-04-02T03:41:28.278Z,101898.19
2023-04-02T03:44:00.470Z,101905.94
2023-04-02T03:46:33.142Z,101912.72
2023-04-02T03:49:08.419Z,101922.06
2023-04-02T03:51:45.482Z,101928.94
2023-04-02T03:54:17.385Z,101936.59
2023-04-02T03:56:47.673Z,101945.16
2023-04-02T03:59:25.994Z,101945.78
2023-04-02T04:02:00.940Z,101942.38
2023-04-02T04:04:33.419Z,101950.13
2023-04-02T04:07:03.031Z,101956.91
2023-04-02T04:09:34.647Z,101960.28
2023-04-02T04:12:16.650Z,101961.91
2023-04-02T04:14:51.389Z,101974.81
2023-04-02T04:17:30.183Z,101976.56
2023-04-02T04:20:10.856Z,101981.69
2023-04-02T04:22:40.940Z,101987.72
2023-04-02T04:25:22.860Z,101990.16
2023-04-02T04:28:11.487Z,101999.28
2023-04-02T04:30:51.444Z,102007.84
2023-04-02T04:33:24.914Z,102004.28
2023-04-02T04:35:59.155Z,102005.88
2023-04-02T04:38:34.418Z,102017.09
2023-04-02T04:41:07.972Z,102025.66
2023-04-02T04:43:46.815Z,102016.06
2023-04-02T04:46:19.638Z,102021.94
2023-04-02T04:48:55.889Z,102028.75
2023-04-02T04:51:31.821Z,102032.06
2023-04-02T04:54:01.889Z,102046.66
2023-04-02T04:56:32.296Z,102050.84
2023-04-02T04:59:05.223Z,102056.00
2023-04-02T05:01:40.541Z,102074.06
2023-04-02T05:04:18.524Z,102078.44
2023-04-02T05:06:57.044Z,102074.25
2023-04-02T05:09:34.286Z,102084.56
2023-04-02T05:12:13.340Z,102092.25
2023-04-02T05:14:48.242Z,102098.41
2023-04-02T05:17:22.775Z,102101.88
2023-04-02T05:19:57.762Z,102107.03
2023-04-02T05:22:36.280Z,102108.78
2023-04-02T05:25:21.534Z,102122.69
2023-04-02T05:27:56.071Z,102121.09
2023-04-02T05:30:49.443Z,102124.56
2023-04-02T05:33:27.748Z,102138.56
2023-04-02T05:36:02.268Z,102142.13
2023-04-02T05:38:35.918Z,102146.59
2023-04-02T05:41:08.144Z,102151.03
2023-04-02T05:43:39.213Z,102163.19
2023-04-02T05:46:17.792Z,102165.84
2023-04-02T05:48:52.415Z,102158.19
2023-04-02T05:51:27.572Z,102165.31
2023-04-02T05:54:00.798Z,102177.63
2023-04-02T05:56:36.062Z,102174.41
2023-04-02T05:59:10.622Z,102174.78
2023-04-02T06:01:47.346Z,102183.69
2023-04-02T06:04:26.645Z,102184.06
2023-04-02T06:07:03.975Z,102193.97
2023-04-02T06:09:47.373Z,102200.50
2023-04-02T06:12:25.969Z,102207.19
2023-04-02T06:14:54.888Z,102206.75
2023-04-02T06:17:23.998Z,102222.88
2023-04-02T06:19:54.657Z,102231.28
2023-04-02T06:22:33.891Z,102232.78
2023-04-02T06:25:07.853Z,102246.31
2023-04-02T06:27:36.705Z,102252.94
2023-04-02T06:30:11.729Z,102259.69
2023-04-02T06:32:40.440Z,102262.00
2023-04-02T06:35:14.307Z,102276.25
2023-04-02T06:37:47.201Z,102272.50
2023-04-02T06:40:40.373Z,102284.16
2023-04-02T06:43:17.710Z,102288.69
2023-04-02T06:45:51.834Z,102285.00
2023-04-02T06:48:22.321Z,102293.47
2023-04-02T06:50:56.653Z,102293.25
2023-04-02T06:53:29.544Z,102301.75
2023-04-02T06:56:05.681Z,102304.94
2023-04-02T06:58:34.309Z,102302.75
2023-04-02T07:01:02.719Z,102306.66
2023-04-02T07:03:34.070Z,102309.53
2023-04-02T07:06:04.859Z,102316.03
2023-04-02T07:08:33.346Z,102321.53
2023-04-02T07:11:03.146Z,102318.31
2023-04-02T07:13:31.650Z,102317.63
2023-04-02T07:16:00.168Z,102337.75
2023-04-02T07:18:31.429Z,102331.91
2023-04-02T07:21:00.264Z,102331.25
2023-04-02T07:23:28.806Z,102341.88
2023-04-02T07:25:58.527Z,102342.91
2023-04-02T07:28:28.688Z,102352.72
2023-04-02T07:30:58.007Z,102353.09
2023-04-02T07:33:30.186Z,102354.25
2023-04-02T07:35:59.504Z,102357.00
2023-04-02T07:38:28.209Z,102359.72
2023-04-02T07:40:57.091Z,102366.34
2023-04-02T07:43:25.937Z,102369.06
2023-04-02T07:45:55.878Z,102380.69
2023-04-02T07:48:24.844Z,102371.09
2023-04-02T07:50:54.979Z,102369.13
2023-04-02T07:53:30.892Z,102387.31
2023-04-02T07:56:02.912Z,102372.47
2023-04-02T07:58:32.416Z,102376.16
2023-04-02T08:01:03.788Z,102377.63
2023-04-02T08:03:32.879Z,102382.47
2023-04-02T08:06:01.463Z,102389.50
2023-04-02T08:08:29.899Z,102399.19
2023-04-02T08:10:58.240Z,102405.44
2023-04-02T08:13:27.597Z,102402.16
2023-04-02T08:15:56.274Z,102397.34
2023-04-02T08:18:28.150Z,102408.59
2023-04-02T08:20:57.278Z,102411.19
2023-04-02T08:23:26.652Z,102410.88
2023-04-02T08:25:56.186Z,102427.09
2023-04-02T08:28:25.549Z,102420.03
2023-04-02T08:30:54.057Z,102422.63
2023-04-02T08:33:22.555Z,102429.28
2023-04-02T08:35:53.141Z,102427.28
2023-04-02T08:38:23.827Z,102447.09
2023-04-02T08:40:54.855Z,102434.06
2023-04-02T08:43:42.813Z,102445.03
2023-04-02T08:46:20.051Z,102454.72
2023-04-02T08:48:57.000Z,102448.72
2023-04-02T08:51:31.039Z,102453.09
2023-04-02T08:54:05.233Z,102463.00
2023-04-02T08:56:41.423Z,102461.47
2023-04-02T08:59:21.307Z,102458.59
2023-04-02T09:01:58.037Z,102443.03
2023-04-02T09:04:27.881Z,102462.63
2023-04-02T09:07:00.830Z,102467.91
2023-04-02T09:09:29.576Z,102474.25
2023-04-02T09:12:02.901Z,102475.91
2023-04-02T09:14:43.373Z,102475.31
2023-04-02T09:17:19.547Z,102476.44
2023-04-02T09:20:19.319Z,102477.97
2023-04-02T09:22:58.702Z,102468.25
2023-04-02T09:25:42.202Z,102478.44
2023-04-02T09:28:14.020Z,102480.19
2023-04-02T09:31:06.875Z,102494.53
2023-04-02T09:33:45.911Z,102503.28
2023-04-02T09:36:42.089Z,102509.69
2023-04-02T09:39:30.657Z,102504.75
2023-04-02T09:42:09.624Z,102512.22
2023-04-02T09:45:14.807Z,102509.28
2023-04-02T09:47:47.922Z,102520.13
2023-04-02T09:50:36.347Z,102514.34
2023-04-02T09:53:34.069Z,102522.38
2023-04-02T09:56:26.293Z,102523.06
2023-04-02T09:59:08.497Z,102530.38
2023-04-02T10:01:43.684Z,102529.75
2023-04-02T10:04:37.482Z,102531.88
2023-04-02T10:07:38.549Z,102527.91
2023-04-02T10:10:28.031Z,102533.53
2023-04-02T10:13:06.253Z,102535.31
2023-04-02T10:18:48.213Z,102534.31
2023-04-02T10:21:40.033Z,102542.53
2023-04-02T10:24:14.877Z,102533.59
2023-04-02T10:27:18.113Z,102531.00
2023-04-02T10:30:15.642Z,102537.28
2023-04-02T10:32:56.796Z,102546.38
2023-04-02T10:35:43.129Z,102552.81
2023-04-02T10:38:40.424Z,102547.72
2023-04-02T10:42:04.014Z,102545.16
2023-04-02T10:45:52.832Z,102550.34
2023-04-02T10:48:36.007Z,102552.09
2023-04-02T10:51:09.665Z,102552.38
2023-04-02T10:54:01.802Z,102556.22
2023-04-02T10:56:44.466Z,102557.56
2023-04-02T10:59:33.583Z,102565.00
2023-04-02T11:05:31.821Z,102573.34
2023-04-02T11:46:05.921Z,102621.56
2023-04-02T11:49:45.349Z,102615.59
2023-04-02T11:58:01.567Z,102618.63
2023-04-02T12:01:21.954Z,102630.56
2023-04-02T12:05:10.624Z,102617.50
2023-04-02T12:08:14.712Z,102623.59
2023-04-02T12:11:19.021Z,102632.19
2023-04-02T12:18:19.552Z,102635.28
2023-04-02T12:21:49.617Z,102643.28
2023-04-02T12:24:42.400Z,102647.13
2023-04-02T12:29:25.002Z,102637.88
2023-04-02T12:32:54.611Z,102650.38
2023-04-02T12:53:46.350Z,102654.94
2023-04-02T13:11:54.508Z,102658.34
2023-04-02T13:29:16.135Z,102648.16
2023-04-02T13:35:14.948Z,102671.47
2023-04-02T13:37:51.035Z,102660.19
2023-04-02T13:40:49.209Z,102656.00
2023-04-02T13:43:37.098Z,102658.06
2023-04-02T13:47:59.378Z,102653.78
2023-04-02T13:50:48.927Z,102669.00
2023-04-02T13:53:59.237Z,102664.56
2023-04-02T13:57:06.402Z,102661.78
2023-04-02T13:59:48.236Z,102677.28
2023-04-02T14:06:13.524Z,102671.06
2023-04-02T14:10:14.252Z,102677.91
2023-04-02T14:14:01.805Z,102675.97
2023-04-02T14:17:01.931Z,102686.13
2023-04-02T14:21:05.816Z,102684.81
2023-04-02T14:29:53.916Z,102687.06
2023-04-02T15:23:22.136Z,102708.69
2023-04-02T15:26:14.484Z,102716.50
2023-04-02T15:43:02.727Z,102735.97
2023-04-02T15:51:10.159Z,102733.03
2023-04-02T15:54:46.649Z,102737.38
2023-04-02T15:58:13.505Z,102738.91
2023-04-02T16:01:09.891Z,102744.34
2023-04-02T16:13:40.725Z,102754.28
2023-04-02T16:16:23.159Z,102752.50
2023-04-02T16:32:16.231Z,102775.44
2023-04-02T16:36:04.232Z,102780.84
2023-04-02T17:02:07.827Z,102805.25
2023-04-02T17:05:41.777Z,102823.84
2023-04-02T17:17:48.982Z,102842.38
2023-04-02T17:25:42.880Z,102846.69
2023-04-02T17:28:44.599Z,102851.03
2023-04-02T17:31:40.435Z,102846.78
2023-04-02T17:34:34.821Z,102854.03
2023-04-02T17:37:58.715Z,102862.84
2023-04-02T17:41:00.545Z,102856.47
2023-04-02T17:44:02.657Z,102869.53
2023-04-02T17:47:02.334Z,102871.03
2023-04-02T17:51:04.004Z,102886.09
2023-04-02T17:54:05.606Z,102895.72
2023-04-02T17:58:22.842Z,102900.88
2023-04-02T18:01:12.824Z,102910.81
2023-04-02T18:04:11.291Z,102909.19
2023-04-02T18:08:07.738Z,102923.06
2023-04-02T18:15:03.490Z,102930.63
2023-04-02T18:18:00.296Z,102945.88
2023-04-02T18:26:09.381Z,102950.41
2023-04-02T18:43:39.727Z,102982.59
2023-04-02T18:46:39.297Z,102990.47
2023-04-02T18:49:39.754Z,102999.47
2023-04-02T18:52:48.019Z,102999.50
2023-04-02T18:55:43.359Z,103003.22
2023-04-02T18:59:02.965Z,103022.47
2023-04-02T19:50:14.755Z,103065.06
2023-04-02T19:53:20.146Z,103070.91
2023-04-02T19:56:01.932Z,103069.97
2023-04-02T19:58:58.234Z,103073.38
2023-04-02T20:02:45.606Z,103076.28
2023-04-02T20:05:38.263Z,103081.16
2023-04-02T20:09:18.202Z,103081.63
2023-04-02T20:11:50.394Z,103078.81
2023-04-02T20:15:55.714Z,103094.09
2023-04-02T20:18:39.770Z,103105.78
2023-04-02T20:22:01.630Z,103106.28
2023-04-02T20:29:42.035Z,103114.88
2023-04-02T20:37:59.141Z,103118.38
2023-04-02T20:41:55.258Z,103125.19
2023-04-02T20:44:45.243Z,103134.31
2023-04-02T20:47:43.699Z,103132.44
2023-04-02T20:50:49.346Z,103135.66
2023-04-02T20:53:42.185Z,103142.41
2023-04-02T20:56:32.484Z,103145.72
2023-04-02T20:59:20.169Z,103155.13
2023-04-02T21:01:59.328Z,103165.25
2023-04-02T21:04:54.905Z,103164.13
2023-04-02T21:07:50.720Z,103170.06
2023-04-02T21:10:52.678Z,103170.38
2023-04-02T21:13:49.893Z,103181.47
2023-04-02T21:16:37.007Z,103177.00
2023-04-02T21:19:44.805Z,103179.19
2023-04-02T21:23:02.452Z,103181.34
2023-04-02T21:25:41.809Z,103192.31
2023-04-02T21:29:59.529Z,103191.03
2023-04-02T21:32:37.560Z,103199.25
2023-04-02T21:39:37.794Z,103207.94
2023-04-02T21:42:48.240Z,103208.53
2023-04-02T21:45:24.525Z,103220.44
2023-04-02T21:59:47.046Z,103228.50
2023-04-02T22:02:49.842Z,103233.59
2023-04-02T22:10:11.666Z,103232.38
2023-04-02T22:13:37.595Z,103239.72
2023-04-02T22:16:12.164Z,103233.53
2023-04-02T22:18:48.977Z,103239.66
2023-04-02T22:21:35.423Z,103236.81
2023-04-02T22:28:18.761Z,103241.91
2023-04-02T22:31:59.656Z,103233.88
2023-04-02T22:48:04.515Z,103254.13
2023-04-02T22:51:33.673Z,103261.69
2023-04-02T22:58:36.776Z,103257.44
2023-04-02T23:01:13.060Z,103264.22
2023-04-02T23:03:49.848Z,103269.16
2023-04-02T23:06:58.764Z,103270.53
2023-04-02T23:09:40.551Z,103275.59
2023-04-02T23:12:12.452Z,103284.06
2023-04-02T23:15:08.143Z,103279.44
2023-04-02T23:18:01.837Z,103279.34
2023-04-02T23:20:44.001Z,103273.03
2023-04-02T23:23:53.075Z,103278.22
2023-04-02T23:27:02.796Z,103284.56
2023-04-02T23:29:41.261Z,103273.19
2023-04-02T23:35:02.449Z,103285.88
2023-04-02T23:37:42.111Z,103278.69
2023-04-02T23:40:17.206Z,103282.06
2023-04-02T23:42:47.647Z,103287.94
2023-04-02T23:46:06.985Z,103288.28
2023-04-02T23:49:04.234Z,103281.97
2023-04-02T23:51:51.500Z,103286.13
2023-04-02T23:55:05.058Z,103288.25
2023-04-02T23:58:01.664Z,103289.75
