createdAt,value
2023-06-21T00:00:57.601Z,30.17
2023-06-21T00:01:57.620Z,30.27
2023-06-21T00:02:57.671Z,30.34
2023-06-21T00:03:57.714Z,30.39
2023-06-21T00:04:57.597Z,30.40
2023-06-21T00:05:57.614Z,30.43
2023-06-21T00:06:57.635Z,30.43
2023-06-21T00:07:57.655Z,30.49
2023-06-21T00:08:57.611Z,30.47
2023-06-21T00:09:57.669Z,30.49
2023-06-21T00:10:57.676Z,30.45
2023-06-21T00:11:57.677Z,30.01
2023-06-21T00:12:57.697Z,30.08
2023-06-21T00:13:57.713Z,30.15
2023-06-21T00:14:57.704Z,30.18
2023-06-21T00:15:57.726Z,30.21
2023-06-21T00:16:57.730Z,30.19
2023-06-21T00:17:57.783Z,30.00
2023-06-21T00:18:57.795Z,29.74
2023-06-21T00:19:57.818Z,29.63
2023-06-21T00:20:57.849Z,29.72
2023-06-21T00:21:57.855Z,29.81
2023-06-21T00:22:57.941Z,29.67
2023-06-21T00:23:57.965Z,29.59
2023-06-21T00:24:57.877Z,29.35
2023-06-21T00:25:57.893Z,29.46
2023-06-21T00:26:57.921Z,29.48
2023-06-21T00:27:57.921Z,29.48
2023-06-21T00:28:57.975Z,29.38
2023-06-21T00:29:58.022Z,29.39
2023-06-21T00:30:58.086Z,29.29
2023-06-21T00:31:58.475Z,29.42
2023-06-21T00:32:58.097Z,29.45
2023-06-21T00:33:58.073Z,29.30
2023-06-21T00:34:58.117Z,29.46
2023-06-21T00:35:58.140Z,29.53
2023-06-21T00:36:58.207Z,29.59
2023-06-21T00:37:58.197Z,29.67
2023-06-21T00:38:58.253Z,29.74
2023-06-21T00:39:58.302Z,29.80
2023-06-21T00:40:58.259Z,29.83
2023-06-21T00:41:58.296Z,29.73
2023-06-21T00:42:58.312Z,29.80
2023-06-21T00:43:58.360Z,29.69
2023-06-21T00:44:58.344Z,29.74
2023-06-21T00:45:58.421Z,29.63
2023-06-21T00:46:58.450Z,29.67
2023-06-21T00:47:58.612Z,29.72
2023-06-21T00:48:58.469Z,29.64
2023-06-21T00:49:58.502Z,29.72
2023-06-21T00:50:58.580Z,29.56
2023-06-21T00:51:58.638Z,29.55
2023-06-21T00:52:58.646Z,29.49
2023-06-21T00:53:58.682Z,29.52
2023-06-21T00:54:58.692Z,29.44
2023-06-21T00:55:58.749Z,29.26
2023-06-21T00:56:58.768Z,29.38
2023-06-21T00:57:58.822Z,29.38
2023-06-21T00:58:58.824Z,29.49
2023-06-21T00:59:58.873Z,29.50
2023-06-21T01:00:58.901Z,29.46
2023-06-21T01:01:59.004Z,29.52
2023-06-21T01:02:59.060Z,29.59
2023-06-21T01:03:59.062Z,29.62
2023-06-21T01:04:59.116Z,29.63
2023-06-21T01:05:59.181Z,29.63
2023-06-21T01:06:59.242Z,29.64
2023-06-21T01:07:59.330Z,29.60
2023-06-21T01:08:59.343Z,29.63
2023-06-21T01:09:59.438Z,29.60
2023-06-21T01:10:59.483Z,29.57
2023-06-21T01:11:59.528Z,29.60
2023-06-21T01:12:59.574Z,29.64
2023-06-21T01:13:59.652Z,29.64
2023-06-21T01:14:59.680Z,29.64
2023-06-21T01:15:59.703Z,29.66
2023-06-21T01:17:00.492Z,29.70
2023-06-21T01:17:59.859Z,29.62
2023-06-21T01:18:59.881Z,29.62
2023-06-21T01:19:59.947Z,29.53
2023-06-21T01:20:59.990Z,29.55
2023-06-21T01:22:00.048Z,29.59
2023-06-21T01:23:00.479Z,29.59
2023-06-21T01:24:00.108Z,29.60
2023-06-21T01:25:00.123Z,29.57
2023-06-21T01:26:00.122Z,29.55
2023-06-21T01:27:00.110Z,29.57
2023-06-21T01:28:00.092Z,29.56
2023-06-21T01:29:00.161Z,29.55
2023-06-21T01:30:00.266Z,29.53
2023-06-21T01:31:00.276Z,29.52
2023-06-21T01:32:00.359Z,29.49
2023-06-21T01:33:00.546Z,29.49
2023-06-21T01:34:00.312Z,29.50
2023-06-21T01:35:00.333Z,29.49
2023-06-21T01:36:00.369Z,29.50
2023-06-21T01:37:00.381Z,29.50
2023-06-21T01:38:00.387Z,29.45
2023-06-21T01:39:00.382Z,29.44
2023-06-21T01:40:00.398Z,29.42
2023-06-21T01:41:00.477Z,29.40
2023-06-21T01:42:00.494Z,29.40
2023-06-21T01:43:00.498Z,29.40
2023-06-21T01:44:00.523Z,29.35
2023-06-21T01:45:00.538Z,29.33
2023-06-21T01:46:00.662Z,29.35
2023-06-21T01:47:00.619Z,29.33
2023-06-21T01:48:00.693Z,29.32
2023-06-21T01:49:00.626Z,29.33
2023-06-21T01:50:00.694Z,29.32
2023-06-21T01:51:00.733Z,29.30
2023-06-21T01:52:00.737Z,29.32
2023-06-21T01:53:00.740Z,29.29
2023-06-21T01:54:00.767Z,29.22
2023-06-21T01:55:00.803Z,29.21
2023-06-21T01:56:00.868Z,29.14
2023-06-21T01:57:00.941Z,29.12
2023-06-21T01:58:00.921Z,29.10
2023-06-21T01:59:00.940Z,29.08
2023-06-21T02:00:01.017Z,29.02
2023-06-21T02:01:01.069Z,29.05
2023-06-21T02:02:02.140Z,29.05
2023-06-21T02:03:01.162Z,29.08
2023-06-21T02:04:01.224Z,29.07
2023-06-21T02:05:01.269Z,29.08
2023-06-21T02:06:01.238Z,29.07
2023-06-21T02:07:01.271Z,29.11
2023-06-21T02:08:01.332Z,29.12
2023-06-21T02:09:01.388Z,29.11
2023-06-21T02:10:01.410Z,29.10
2023-06-21T02:11:01.454Z,29.11
2023-06-21T02:12:01.626Z,29.12
2023-06-21T02:13:01.534Z,29.14
2023-06-21T02:14:01.556Z,29.10
2023-06-21T02:15:01.610Z,29.11
2023-06-21T02:16:01.650Z,28.98
2023-06-21T02:17:01.725Z,29.05
2023-06-21T02:18:01.791Z,29.00
2023-06-21T02:19:01.794Z,29.02
2023-06-21T02:20:01.875Z,29.02
2023-06-21T02:21:01.875Z,29.02
2023-06-21T02:22:01.988Z,29.01
2023-06-21T02:23:02.010Z,29.04
2023-06-21T02:24:02.137Z,28.98
2023-06-21T02:25:02.087Z,28.95
2023-06-21T02:26:02.164Z,28.95
2023-06-21T02:27:02.255Z,28.97
2023-06-21T02:28:02.255Z,28.98
2023-06-21T02:29:02.336Z,28.95
2023-06-21T02:30:02.395Z,28.95
2023-06-21T02:31:02.461Z,28.95
2023-06-21T02:32:02.498Z,28.94
2023-06-21T02:33:02.597Z,28.95
2023-06-21T02:34:02.673Z,28.93
2023-06-21T02:35:02.682Z,28.90
2023-06-21T02:36:02.712Z,28.91
2023-06-21T02:37:02.782Z,28.93
2023-06-21T02:38:02.816Z,28.90
2023-06-21T02:39:02.867Z,28.90
2023-06-21T02:40:02.933Z,28.89
2023-06-21T02:41:02.972Z,28.87
2023-06-21T02:42:02.980Z,28.87
2023-06-21T02:43:03.020Z,28.81
2023-06-21T02:44:03.032Z,28.84
2023-06-21T02:45:03.031Z,28.81
2023-06-21T02:46:03.032Z,28.80
2023-06-21T02:47:03.103Z,28.80
2023-06-21T02:48:03.085Z,28.81
2023-06-21T02:49:03.106Z,28.80
2023-06-21T02:50:03.131Z,28.78
2023-06-21T02:51:03.119Z,28.75
2023-06-21T02:52:03.166Z,28.75
2023-06-21T02:53:03.136Z,28.75
2023-06-21T02:54:03.165Z,28.73
2023-06-21T02:55:03.134Z,28.73
2023-06-21T02:56:03.150Z,28.70
2023-06-21T02:57:03.152Z,28.70
2023-06-21T02:58:03.155Z,28.70
2023-06-21T02:59:03.133Z,28.62
2023-06-21T03:00:03.163Z,28.59
2023-06-21T03:01:03.200Z,28.60
2023-06-21T03:02:04.009Z,28.62
2023-06-21T03:03:03.250Z,28.59
2023-06-21T03:04:03.216Z,28.62
2023-06-21T03:05:03.179Z,28.59
2023-06-21T03:06:03.157Z,28.57
2023-06-21T03:07:03.143Z,28.59
2023-06-21T03:08:03.173Z,28.53
2023-06-21T03:09:03.222Z,28.56
2023-06-21T03:10:03.190Z,28.57
2023-06-21T03:11:03.184Z,28.55
2023-06-21T03:12:04.028Z,28.57
2023-06-21T03:13:03.242Z,28.55
2023-06-21T03:14:03.245Z,28.55
2023-06-21T03:15:03.260Z,28.57
2023-06-21T03:16:03.230Z,28.55
2023-06-21T03:17:03.225Z,28.53
2023-06-21T03:18:03.281Z,28.49
2023-06-21T03:19:03.275Z,28.49
2023-06-21T03:20:03.250Z,28.46
2023-06-21T03:21:03.294Z,28.47
2023-06-21T03:22:03.291Z,28.47
2023-06-21T03:23:03.557Z,28.47
2023-06-21T03:24:03.320Z,28.49
2023-06-21T03:25:03.295Z,28.45
2023-06-21T03:26:03.297Z,28.47
2023-06-21T03:27:03.305Z,28.47
2023-06-21T03:28:03.542Z,28.39
2023-06-21T03:29:03.311Z,28.42
2023-06-21T03:30:03.275Z,28.43
2023-06-21T03:31:03.319Z,28.42
2023-06-21T03:32:03.306Z,28.42
2023-06-21T03:33:03.363Z,28.40
2023-06-21T03:34:03.357Z,28.40
2023-06-21T03:35:03.392Z,28.39
2023-06-21T03:36:03.347Z,28.39
2023-06-21T03:37:03.364Z,28.38
2023-06-21T03:38:03.339Z,28.32
2023-06-21T03:39:03.413Z,28.35
2023-06-21T03:40:03.387Z,28.35
2023-06-21T03:41:03.456Z,28.36
2023-06-21T03:42:03.454Z,28.32
2023-06-21T03:43:03.408Z,28.32
2023-06-21T03:44:03.450Z,28.30
2023-06-21T03:45:03.456Z,28.28
2023-06-21T03:46:03.538Z,28.26
2023-06-21T03:47:03.541Z,28.22
2023-06-21T03:48:03.647Z,28.18
2023-06-21T03:49:03.618Z,28.16
2023-06-21T03:50:03.650Z,28.09
2023-06-21T03:51:03.681Z,28.09
2023-06-21T03:52:03.713Z,28.05
2023-06-21T03:53:03.740Z,28.04
2023-06-21T03:54:03.793Z,28.00
2023-06-21T03:55:03.839Z,28.02
2023-06-21T03:56:03.884Z,28.04
2023-06-21T03:57:03.968Z,28.05
2023-06-21T03:58:03.966Z,28.00
2023-06-21T03:59:03.995Z,28.01
2023-06-21T04:00:04.012Z,28.05
2023-06-21T04:01:04.063Z,28.02
2023-06-21T04:02:04.129Z,27.95
2023-06-21T04:03:04.231Z,27.98
2023-06-21T04:04:04.326Z,27.98
2023-06-21T04:05:04.241Z,27.97
2023-06-21T04:06:04.233Z,28.00
2023-06-21T04:07:04.291Z,28.01
2023-06-21T04:08:04.352Z,28.02
2023-06-21T04:09:04.389Z,28.01
2023-06-21T04:10:04.431Z,28.01
2023-06-21T04:11:04.462Z,28.02
2023-06-21T04:12:04.535Z,28.02
2023-06-21T04:13:04.616Z,28.01
2023-06-21T04:14:04.620Z,28.01
2023-06-21T04:15:04.630Z,28.05
2023-06-21T04:16:04.711Z,28.02
2023-06-21T04:17:04.747Z,28.02
2023-06-21T04:18:04.838Z,28.01
2023-06-21T04:19:04.824Z,28.04
2023-06-21T04:20:04.888Z,28.01
2023-06-21T04:21:04.940Z,28.02
2023-06-21T04:22:04.981Z,28.04
2023-06-21T04:23:05.058Z,28.02
2023-06-21T04:24:05.063Z,28.02
2023-06-21T04:25:06.320Z,28.05
2023-06-21T04:26:05.133Z,27.98
2023-06-21T04:27:05.184Z,28.00
2023-06-21T04:28:05.226Z,27.97
2023-06-21T04:29:05.272Z,28.01
2023-06-21T04:30:05.334Z,28.01
2023-06-21T04:31:05.453Z,28.02
2023-06-21T04:32:05.421Z,28.04
2023-06-21T04:33:05.510Z,28.02
2023-06-21T04:34:05.550Z,28.02
2023-06-21T04:35:05.594Z,28.02
2023-06-21T04:36:05.676Z,28.02
2023-06-21T04:37:05.713Z,28.04
2023-06-21T04:38:05.773Z,28.01
2023-06-21T04:39:05.818Z,28.01
2023-06-21T04:40:16.588Z,27.98
2023-06-21T04:41:06.873Z,28.00
2023-06-21T04:42:05.855Z,28.00
2023-06-21T04:43:05.869Z,27.98
2023-06-21T04:44:05.842Z,28.00
2023-06-21T04:45:05.828Z,27.98
2023-06-21T04:46:05.848Z,28.00
2023-06-21T04:47:05.852Z,28.02
2023-06-21T04:48:05.854Z,28.01
2023-06-21T04:49:05.794Z,27.98
2023-06-21T04:50:20.350Z,27.97
2023-06-21T04:51:06.829Z,27.98
2023-06-21T04:52:05.818Z,27.97
2023-06-21T04:53:05.780Z,28.00
2023-06-21T04:54:05.817Z,27.95
2023-06-21T04:55:05.743Z,27.95
2023-06-21T04:56:05.758Z,27.97
2023-06-21T04:57:05.764Z,27.97
2023-06-21T04:58:05.756Z,28.01
2023-06-21T04:59:05.766Z,28.00
2023-06-21T05:00:05.764Z,28.01
2023-06-21T05:01:05.796Z,28.01
2023-06-21T05:02:05.881Z,28.00
2023-06-21T05:03:06.010Z,28.04
2023-06-21T05:04:05.938Z,28.04
2023-06-21T05:05:06.020Z,28.02
2023-06-21T05:06:05.993Z,28.04
2023-06-21T05:07:06.096Z,28.02
2023-06-21T05:08:06.559Z,28.02
2023-06-21T05:09:06.189Z,28.01
2023-06-21T05:10:06.247Z,28.01
2023-06-21T05:11:06.317Z,28.00
2023-06-21T05:12:06.362Z,27.98
2023-06-21T05:13:06.639Z,28.02
2023-06-21T05:14:06.397Z,28.01
2023-06-21T05:15:06.894Z,28.02
2023-06-21T05:16:06.545Z,28.02
2023-06-21T05:17:06.586Z,28.02
2023-06-21T05:18:07.121Z,27.97
2023-06-21T05:19:06.723Z,28.00
2023-06-21T05:20:06.823Z,27.98
2023-06-21T05:21:06.840Z,28.01
2023-06-21T05:22:06.834Z,28.07
2023-06-21T05:23:07.107Z,28.18
2023-06-21T05:24:06.924Z,28.29
2023-06-21T05:25:06.860Z,28.40
2023-06-21T05:26:06.875Z,28.49
2023-06-21T05:27:06.941Z,28.57
2023-06-21T05:28:07.168Z,28.70
2023-06-21T05:29:07.061Z,28.75
2023-06-21T05:30:07.071Z,28.87
2023-06-21T05:31:07.133Z,28.98
2023-06-21T05:32:07.151Z,29.05
2023-06-21T05:33:07.669Z,29.15
2023-06-21T05:34:07.242Z,29.24
2023-06-21T05:35:07.308Z,29.32
2023-06-21T05:36:07.357Z,29.39
2023-06-21T05:37:07.372Z,29.45
2023-06-21T05:38:07.625Z,29.48
2023-06-21T05:39:07.433Z,29.57
2023-06-21T05:40:07.479Z,29.64
2023-06-21T05:41:07.469Z,29.69
2023-06-21T05:42:07.498Z,29.73
2023-06-21T05:43:07.653Z,29.79
2023-06-21T05:44:07.455Z,29.80
2023-06-21T05:45:07.562Z,29.81
2023-06-21T05:46:07.582Z,29.85
2023-06-21T05:47:07.569Z,29.88
2023-06-21T05:48:07.667Z,29.92
2023-06-21T05:49:07.660Z,29.97
2023-06-21T05:50:07.750Z,30.01
2023-06-21T05:51:07.791Z,30.04
2023-06-21T05:52:07.859Z,30.07
2023-06-21T05:53:08.143Z,30.10
2023-06-21T05:54:07.939Z,30.14
2023-06-21T05:55:08.002Z,30.17
2023-06-21T05:56:08.017Z,30.25
2023-06-21T05:57:08.104Z,30.25
2023-06-21T05:58:08.124Z,30.05
2023-06-21T05:59:08.112Z,30.12
2023-06-21T06:00:08.131Z,30.08
2023-06-21T06:01:23.640Z,30.11
2023-06-21T06:02:09.145Z,30.08
2023-06-21T06:03:08.132Z,30.10
2023-06-21T06:04:08.151Z,30.15
2023-06-21T06:05:08.087Z,30.15
2023-06-21T06:06:08.078Z,30.21
2023-06-21T06:07:08.099Z,30.24
2023-06-21T06:08:08.090Z,30.28
2023-06-21T06:09:08.054Z,30.31
2023-06-21T06:10:08.074Z,30.34
2023-06-21T06:11:08.026Z,30.35
2023-06-21T06:12:10.033Z,29.96
2023-06-21T06:13:08.049Z,29.94
2023-06-21T06:14:08.016Z,29.94
2023-06-21T06:15:08.057Z,29.81
2023-06-21T06:16:08.130Z,29.40
2023-06-21T06:17:08.169Z,29.38
2023-06-21T06:18:08.279Z,29.42
2023-06-21T06:19:08.261Z,29.21
2023-06-21T06:20:08.296Z,29.24
2023-06-21T06:21:08.416Z,29.29
2023-06-21T06:22:08.420Z,29.33
2023-06-21T06:23:08.474Z,29.44
2023-06-21T06:24:08.494Z,29.53
2023-06-21T06:25:08.560Z,29.60
2023-06-21T06:26:10.255Z,29.64
2023-06-21T06:27:08.626Z,29.72
2023-06-21T06:28:08.695Z,29.77
2023-06-21T06:29:08.689Z,29.38
2023-06-21T06:30:08.789Z,29.55
2023-06-21T06:31:08.846Z,29.59
2023-06-21T06:32:08.856Z,29.66
2023-06-21T06:33:08.950Z,29.73
2023-06-21T06:34:08.962Z,29.80
2023-06-21T06:35:09.002Z,29.87
2023-06-21T06:36:08.973Z,29.91
2023-06-21T06:37:14.687Z,29.94
2023-06-21T06:38:10.049Z,29.94
2023-06-21T06:39:09.011Z,29.92
2023-06-21T06:40:09.032Z,29.96
2023-06-21T06:41:08.994Z,29.97
2023-06-21T06:42:09.031Z,30.00
2023-06-21T06:43:09.141Z,30.03
2023-06-21T06:44:09.011Z,30.05
2023-06-21T06:45:08.978Z,30.12
2023-06-21T06:46:09.012Z,30.14
2023-06-21T06:47:08.979Z,30.19
2023-06-21T06:48:08.962Z,29.99
2023-06-21T06:49:08.962Z,29.91
2023-06-21T06:50:08.993Z,29.96
2023-06-21T06:51:09.026Z,29.99
2023-06-21T06:52:09.004Z,30.04
2023-06-21T06:53:09.062Z,30.11
2023-06-21T06:54:09.050Z,30.15
2023-06-21T06:55:09.053Z,30.21
2023-06-21T06:56:09.068Z,30.22
2023-06-21T06:57:13.642Z,30.25
2023-06-21T06:58:10.115Z,30.28
2023-06-21T06:59:09.104Z,30.32
2023-06-21T07:00:09.119Z,30.36
2023-06-21T07:01:09.056Z,30.38
2023-06-21T07:02:09.063Z,30.40
2023-06-21T07:03:09.062Z,30.43
2023-06-21T07:04:09.156Z,30.46
2023-06-21T07:05:09.102Z,30.52
2023-06-21T07:06:09.015Z,30.56
2023-06-21T07:07:09.031Z,30.61
2023-06-21T07:08:09.184Z,30.58
2023-06-21T07:09:09.077Z,30.61
2023-06-21T07:10:09.023Z,30.56
2023-06-21T07:11:08.977Z,30.62
2023-06-21T07:12:08.988Z,30.58
2023-06-21T07:13:09.179Z,30.62
2023-06-21T07:14:09.009Z,30.66
2023-06-21T07:15:09.016Z,30.66
2023-06-21T07:16:09.003Z,30.67
2023-06-21T07:17:08.948Z,30.69
2023-06-21T07:18:09.176Z,30.76
2023-06-21T07:19:08.937Z,30.79
2023-06-21T07:20:09.049Z,30.65
2023-06-21T07:21:08.956Z,30.66
2023-06-21T07:22:08.920Z,30.67
2023-06-21T07:23:08.948Z,30.73
2023-06-21T07:24:08.951Z,30.79
2023-06-21T07:25:08.906Z,30.76
2023-06-21T07:26:08.924Z,30.80
2023-06-21T07:27:08.991Z,30.74
2023-06-21T07:28:08.956Z,30.69
2023-06-21T07:29:08.953Z,30.76
2023-06-21T07:30:08.978Z,30.80
2023-06-21T07:31:08.940Z,30.83
2023-06-21T07:32:08.931Z,30.87
2023-06-21T07:33:08.990Z,30.90
2023-06-21T07:34:10.955Z,30.95
2023-06-21T07:35:09.084Z,30.77
2023-06-21T07:36:09.156Z,30.83
2023-06-21T07:37:09.220Z,30.87
2023-06-21T07:38:09.280Z,30.89
2023-06-21T07:39:09.409Z,30.94
2023-06-21T07:40:09.417Z,31.00
2023-06-21T07:41:09.446Z,31.07
2023-06-21T07:42:14.305Z,31.14
2023-06-21T07:43:10.691Z,31.18
2023-06-21T07:44:09.472Z,31.27
2023-06-21T07:45:09.502Z,31.29
2023-06-21T07:46:15.706Z,31.31
2023-06-21T07:47:10.528Z,31.35
2023-06-21T07:48:09.504Z,31.42
2023-06-21T07:49:09.439Z,31.41
2023-06-21T07:51:09.411Z,31.50
2023-06-21T07:52:09.410Z,31.55
2023-06-21T07:53:09.683Z,31.56
2023-06-21T07:54:09.400Z,31.58
2023-06-21T07:55:09.387Z,31.59
2023-06-21T07:56:09.440Z,31.63
2023-06-21T07:57:09.414Z,31.61
2023-06-21T07:58:10.197Z,31.61
2023-06-21T07:59:09.372Z,31.59
2023-06-21T08:00:09.368Z,31.49
2023-06-21T08:01:09.494Z,31.48
2023-06-21T08:02:09.408Z,31.38
2023-06-21T08:03:09.719Z,31.22
2023-06-21T08:04:09.439Z,31.22
2023-06-21T08:05:09.377Z,31.24
2023-06-21T08:06:09.373Z,31.16
2023-06-21T08:07:09.314Z,31.22
2023-06-21T08:08:09.720Z,31.31
2023-06-21T08:09:09.347Z,31.35
2023-06-21T08:10:09.335Z,31.42
2023-06-21T08:11:09.332Z,31.49
2023-06-21T08:12:09.434Z,31.58
2023-06-21T08:13:09.728Z,31.61
2023-06-21T08:14:09.323Z,31.65
2023-06-21T08:15:09.293Z,31.61
2023-06-21T08:16:09.306Z,31.58
2023-06-21T08:17:09.262Z,31.56
2023-06-21T08:18:09.735Z,31.61
2023-06-21T08:19:09.266Z,31.63
2023-06-21T08:20:09.249Z,31.58
2023-06-21T08:21:09.231Z,31.66
2023-06-21T08:22:09.239Z,31.62
2023-06-21T08:23:09.224Z,31.59
2023-06-21T08:24:09.242Z,31.42
2023-06-21T08:25:09.222Z,31.42
2023-06-21T08:26:09.233Z,31.38
2023-06-21T08:27:10.192Z,31.44
2023-06-21T08:28:09.258Z,31.48
2023-06-21T08:29:09.212Z,31.35
2023-06-21T08:30:09.209Z,31.39
2023-06-21T08:31:09.210Z,31.41
2023-06-21T08:32:09.296Z,31.44
2023-06-21T08:33:11.803Z,31.52
2023-06-21T08:34:09.155Z,31.53
2023-06-21T08:35:09.210Z,31.53
2023-06-21T08:36:09.182Z,31.59
2023-06-21T08:37:09.176Z,31.58
2023-06-21T08:38:26.644Z,31.65
2023-06-21T08:39:10.158Z,31.55
2023-06-21T08:40:09.138Z,31.69
2023-06-21T08:41:09.129Z,31.76
2023-06-21T08:42:09.102Z,31.80
2023-06-21T08:43:09.140Z,31.79
2023-06-21T08:44:09.086Z,31.73
2023-06-21T08:45:09.088Z,31.82
2023-06-21T08:46:09.433Z,31.91
2023-06-21T08:47:09.082Z,31.91
2023-06-21T08:48:09.180Z,31.96
2023-06-21T08:49:09.046Z,31.96
2023-06-21T08:50:09.072Z,32.01
2023-06-21T08:51:09.079Z,32.04
2023-06-21T08:52:09.083Z,32.07
2023-06-21T08:53:09.073Z,32.08
2023-06-21T08:54:09.163Z,32.07
2023-06-21T08:55:09.134Z,31.93
2023-06-21T08:56:09.129Z,32.00
2023-06-21T08:57:09.130Z,31.84
2023-06-21T08:58:10.773Z,31.83
2023-06-21T08:59:09.253Z,31.91
2023-06-21T09:00:09.338Z,31.97
2023-06-21T09:01:09.436Z,32.03
2023-06-21T09:02:09.479Z,32.11
2023-06-21T09:03:09.586Z,32.18
2023-06-21T09:04:09.623Z,32.30
2023-06-21T09:05:09.532Z,32.35
2023-06-21T09:06:09.561Z,32.48
2023-06-21T09:07:09.687Z,32.27
2023-06-21T09:08:10.676Z,32.38
2023-06-21T09:09:09.757Z,32.39
2023-06-21T09:10:09.820Z,32.28
2023-06-21T09:11:09.845Z,32.21
2023-06-21T09:12:09.929Z,32.27
2023-06-21T09:13:09.967Z,32.27
2023-06-21T09:14:10.065Z,32.32
2023-06-21T09:15:10.081Z,32.42
2023-06-21T09:16:10.187Z,32.48
2023-06-21T09:17:10.218Z,32.45
2023-06-21T09:18:10.415Z,32.55
2023-06-21T09:19:10.230Z,32.54
2023-06-21T09:20:10.248Z,32.63
2023-06-21T09:21:10.331Z,32.66
2023-06-21T09:22:10.337Z,32.65
2023-06-21T09:23:10.718Z,32.62
2023-06-21T09:24:10.489Z,32.66
2023-06-21T09:25:10.709Z,32.59
2023-06-21T09:26:10.473Z,32.69
2023-06-21T09:27:10.544Z,32.69
2023-06-21T09:28:10.510Z,32.50
2023-06-21T09:29:10.549Z,32.45
2023-06-21T09:30:35.268Z,32.54
2023-06-21T09:31:11.593Z,32.36
2023-06-21T09:32:10.610Z,32.31
2023-06-21T09:33:10.808Z,32.25
2023-06-21T09:34:10.586Z,32.34
2023-06-21T09:35:10.572Z,32.24
2023-06-21T09:36:10.576Z,32.35
2023-06-21T09:37:10.555Z,32.36
2023-06-21T09:38:10.523Z,32.42
2023-06-21T09:39:10.542Z,32.52
2023-06-21T09:40:10.520Z,32.58
2023-06-21T09:41:10.720Z,32.63
2023-06-21T09:42:10.509Z,32.65
2023-06-21T09:43:10.517Z,32.78
2023-06-21T09:44:10.549Z,32.78
2023-06-21T09:45:10.452Z,32.85
2023-06-21T09:46:10.511Z,32.83
2023-06-21T09:47:10.482Z,32.79
2023-06-21T09:48:10.566Z,32.86
2023-06-21T09:49:10.646Z,32.87
2023-06-21T09:50:10.501Z,32.85
2023-06-21T09:51:10.447Z,32.97
2023-06-21T09:52:10.452Z,32.97
2023-06-21T09:53:10.435Z,32.99
2023-06-21T09:54:10.484Z,33.06
2023-06-21T09:55:10.563Z,33.09
2023-06-21T09:56:10.633Z,33.16
2023-06-21T09:57:10.668Z,33.10
2023-06-21T09:58:10.750Z,33.05
2023-06-21T09:59:10.797Z,33.02
2023-06-21T10:00:10.810Z,33.10
2023-06-21T10:01:10.926Z,32.85
2023-06-21T10:02:10.915Z,32.72
2023-06-21T10:03:11.045Z,32.65
2023-06-21T10:04:11.308Z,32.76
2023-06-21T10:05:11.068Z,32.86
2023-06-21T10:06:11.133Z,33.00
2023-06-21T10:07:11.154Z,33.07
2023-06-21T10:08:11.222Z,33.16
2023-06-21T10:09:11.243Z,32.97
2023-06-21T10:10:11.247Z,33.05
2023-06-21T10:11:11.285Z,33.07
2023-06-21T10:12:11.293Z,33.16
2023-06-21T10:13:11.339Z,33.13
2023-06-21T10:14:11.735Z,33.28
2023-06-21T10:15:11.441Z,33.33
2023-06-21T10:16:11.397Z,33.42
2023-06-21T10:17:11.432Z,33.52
2023-06-21T10:18:11.431Z,33.48
2023-06-21T10:19:11.408Z,33.55
2023-06-21T10:20:11.528Z,33.52
2023-06-21T10:21:11.441Z,33.54
2023-06-21T10:22:11.482Z,33.54
2023-06-21T10:23:11.453Z,33.42
2023-06-21T10:24:11.488Z,33.24
2023-06-21T10:25:11.450Z,33.34
2023-06-21T10:26:11.492Z,33.37
2023-06-21T10:27:11.489Z,33.45
2023-06-21T10:28:11.522Z,33.51
2023-06-21T10:29:11.500Z,33.59
2023-06-21T10:30:11.492Z,33.64
2023-06-21T10:31:11.486Z,33.64
2023-06-21T10:32:11.614Z,33.64
2023-06-21T10:33:11.566Z,33.59
2023-06-21T10:34:11.583Z,33.67
2023-06-21T10:35:11.591Z,33.65
2023-06-21T10:36:11.707Z,33.65
2023-06-21T10:37:11.630Z,33.71
2023-06-21T10:38:11.701Z,33.68
2023-06-21T10:39:11.693Z,33.78
2023-06-21T10:40:12.284Z,33.78
2023-06-21T10:41:11.827Z,33.85
2023-06-21T10:42:11.879Z,33.85
2023-06-21T10:43:11.966Z,33.83
2023-06-21T10:44:12.013Z,33.69
2023-06-21T10:45:12.050Z,33.71
2023-06-21T10:46:12.187Z,33.82
2023-06-21T10:47:12.127Z,33.71
2023-06-21T10:48:14.797Z,33.76
2023-06-21T10:49:12.186Z,33.80
2023-06-21T10:50:12.182Z,33.88
2023-06-21T10:51:12.149Z,33.95
2023-06-21T10:52:12.119Z,33.96
2023-06-21T10:53:12.190Z,34.00
2023-06-21T10:54:12.133Z,34.03
2023-06-21T10:55:12.133Z,34.03
2023-06-21T10:56:12.112Z,34.02
2023-06-21T10:57:12.120Z,34.00
2023-06-21T10:58:12.108Z,34.05
2023-06-21T10:59:12.161Z,34.06
2023-06-21T11:00:12.112Z,34.10
2023-06-21T11:01:12.137Z,34.07
2023-06-21T11:02:12.084Z,33.95
2023-06-21T11:03:12.127Z,34.02
2023-06-21T11:04:12.195Z,34.10
2023-06-21T11:05:12.220Z,34.19
2023-06-21T11:06:12.093Z,34.14
2023-06-21T11:07:12.130Z,34.27
2023-06-21T11:08:12.057Z,34.30
2023-06-21T11:09:12.211Z,34.33
2023-06-21T11:10:12.048Z,34.28
2023-06-21T11:11:12.049Z,34.39
2023-06-21T11:12:12.050Z,34.37
2023-06-21T11:13:12.024Z,34.36
2023-06-21T11:14:12.044Z,34.34
2023-06-21T11:15:12.017Z,34.41
2023-06-21T11:16:12.029Z,34.43
2023-06-21T11:17:12.018Z,34.41
2023-06-21T11:18:12.215Z,34.48
2023-06-21T11:19:12.302Z,34.47
2023-06-21T11:20:12.010Z,34.43
2023-06-21T11:21:12.053Z,34.37
2023-06-21T11:22:12.053Z,34.40
2023-06-21T11:23:12.094Z,34.48
2023-06-21T11:24:12.285Z,34.54
2023-06-21T11:25:12.151Z,34.58
2023-06-21T11:26:12.157Z,34.53
2023-06-21T11:27:12.200Z,34.62
2023-06-21T11:28:12.213Z,34.61
2023-06-21T11:29:12.310Z,34.55
2023-06-21T11:30:12.262Z,34.62
2023-06-21T11:31:12.302Z,34.69
2023-06-21T11:32:12.350Z,34.50
2023-06-21T11:33:12.331Z,34.54
2023-06-21T11:34:12.400Z,34.47
2023-06-21T11:35:12.465Z,34.47
2023-06-21T11:36:12.781Z,34.53
2023-06-21T11:37:12.509Z,34.57
2023-06-21T11:38:12.528Z,34.53
2023-06-21T11:39:12.821Z,34.50
2023-06-21T11:40:12.553Z,34.39
2023-06-21T11:41:12.599Z,34.41
2023-06-21T11:42:12.604Z,34.37
2023-06-21T11:43:12.644Z,34.26
2023-06-21T11:44:12.719Z,34.28
2023-06-21T11:45:12.756Z,34.26
2023-06-21T11:46:12.846Z,34.46
2023-06-21T11:47:12.888Z,34.44
2023-06-21T11:48:13.006Z,34.44
2023-06-21T11:49:13.097Z,34.48
2023-06-21T11:50:13.028Z,34.57
2023-06-21T11:51:13.074Z,34.62
2023-06-21T11:52:13.083Z,34.67
2023-06-21T11:53:13.090Z,34.65
2023-06-21T11:54:13.099Z,34.75
2023-06-21T11:55:13.120Z,34.85
2023-06-21T11:56:13.103Z,34.92
2023-06-21T11:57:13.127Z,34.95
2023-06-21T11:58:13.126Z,35.03
2023-06-21T11:59:13.141Z,34.95
2023-06-21T12:00:13.301Z,34.91
2023-06-21T12:01:13.134Z,34.71
2023-06-21T12:02:13.150Z,34.71
2023-06-21T12:03:13.277Z,34.68
2023-06-21T12:04:13.270Z,34.89
2023-06-21T12:05:13.307Z,35.05
2023-06-21T12:06:13.128Z,35.08
2023-06-21T12:07:13.215Z,35.13
2023-06-21T12:08:13.216Z,35.14
2023-06-21T12:09:13.209Z,35.20
2023-06-21T12:10:13.299Z,35.20
2023-06-21T12:11:13.356Z,35.28
2023-06-21T12:12:13.364Z,35.25
2023-06-21T12:13:13.458Z,35.36
2023-06-21T12:14:13.491Z,35.43
2023-06-21T12:15:13.539Z,35.44
2023-06-21T12:16:13.703Z,35.28
2023-06-21T12:17:13.678Z,35.39
2023-06-21T12:18:13.732Z,35.30
2023-06-21T12:19:13.825Z,35.34
2023-06-21T12:20:13.822Z,35.50
2023-06-21T12:21:13.883Z,35.64
2023-06-21T12:22:13.917Z,35.63
2023-06-21T12:23:13.917Z,35.75
2023-06-21T12:24:14.325Z,35.61
2023-06-21T12:25:13.961Z,35.58
2023-06-21T12:26:13.956Z,35.57
2023-06-21T12:27:13.974Z,35.61
2023-06-21T12:28:14.045Z,35.39
2023-06-21T12:29:44.691Z,35.32
2023-06-21T12:30:44.761Z,35.36
2023-06-21T12:31:44.732Z,35.30
2023-06-21T12:32:44.704Z,35.26
2023-06-21T12:33:45.173Z,35.20
2023-06-21T12:34:44.685Z,35.22
2023-06-21T12:35:44.708Z,35.19
2023-06-21T12:36:44.676Z,35.29
2023-06-21T12:37:44.675Z,35.29
2023-06-21T12:38:44.947Z,35.46
2023-06-21T12:39:44.648Z,35.58
2023-06-21T12:40:44.654Z,35.61
2023-06-21T12:41:44.647Z,35.65
2023-06-21T12:42:44.657Z,35.64
2023-06-21T12:43:44.899Z,35.60
2023-06-21T12:44:44.617Z,35.57
2023-06-21T12:45:44.625Z,35.67
2023-06-21T12:46:44.620Z,35.47
2023-06-21T12:47:44.649Z,35.30
2023-06-21T12:48:44.929Z,35.34
2023-06-21T12:49:44.670Z,35.19
2023-06-21T12:50:44.765Z,35.17
2023-06-21T12:51:44.622Z,35.16
2023-06-21T12:52:44.579Z,35.17
2023-06-21T12:53:44.532Z,35.17
2023-06-21T12:54:44.581Z,35.23