createdAt,value
2022-12-01T00:00:55.553Z,38.4090
2022-12-01T00:01:57.950Z,38.3600
2022-12-01T00:03:00.272Z,38.3670
2022-12-01T00:03:36.662Z,38.4770
2022-12-01T00:04:38.963Z,38.3910
2022-12-01T00:05:41.256Z,38.4150
2022-12-01T00:06:43.564Z,38.4970
2022-12-01T00:07:43.773Z,38.5420
2022-12-01T00:08:46.054Z,38.4870
2022-12-01T00:09:48.619Z,38.3300
2022-12-01T00:10:50.612Z,38.3320
2022-12-01T00:11:52.858Z,38.2010
2022-12-01T00:12:55.147Z,38.2310
2022-12-01T00:13:57.448Z,38.2770
2022-12-01T00:14:57.538Z,38.3390
2022-12-01T00:15:59.828Z,38.3540
2022-12-01T00:17:02.029Z,38.3120
2022-12-01T00:18:04.294Z,38.3390
2022-12-01T00:19:06.703Z,38.3150
2022-12-01T00:20:08.873Z,38.2290
2022-12-01T00:21:11.162Z,38.2040
2022-12-01T00:22:13.412Z,38.1960
2022-12-01T00:23:13.552Z,38.2120
2022-12-01T00:24:15.880Z,38.1870
2022-12-01T00:25:18.171Z,38.2140
2022-12-01T00:26:20.482Z,38.1630
2022-12-01T00:27:22.798Z,38.1960
2022-12-01T00:28:25.113Z,38.1960
2022-12-01T00:29:27.487Z,38.2190
2022-12-01T00:30:27.584Z,38.2120
2022-12-01T00:31:29.873Z,38.2500
2022-12-01T00:32:32.052Z,38.1970
2022-12-01T00:33:34.325Z,38.2130
2022-12-01T00:34:36.664Z,38.1250
2022-12-01T00:35:38.958Z,38.1280
2022-12-01T00:36:41.299Z,38.0820
2022-12-01T00:37:43.625Z,38.0870
2022-12-01T00:38:45.944Z,38.1430
2022-12-01T00:39:48.627Z,38.1360
2022-12-01T00:40:50.601Z,38.1540
2022-12-01T00:42:40.275Z,38.1250
2022-12-01T00:43:42.480Z,38.0780
2022-12-01T00:44:44.679Z,38.0530
2022-12-01T00:45:47.088Z,38.0320
2022-12-01T00:46:49.242Z,38.0070
2022-12-01T00:47:51.560Z,38.0260
2022-12-01T00:48:53.854Z,38.0390
2022-12-01T00:49:54.000Z,38.0870
2022-12-01T00:50:56.306Z,38.1430
2022-12-01T00:51:58.514Z,38.0780
2022-12-01T00:53:00.811Z,38.0950
2022-12-01T00:54:03.118Z,38.0750
2022-12-01T00:55:05.325Z,38.0180
2022-12-01T00:56:07.577Z,38.0040
2022-12-01T00:57:09.703Z,38.0280
2022-12-01T00:58:11.908Z,38.0180
2022-12-01T00:59:14.140Z,37.9840
2022-12-01T01:00:16.385Z,37.9510
2022-12-01T01:01:16.592Z,38.0200
2022-12-01T01:02:18.854Z,37.9740
2022-12-01T01:03:21.059Z,37.9720
2022-12-01T01:04:23.384Z,38.0190
2022-12-01T01:05:25.675Z,37.9950
2022-12-01T01:06:28.027Z,37.9470
2022-12-01T01:07:30.381Z,37.9860
2022-12-01T01:08:30.495Z,37.9250
2022-12-01T01:09:32.817Z,37.8960
2022-12-01T01:10:35.155Z,37.9030
2022-12-01T01:11:37.512Z,37.8250
2022-12-01T01:12:39.816Z,37.8880
2022-12-01T01:13:39.996Z,37.8220
2022-12-01T01:14:42.336Z,37.7910
2022-12-01T01:15:44.665Z,37.8210
2022-12-01T01:16:47.220Z,37.8740
2022-12-01T01:17:49.231Z,37.8610
2022-12-01T01:18:49.367Z,37.7270
2022-12-01T01:19:51.703Z,37.8220
2022-12-01T01:20:54.053Z,37.8510
2022-12-01T01:21:56.433Z,37.8450
2022-12-01T01:22:58.743Z,37.9170
2022-12-01T01:24:01.070Z,37.8740
2022-12-01T01:25:01.259Z,37.8490
2022-12-01T01:26:03.569Z,37.8360
2022-12-01T01:27:05.935Z,37.8820
2022-12-01T01:28:08.222Z,37.8360
2022-12-01T01:29:10.558Z,37.8850
2022-12-01T01:30:10.727Z,37.9060
2022-12-01T01:31:13.162Z,37.9810
2022-12-01T01:32:15.479Z,37.9810
2022-12-01T01:33:17.760Z,37.9100
2022-12-01T01:34:20.056Z,37.9070
2022-12-01T01:35:22.391Z,37.9160
2022-12-01T01:36:22.621Z,37.8560
2022-12-01T01:37:24.982Z,37.9160
2022-12-01T01:38:27.290Z,37.8800
2022-12-01T01:39:29.649Z,37.7750
2022-12-01T01:40:31.985Z,37.7680
2022-12-01T01:41:32.167Z,37.7520
2022-12-01T01:42:32.374Z,37.7030
2022-12-01T01:43:34.676Z,37.7820
2022-12-01T01:44:37.006Z,37.7890
2022-12-01T01:45:39.391Z,37.7970
2022-12-01T01:46:41.623Z,37.8870
2022-12-01T01:47:41.873Z,37.8280
2022-12-01T01:48:44.129Z,37.7150
2022-12-01T01:49:47.010Z,37.6930
2022-12-01T01:50:48.784Z,37.6990
2022-12-01T01:51:51.134Z,37.6880
2022-12-01T01:52:53.552Z,37.6880
2022-12-01T01:53:55.754Z,37.7050
2022-12-01T01:54:58.055Z,37.6640
2022-12-01T01:56:00.372Z,37.6440
2022-12-01T01:57:02.680Z,37.6760
2022-12-01T01:58:02.836Z,37.7450
2022-12-01T01:59:05.040Z,37.6860
2022-12-01T02:00:07.289Z,37.5850
2022-12-01T02:01:09.571Z,37.6170
2022-12-01T02:02:11.776Z,37.7090
2022-12-01T02:03:13.967Z,37.6920
2022-12-01T02:04:16.161Z,37.6410
2022-12-01T02:05:18.433Z,37.7160
2022-12-01T02:06:20.702Z,37.7000
2022-12-01T02:07:23.034Z,37.6330
2022-12-01T02:08:25.247Z,37.6920
2022-12-01T02:09:25.344Z,37.5970
2022-12-01T02:10:27.580Z,37.6970
2022-12-01T02:11:29.825Z,37.6380
2022-12-01T02:12:32.115Z,37.6240
2022-12-01T02:13:34.509Z,37.6150
2022-12-01T02:14:36.662Z,37.6120
2022-12-01T02:15:38.938Z,37.6510
2022-12-01T02:16:41.264Z,37.5970
2022-12-01T02:17:41.990Z,37.5830
2022-12-01T02:18:43.812Z,37.6200
2022-12-01T02:19:46.041Z,37.7260
2022-12-01T02:20:48.108Z,37.6940
2022-12-01T02:21:50.353Z,37.7230
2022-12-01T02:22:54.003Z,37.7110
2022-12-01T02:23:52.745Z,37.5920
2022-12-01T02:24:54.977Z,37.6450
2022-12-01T02:25:55.025Z,37.6090
2022-12-01T02:26:57.253Z,37.5510
2022-12-01T02:27:59.459Z,37.5700
2022-12-01T02:29:01.758Z,37.5330
2022-12-01T02:30:03.987Z,37.5690
2022-12-01T02:31:06.375Z,37.5090
2022-12-01T02:32:08.555Z,37.5580
2022-12-01T02:33:08.693Z,37.6580
2022-12-01T02:34:11.029Z,37.5910
2022-12-01T02:35:13.239Z,37.6040
2022-12-01T02:36:15.509Z,37.5580
2022-12-01T02:37:17.751Z,37.5380
2022-12-01T02:38:19.985Z,37.5450
2022-12-01T02:39:22.267Z,37.5580
2022-12-01T02:40:24.514Z,37.5040
2022-12-01T02:41:26.788Z,37.5330
2022-12-01T02:42:26.876Z,37.5490
2022-12-01T02:43:29.124Z,37.6280
2022-12-01T02:44:31.401Z,37.5490
2022-12-01T02:45:33.704Z,37.5700
2022-12-01T02:46:36.063Z,37.5800
2022-12-01T02:47:38.330Z,37.5220
2022-12-01T02:48:40.603Z,37.5790
2022-12-01T02:49:40.948Z,37.4840
2022-12-01T02:50:43.160Z,37.4930
2022-12-01T02:51:45.511Z,37.4890
2022-12-01T02:52:47.857Z,37.4880
2022-12-01T02:53:50.245Z,37.4990
2022-12-01T02:54:50.446Z,37.4570
2022-12-01T02:55:52.720Z,37.4390
2022-12-01T02:56:55.027Z,37.4400
2022-12-01T02:57:57.346Z,37.4510
2022-12-01T02:58:59.655Z,37.3980
2022-12-01T03:00:02.023Z,37.3910
2022-12-01T03:01:02.276Z,37.3630
2022-12-01T03:02:04.477Z,37.4430
2022-12-01T03:03:06.766Z,37.4030
2022-12-01T03:04:09.066Z,37.3970
2022-12-01T03:05:11.395Z,37.3380
2022-12-01T03:06:13.638Z,37.3460
2022-12-01T03:07:13.788Z,37.4110
2022-12-01T03:08:16.091Z,37.4560
2022-12-01T03:09:18.417Z,37.4890
2022-12-01T03:10:20.789Z,37.4910
2022-12-01T03:11:23.072Z,37.5140
2022-12-01T03:12:25.395Z,37.5410
2022-12-01T03:13:25.538Z,37.4680
2022-12-01T03:14:27.832Z,37.5140
2022-12-01T03:15:30.191Z,37.4330
2022-12-01T03:16:32.543Z,37.3970
2022-12-01T03:17:34.700Z,37.4030
2022-12-01T03:18:37.038Z,37.4370
2022-12-01T03:19:37.236Z,37.3690
2022-12-01T03:20:39.650Z,37.3450
2022-12-01T03:21:41.935Z,37.3630
2022-12-01T03:22:44.296Z,37.4790
2022-12-01T03:23:46.628Z,37.3800
2022-12-01T03:24:46.825Z,37.4370
2022-12-01T03:25:49.190Z,37.3800
2022-12-01T03:26:51.494Z,37.5170
2022-12-01T03:28:19.843Z,37.4750
2022-12-01T03:28:56.114Z,37.4900
2022-12-01T03:29:58.385Z,37.4480
2022-12-01T03:30:58.652Z,37.4970
2022-12-01T03:32:00.721Z,37.5330
2022-12-01T03:33:02.994Z,37.5000
2022-12-01T03:34:05.264Z,37.4190
2022-12-01T03:35:07.522Z,37.4130
2022-12-01T03:36:07.653Z,37.3330
2022-12-01T03:37:09.906Z,37.3380
2022-12-01T03:38:12.201Z,37.3500
2022-12-01T03:39:14.485Z,37.2730
2022-12-01T03:40:14.645Z,37.2870
2022-12-01T03:41:17.003Z,37.2330
2022-12-01T03:42:17.131Z,37.2910
2022-12-01T03:43:19.439Z,37.2500
2022-12-01T03:44:21.743Z,37.2620
2022-12-01T03:45:24.035Z,37.3450
2022-12-01T03:46:26.398Z,37.3290
2022-12-01T03:47:28.642Z,37.2260
2022-12-01T03:48:30.897Z,37.2200
2022-12-01T03:49:31.069Z,37.2900
2022-12-01T03:50:33.371Z,37.3540
2022-12-01T03:51:35.722Z,37.2950
2022-12-01T03:52:37.977Z,37.2390
2022-12-01T03:53:40.271Z,37.1740
2022-12-01T03:54:42.595Z,37.2590
2022-12-01T03:55:42.752Z,37.3010
2022-12-01T03:56:45.103Z,37.3170
2022-12-01T03:57:47.403Z,37.3550
2022-12-01T03:58:49.731Z,37.3170
2022-12-01T03:59:52.015Z,37.2900
2022-12-01T04:00:54.309Z,37.2810
2022-12-01T04:01:54.630Z,37.3110
2022-12-01T04:02:56.816Z,37.2550
2022-12-01T04:03:59.034Z,37.2130
2022-12-01T04:05:01.340Z,37.2940
2022-12-01T04:06:03.627Z,37.3050
2022-12-01T04:07:05.977Z,37.3170
2022-12-01T04:08:08.269Z,37.2900
2022-12-01T04:09:08.338Z,37.2990
2022-12-01T04:10:10.628Z,37.3760
2022-12-01T04:11:12.907Z,37.4420
2022-12-01T04:12:15.362Z,37.4740
2022-12-01T04:13:17.568Z,37.4210
2022-12-01T04:14:19.895Z,37.3910
2022-12-01T04:15:20.094Z,37.4180
2022-12-01T04:16:22.493Z,37.3960
2022-12-01T04:17:24.844Z,37.4180
2022-12-01T04:18:27.105Z,37.3430
2022-12-01T04:19:27.260Z,37.3400
2022-12-01T04:21:12.577Z,37.4040
2022-12-01T04:22:14.848Z,34.8640
2022-12-01T04:23:17.138Z,33.3030
2022-12-01T04:24:19.396Z,34.0550
2022-12-01T04:26:04.728Z,36.0870
2022-12-01T04:27:06.890Z,36.3180
2022-12-01T04:28:09.169Z,36.5710
2022-12-01T04:29:11.417Z,36.6830
2022-12-01T04:30:13.644Z,36.7120
2022-12-01T04:31:13.781Z,36.8050
2022-12-01T04:32:16.045Z,36.8630
2022-12-01T04:33:18.353Z,36.8580
2022-12-01T04:34:20.698Z,36.9670
2022-12-01T04:35:22.969Z,37.0520
2022-12-01T04:36:25.292Z,37.1300
2022-12-01T04:37:25.478Z,37.1840
2022-12-01T04:38:30.920Z,37.2460
2022-12-01T04:39:30.110Z,37.4180
2022-12-01T04:40:32.409Z,37.4920
2022-12-01T04:41:34.723Z,37.5670
2022-12-01T04:42:34.901Z,37.5970
2022-12-01T04:43:37.224Z,37.7020
2022-12-01T04:44:39.577Z,37.7410
2022-12-01T04:45:41.852Z,37.6830
2022-12-01T04:46:44.278Z,37.6600
2022-12-01T04:47:46.490Z,37.6920
2022-12-01T04:48:46.676Z,37.6550
2022-12-01T04:49:49.489Z,37.6430
2022-12-01T04:50:51.332Z,37.4100
2022-12-01T04:51:53.638Z,37.5090
2022-12-01T04:52:55.984Z,37.5690
2022-12-01T04:53:58.255Z,37.5900
2022-12-01T04:54:58.374Z,37.5970
2022-12-01T04:56:00.574Z,37.6180
2022-12-01T04:57:02.814Z,37.5600
2022-12-01T04:58:05.014Z,37.6490
2022-12-01T04:59:07.245Z,37.6550
2022-12-01T05:00:09.616Z,37.5030
2022-12-01T05:01:11.876Z,37.5320
2022-12-01T05:02:14.053Z,37.6240
2022-12-01T05:03:16.275Z,37.4910
2022-12-01T05:04:16.410Z,37.4600
2022-12-01T05:05:18.822Z,37.4180
2022-12-01T05:06:20.897Z,37.4240
2022-12-01T05:07:23.208Z,37.4430
2022-12-01T05:08:25.393Z,36.9810
2022-12-01T05:09:27.645Z,37.2600
2022-12-01T05:10:29.965Z,37.4200
2022-12-01T05:11:32.239Z,37.3690
2022-12-01T05:12:34.513Z,37.3840
2022-12-01T05:13:34.641Z,37.3720
2022-12-01T05:14:36.910Z,37.4670
2022-12-01T05:15:39.265Z,37.4720
2022-12-01T05:16:41.481Z,37.5320
2022-12-01T05:17:43.677Z,37.5340
2022-12-01T05:18:46.006Z,37.6270
2022-12-01T05:19:48.665Z,37.7030
2022-12-01T05:20:50.620Z,37.6900
2022-12-01T05:21:50.634Z,37.5810
2022-12-01T05:23:07.571Z,37.5570
2022-12-01T05:23:55.225Z,37.5620
2022-12-01T05:24:57.516Z,37.5620
2022-12-01T05:25:59.846Z,37.6480
2022-12-01T05:27:02.113Z,37.6980
2022-12-01T05:28:04.397Z,37.7340
2022-12-01T05:29:04.525Z,37.7250
2022-12-01T05:30:06.827Z,37.7030
2022-12-01T05:31:09.335Z,37.7130
2022-12-01T05:32:11.442Z,37.7360
2022-12-01T05:33:13.745Z,37.6920
2022-12-01T05:34:16.039Z,37.6540
2022-12-01T05:35:16.201Z,37.7200
2022-12-01T05:36:18.474Z,37.6960
2022-12-01T05:37:20.731Z,37.8120
2022-12-01T05:38:22.982Z,37.8300
2022-12-01T05:39:25.318Z,37.8640
2022-12-01T05:40:27.643Z,37.7990
2022-12-01T05:41:27.984Z,37.8340
2022-12-01T05:42:30.223Z,37.8010
2022-12-01T05:43:32.582Z,37.8310
2022-12-01T05:44:34.936Z,37.8690
2022-12-01T05:45:35.211Z,37.7940
2022-12-01T05:46:37.451Z,37.7260
2022-12-01T05:47:39.765Z,37.7910
2022-12-01T05:48:42.110Z,37.7260
2022-12-01T05:49:44.473Z,37.8920
2022-12-01T05:50:44.668Z,37.8860
2022-12-01T05:51:47.068Z,37.9220
2022-12-01T05:52:49.349Z,37.8830
2022-12-01T05:53:51.711Z,37.8630
2022-12-01T05:54:54.075Z,37.8490
2022-12-01T05:55:56.398Z,37.8490
2022-12-01T05:56:56.655Z,37.7630
2022-12-01T05:57:58.794Z,37.7680
2022-12-01T05:59:01.080Z,37.8240
2022-12-01T06:00:03.392Z,37.8900
2022-12-01T06:01:05.702Z,37.9570
2022-12-01T06:02:08.098Z,37.8710
2022-12-01T06:03:08.183Z,37.8420
2022-12-01T06:04:10.557Z,37.8110
2022-12-01T06:05:12.803Z,37.8180
2022-12-01T06:06:15.124Z,37.9810
2022-12-01T06:07:17.416Z,37.9580
2022-12-01T06:08:19.688Z,38.0160
2022-12-01T06:09:21.945Z,38.0250
2022-12-01T06:10:22.154Z,38.0350
2022-12-01T06:12:42.040Z,38.0540
2022-12-01T06:13:44.161Z,38.0930
2022-12-01T06:14:44.290Z,38.1040
2022-12-01T06:15:46.622Z,38.1060
2022-12-01T06:16:48.962Z,38.0980
2022-12-01T06:17:53.423Z,38.1620
2022-12-01T06:18:47.133Z,37.4780
2022-12-01T06:19:47.808Z,37.4420
2022-12-01T06:20:49.617Z,37.8750
2022-12-01T06:21:51.935Z,37.8120
2022-12-01T06:22:54.246Z,37.7890
2022-12-01T06:23:56.514Z,37.8620
2022-12-01T06:24:58.820Z,37.8420
2022-12-01T06:25:58.974Z,37.7880
2022-12-01T06:27:01.244Z,37.8240
2022-12-01T06:28:03.707Z,37.9370
2022-12-01T06:29:05.899Z,37.8920
2022-12-01T06:30:08.217Z,37.9010
2022-12-01T06:31:10.546Z,38.0200
2022-12-01T06:32:12.800Z,38.1530
2022-12-01T06:33:12.878Z,38.3550
2022-12-01T06:34:15.120Z,38.3030
2022-12-01T06:35:17.389Z,38.2910
2022-12-01T06:36:19.629Z,38.2380
2022-12-01T06:37:21.876Z,38.1200
2022-12-01T06:38:24.208Z,38.1090
2022-12-01T06:39:26.414Z,37.9690
2022-12-01T06:40:28.673Z,37.9470
2022-12-01T06:41:28.769Z,38.0330
2022-12-01T06:42:31.032Z,38.0690
2022-12-01T06:43:33.341Z,38.0420
2022-12-01T06:44:35.551Z,38.1260
2022-12-01T06:45:37.796Z,38.1860
2022-12-01T06:46:40.083Z,38.1690
2022-12-01T06:47:42.258Z,38.2440
2022-12-01T06:48:44.783Z,38.2260
2022-12-01T06:49:47.242Z,38.3570
2022-12-01T06:50:49.115Z,38.3940
2022-12-01T06:51:49.250Z,38.2970
2022-12-01T06:52:51.552Z,38.3360
2022-12-01T06:53:53.828Z,38.3890
2022-12-01T06:54:56.079Z,38.4330
2022-12-01T06:55:58.338Z,38.3150
2022-12-01T06:57:00.647Z,38.3480
2022-12-01T06:58:02.895Z,38.3880
2022-12-01T06:59:03.068Z,38.3610
2022-12-01T07:00:05.311Z,38.3650
2022-12-01T07:01:07.673Z,38.4330
2022-12-01T07:02:09.939Z,38.4890
2022-12-01T07:03:12.182Z,38.5220
2022-12-01T07:04:14.586Z,38.3680
2022-12-01T07:05:16.730Z,38.3880
2022-12-01T07:06:16.841Z,38.4980
2022-12-01T07:07:19.125Z,38.4860
2022-12-01T07:08:21.386Z,38.4690
2022-12-01T07:09:23.702Z,38.5250
2022-12-01T07:10:25.932Z,38.5520
2022-12-01T07:11:28.460Z,38.5050
2022-12-01T07:12:30.621Z,38.3300
2022-12-01T07:13:33.826Z,38.1720
2022-12-01T07:14:33.082Z,38.3800
2022-12-01T07:15:35.311Z,38.5310
2022-12-01T07:16:37.640Z,38.5690
2022-12-01T07:17:39.854Z,38.3570
2022-12-01T07:18:42.084Z,38.2380
2022-12-01T07:19:44.507Z,38.2380
2022-12-01T07:20:46.660Z,38.4150
2022-12-01T07:21:46.817Z,38.4150
2022-12-01T07:22:49.078Z,38.3960
2022-12-01T07:23:51.410Z,38.1660
2022-12-01T07:24:53.730Z,37.9630
2022-12-01T07:25:56.024Z,37.9170
2022-12-01T07:26:58.317Z,37.9000
2022-12-01T07:27:58.494Z,38.1040
2022-12-01T07:29:00.795Z,38.1150
2022-12-01T07:30:03.198Z,38.2060
2022-12-01T07:31:05.612Z,38.3430
2022-12-01T07:32:07.847Z,38.3910
2022-12-01T07:33:08.031Z,38.4130
2022-12-01T07:34:10.303Z,38.4360
2022-12-01T07:36:08.562Z,38.5930
2022-12-01T07:37:10.751Z,38.5580
2022-12-01T07:38:16.552Z,38.5460
2022-12-01T07:39:15.246Z,38.6460
2022-12-01T07:40:17.518Z,38.0000
2022-12-01T07:41:19.923Z,36.1740
2022-12-01T07:42:19.931Z,35.4570
2022-12-01T07:43:24.344Z,37.2580
2022-12-01T07:44:13.732Z,37.7720
2022-12-01T07:45:15.951Z,37.8340
2022-12-01T07:46:22.817Z,37.8540
2022-12-01T07:47:20.505Z,37.7810
2022-12-01T07:48:22.739Z,37.7690
2022-12-01T07:49:22.813Z,37.8790
2022-12-01T07:50:25.035Z,37.7750
2022-12-01T07:51:27.315Z,37.8280
2022-12-01T07:52:29.643Z,37.7590
2022-12-01T07:53:31.906Z,37.6930
2022-12-01T07:54:34.208Z,37.5390
2022-12-01T07:55:36.503Z,37.5140
2022-12-01T07:56:38.795Z,37.5390
2022-12-01T07:57:39.095Z,37.5270
2022-12-01T07:58:41.361Z,37.6200
2022-12-01T07:59:43.720Z,37.8280
2022-12-01T08:00:45.983Z,37.7950
2022-12-01T08:01:48.405Z,37.7810
2022-12-01T08:02:48.684Z,37.9030
2022-12-01T08:03:50.929Z,37.9870
2022-12-01T08:04:53.296Z,37.8070
2022-12-01T08:05:55.637Z,37.7600
2022-12-01T08:06:57.996Z,37.5950
2022-12-01T08:07:58.494Z,37.5300
2022-12-01T08:09:00.586Z,37.5010
2022-12-01T08:10:02.911Z,37.5080
2022-12-01T08:11:05.216Z,37.4510
2022-12-01T08:12:07.572Z,37.5000
2022-12-01T08:13:09.852Z,37.6750
2022-12-01T08:14:10.069Z,37.6090
2022-12-01T08:15:12.395Z,37.8100
2022-12-01T08:16:14.772Z,37.5620
2022-12-01T08:17:16.997Z,37.5040
2022-12-01T08:18:17.337Z,35.8890
2022-12-01T08:19:19.584Z,32.0460
2022-12-01T08:20:24.081Z,31.9890
2022-12-01T08:21:24.315Z,33.8470
2022-12-01T08:22:26.690Z,34.8380
2022-12-01T08:23:26.991Z,34.8320
2022-12-01T08:24:29.317Z,35.7590
2022-12-01T08:25:31.689Z,36.3330
2022-12-01T08:26:34.031Z,37.4400
2022-12-01T08:27:34.225Z,37.3840
2022-12-01T08:28:36.666Z,37.0440
2022-12-01T08:29:38.929Z,36.8240
2022-12-01T08:30:41.290Z,36.6530
2022-12-01T08:31:43.593Z,36.2930
2022-12-01T08:32:43.834Z,36.3570
2022-12-01T08:33:46.260Z,36.2620
2022-12-01T08:34:53.321Z,36.1030
2022-12-01T08:35:50.979Z,36.1080
2022-12-01T08:36:53.346Z,36.1590
2022-12-01T08:37:53.556Z,36.1390
2022-12-01T08:38:55.971Z,36.1040
2022-12-01T08:39:58.309Z,36.0720
2022-12-01T08:41:00.672Z,36.1040
2022-12-01T08:42:00.907Z,36.1840
2022-12-01T08:43:03.277Z,36.1530
2022-12-01T08:44:05.667Z,36.1210
2022-12-01T08:45:07.939Z,36.0870
2022-12-01T08:47:31.944Z,36.0570
2022-12-01T08:48:34.159Z,35.9440
2022-12-01T08:49:34.303Z,35.9460
2022-12-01T08:50:36.613Z,36.0260
2022-12-01T08:51:38.905Z,36.0370
2022-12-01T08:52:41.235Z,36.0660
2022-12-01T08:53:45.697Z,36.0650
2022-12-01T08:54:43.875Z,36.0400
2022-12-01T08:55:46.057Z,35.9350
2022-12-01T08:56:48.402Z,35.9760
2022-12-01T08:57:50.740Z,36.0710
2022-12-01T08:58:50.950Z,36.2000
2022-12-01T08:59:54.624Z,36.2800
2022-12-01T09:00:53.484Z,36.2410
2022-12-01T09:01:55.764Z,36.2600
2022-12-01T09:02:58.131Z,36.2850
2022-12-01T09:04:00.319Z,36.3540
2022-12-01T09:05:02.868Z,36.3170
2022-12-01T09:06:05.001Z,36.3510
2022-12-01T09:07:05.227Z,35.9580
2022-12-01T09:08:07.624Z,34.2460
2022-12-01T09:09:09.903Z,34.9750
2022-12-01T09:10:12.254Z,35.6860
2022-12-01T09:11:14.520Z,35.9460
2022-12-01T09:12:14.650Z,36.0270
2022-12-01T09:13:16.889Z,35.9900
2022-12-01T09:14:19.131Z,36.0420
2022-12-01T09:15:21.437Z,35.9990
2022-12-01T09:16:23.881Z,36.1600
2022-12-01T09:17:25.963Z,36.2840
2022-12-01T09:18:28.235Z,36.3210
2022-12-01T09:19:30.525Z,36.3170
2022-12-01T09:20:30.803Z,36.3980
2022-12-01T09:21:32.942Z,36.4190
2022-12-01T09:22:35.226Z,36.3260
2022-12-01T09:23:37.534Z,36.2710
2022-12-01T09:24:39.824Z,36.3390
2022-12-01T09:25:42.418Z,36.3540
2022-12-01T09:26:42.224Z,36.3740
2022-12-01T09:27:44.522Z,36.4110
2022-12-01T09:28:46.814Z,36.4020
2022-12-01T09:29:49.413Z,36.5640
2022-12-01T09:30:51.439Z,36.5700
2022-12-01T09:31:53.798Z,36.6400
2022-12-01T09:32:56.058Z,36.5920
2022-12-01T09:33:56.247Z,36.6520
2022-12-01T09:34:58.538Z,36.6970
2022-12-01T09:36:00.861Z,36.6510
2022-12-01T09:37:03.145Z,36.7120
2022-12-01T09:38:05.447Z,36.6650
2022-12-01T09:39:07.802Z,36.7870
2022-12-01T09:40:08.005Z,36.7820
2022-12-01T09:41:10.833Z,36.7170
2022-12-01T09:42:12.691Z,36.7750
2022-12-01T09:43:14.998Z,36.7880
2022-12-01T09:44:17.359Z,36.7300
2022-12-01T09:45:17.553Z,36.7260
2022-12-01T09:46:19.996Z,36.7830
2022-12-01T09:47:22.236Z,36.8640
2022-12-01T09:48:24.579Z,36.8190
2022-12-01T09:49:26.933Z,36.8730
2022-12-01T09:50:27.154Z,36.8890
2022-12-01T09:51:29.561Z,36.8290
2022-12-01T09:52:31.887Z,36.9120
2022-12-01T09:53:34.252Z,36.9130
2022-12-01T09:54:36.626Z,36.7860
2022-12-01T09:55:36.811Z,36.8020
2022-12-01T09:56:39.156Z,36.7650
2022-12-01T09:57:41.406Z,36.7820
2022-12-01T09:58:43.696Z,36.8650
2022-12-01T09:59:46.162Z,36.9480
2022-12-01T10:00:46.244Z,36.9220
2022-12-01T10:01:48.771Z,36.8950
2022-12-01T10:02:50.889Z,37.0080
2022-12-01T10:03:53.139Z,36.9830
2022-12-01T10:04:55.514Z,36.9330
2022-12-01T10:06:25.979Z,36.8740
2022-12-01T10:06:58.059Z,36.8600
2022-12-01T10:08:00.421Z,36.8880
2022-12-01T10:09:02.619Z,36.8020
2022-12-01T10:10:04.925Z,36.8650
2022-12-01T10:11:07.232Z,36.8710
2022-12-01T10:12:09.627Z,36.8650
2022-12-01T10:13:09.658Z,36.9420
2022-12-01T10:14:15.155Z,36.8830
2022-12-01T10:16:46.815Z,37.0460
2022-12-01T10:17:49.109Z,37.0190
2022-12-01T10:18:49.247Z,37.0660
2022-12-01T10:19:51.844Z,37.0340
2022-12-01T10:20:53.829Z,36.9590
2022-12-01T10:21:56.155Z,37.0120
2022-12-01T10:22:58.573Z,37.0310
2022-12-01T10:24:00.739Z,37.0950
2022-12-01T10:25:03.056Z,37.1180
2022-12-01T10:26:03.229Z,37.1680
2022-12-01T10:27:05.550Z,37.1870
2022-12-01T10:28:07.912Z,37.1430
2022-12-01T10:29:10.228Z,37.0500
2022-12-01T10:30:12.538Z,36.9500
2022-12-01T10:31:12.765Z,36.8690
2022-12-01T10:32:15.015Z,36.8330
2022-12-01T10:33:17.471Z,36.8160
2022-12-01T10:34:19.720Z,36.8110
2022-12-01T10:35:22.031Z,36.8440
2022-12-01T10:36:24.381Z,36.8180
2022-12-01T10:37:24.725Z,36.8390
2022-12-01T10:38:26.979Z,37.0060
2022-12-01T10:39:29.293Z,37.1200
2022-12-01T10:40:31.637Z,37.1420
2022-12-01T10:41:33.986Z,37.0190
2022-12-01T10:42:34.185Z,37.0520
2022-12-01T10:43:36.536Z,37.0150
2022-12-01T10:44:38.807Z,36.9390
2022-12-01T10:45:41.170Z,36.8420
2022-12-01T10:46:43.495Z,36.8170
2022-12-01T10:47:43.689Z,36.8420
2022-12-01T10:48:46.080Z,36.8750
2022-12-01T10:49:48.822Z,36.9350
2022-12-01T10:50:50.745Z,36.7740
2022-12-01T10:51:53.106Z,36.8100
2022-12-01T10:52:55.433Z,36.7130
2022-12-01T10:53:56.760Z,36.7740
2022-12-01T10:54:57.988Z,36.7870
2022-12-01T10:55:58.193Z,36.9210
2022-12-01T10:57:00.424Z,36.9160
2022-12-01T10:58:07.729Z,36.8970
2022-12-01T10:59:05.146Z,36.8760
2022-12-01T11:00:07.314Z,36.8910
2022-12-01T11:01:09.725Z,36.7700
2022-12-01T11:02:12.109Z,36.7070
2022-12-01T11:03:15.682Z,36.6860
2022-12-01T11:04:14.310Z,36.6940
2022-12-01T11:05:16.628Z,36.8280
2022-12-01T11:06:18.905Z,36.7890
2022-12-01T11:07:21.207Z,36.7030
2022-12-01T11:08:23.481Z,36.6740
2022-12-01T11:09:26.526Z,36.6630
2022-12-01T11:10:25.916Z,36.6450
2022-12-01T11:11:28.175Z,36.7720
2022-12-01T11:12:30.475Z,36.7390
2022-12-01T11:13:32.747Z,36.7660
2022-12-01T11:14:35.101Z,36.6780
2022-12-01T11:15:37.389Z,36.6590
2022-12-01T11:16:39.767Z,36.7390
2022-12-01T11:17:39.880Z,36.7540
2022-12-01T11:18:42.245Z,36.7010
2022-12-01T11:19:44.613Z,36.6970
2022-12-01T11:20:46.833Z,36.7030
2022-12-01T11:21:49.034Z,36.6740
2022-12-01T11:22:51.330Z,36.6950
2022-12-01T11:23:51.483Z,36.6800
2022-12-01T11:24:53.880Z,36.6640
2022-12-01T11:25:56.072Z,36.6740
2022-12-01T11:26:58.383Z,36.7450
2022-12-01T11:28:00.699Z,36.6830
2022-12-01T11:29:03.154Z,36.8160
2022-12-01T11:30:04.243Z,36.8310
2022-12-01T11:31:05.456Z,36.8100
2022-12-01T11:32:07.748Z,36.7500
2022-12-01T11:33:09.934Z,36.8050
2022-12-01T11:34:12.210Z,36.7600
2022-12-01T11:35:14.541Z,36.7000
2022-12-01T11:36:16.802Z,36.6370
2022-12-01T11:37:16.938Z,36.6470
2022-12-01T11:38:34.634Z,36.6970
2022-12-01T11:39:21.526Z,36.7560
2022-12-01T11:40:23.827Z,36.6890
2022-12-01T11:42:56.451Z,36.7670
2022-12-01T11:44:01.842Z,36.6650
2022-12-01T11:45:00.837Z,36.6810
2022-12-01T11:46:03.262Z,36.6240
2022-12-01T11:47:22.130Z,36.6830
2022-12-01T11:48:07.518Z,36.6690
2022-12-01T11:49:09.779Z,36.6530
2022-12-01T11:50:12.033Z,36.5730
2022-12-01T11:51:12.130Z,36.5730
2022-12-01T11:52:14.385Z,36.5810
2022-12-01T11:53:16.613Z,36.5390
2022-12-01T11:54:18.867Z,36.5750
2022-12-01T11:55:21.131Z,36.6530
2022-12-01T11:56:23.628Z,36.7030
2022-12-01T11:57:34.263Z,36.7030
2022-12-01T11:58:27.838Z,36.7350
2022-12-01T11:59:30.070Z,36.6670
2022-12-01T12:00:32.332Z,36.6250
2022-12-01T12:01:32.503Z,36.5870
2022-12-01T12:02:34.713Z,36.5430
2022-12-01T12:03:36.971Z,36.6100
2022-12-01T12:04:39.226Z,36.5410
2022-12-01T12:05:41.500Z,36.4630
2022-12-01T12:06:43.791Z,36.5140
2022-12-01T12:07:46.219Z,36.4760
2022-12-01T12:08:48.442Z,36.5010
2022-12-01T12:09:48.881Z,36.4880
2022-12-01T12:10:50.832Z,36.5550
2022-12-01T12:11:53.131Z,36.5330
2022-12-01T12:12:55.408Z,36.4950
2022-12-01T12:13:57.725Z,36.4660
2022-12-01T12:15:00.053Z,36.5260
2022-12-01T12:16:00.219Z,36.6470
2022-12-01T12:17:02.514Z,36.5900
2022-12-01T12:18:04.951Z,36.5160
2022-12-01T12:19:07.192Z,36.5370
2022-12-01T12:20:10.027Z,36.4990
2022-12-01T12:21:09.689Z,36.5370
2022-12-01T12:22:12.011Z,36.6040
2022-12-01T12:23:14.245Z,36.6430
2022-12-01T12:24:16.484Z,36.5580
2022-12-01T12:25:18.766Z,36.4930
2022-12-01T12:26:21.075Z,36.5330
2022-12-01T12:27:23.482Z,36.5600
2022-12-01T12:28:25.651Z,36.4670
2022-12-01T12:29:25.803Z,36.4820
2022-12-01T12:30:28.150Z,36.5580
2022-12-01T12:31:30.414Z,36.4890
2022-12-01T12:32:32.826Z,36.4560
2022-12-01T12:33:35.013Z,36.4620
2022-12-01T12:34:37.331Z,36.5680
2022-12-01T12:35:37.484Z,36.2420
2022-12-01T12:36:39.787Z,35.9100
2022-12-01T12:37:42.123Z,36.3160