createdAt,value
2022-10-06T00:01:59.554Z,2.10
2022-10-06T00:04:28.824Z,2.30
2022-10-06T00:09:37.404Z,1.95
2022-10-06T00:12:07.177Z,2.10
2022-10-06T00:14:36.396Z,4.13
2022-10-06T00:17:13.290Z,2.20
2022-10-06T00:19:42.354Z,2.25
2022-10-06T00:22:11.406Z,5.30
2022-10-06T00:24:45.670Z,2.97
2022-10-06T00:27:15.232Z,3.00
2022-10-06T00:29:44.613Z,2.33
2022-10-06T00:32:15.745Z,2.97
2022-10-06T00:34:45.041Z,2.30
2022-10-06T00:37:14.290Z,1.83
2022-10-06T00:39:43.655Z,3.90
2022-10-06T00:42:24.032Z,2.00
2022-10-06T00:45:03.091Z,2.45
2022-10-06T00:47:36.238Z,3.20
2022-10-06T00:50:06.499Z,2.33
2022-10-06T00:52:35.717Z,2.20
2022-10-06T00:55:08.877Z,1.70
2022-10-06T00:57:39.339Z,2.22
2022-10-06T01:00:14.753Z,4.50
2022-10-06T01:02:50.564Z,2.15
2022-10-06T01:05:29.566Z,2.08
2022-10-06T01:08:03.942Z,4.03
2022-10-06T01:10:32.994Z,2.00
2022-10-06T01:13:10.071Z,2.20
2022-10-06T01:15:44.320Z,2.30
2022-10-06T01:18:18.251Z,1.92
2022-10-06T01:20:59.569Z,1.67
2022-10-06T01:23:33.557Z,2.40
2022-10-06T01:26:06.845Z,2.15
2022-10-06T01:28:36.579Z,2.03
2022-10-06T01:31:09.947Z,4.35
2022-10-06T01:33:39.546Z,4.13
2022-10-06T01:36:09.379Z,2.38
2022-10-06T01:38:40.397Z,2.67
2022-10-06T01:41:09.748Z,2.25
2022-10-06T01:43:38.827Z,2.33
2022-10-06T01:46:08.819Z,3.55
2022-10-06T01:48:38.485Z,2.30
2022-10-06T01:51:15.642Z,1.65
2022-10-06T01:53:46.776Z,2.00
2022-10-06T01:56:15.950Z,2.25
2022-10-06T01:58:45.560Z,2.47
2022-10-06T02:01:15.040Z,2.30
2022-10-06T02:03:44.262Z,2.30
2022-10-06T02:06:13.694Z,3.97
2022-10-06T02:08:47.143Z,2.05
2022-10-06T02:11:16.807Z,2.45
2022-10-06T02:13:49.046Z,2.10
2022-10-06T02:16:18.397Z,2.30
2022-10-06T02:18:47.755Z,2.15
2022-10-06T02:21:19.105Z,2.22
2022-10-06T02:23:50.367Z,3.42
2022-10-06T02:26:20.036Z,2.00
2022-10-06T02:28:51.491Z,2.05
2022-10-06T02:31:25.256Z,2.30
2022-10-06T02:33:54.528Z,2.00
2022-10-06T02:36:24.812Z,2.80
2022-10-06T02:39:02.497Z,2.92
2022-10-06T02:41:37.469Z,2.40
2022-10-06T02:44:11.727Z,3.67
2022-10-06T02:46:44.330Z,5.07
2022-10-06T02:49:13.742Z,2.55
2022-10-06T02:51:49.094Z,2.40
2022-10-06T02:54:26.390Z,4.55
2022-10-06T02:56:55.575Z,3.72
2022-10-06T02:59:24.635Z,1.85
2022-10-06T03:02:04.717Z,2.00
2022-10-06T03:04:33.909Z,2.88
2022-10-06T03:07:04.188Z,2.10
2022-10-06T03:09:44.816Z,1.80
2022-10-06T03:12:16.494Z,3.75
2022-10-06T03:14:47.138Z,1.60
2022-10-06T03:17:16.306Z,2.38
2022-10-06T03:19:51.448Z,3.63
2022-10-06T03:22:21.455Z,2.05
2022-10-06T03:25:03.587Z,2.28
2022-10-06T03:27:32.900Z,2.55
2022-10-06T03:30:06.158Z,2.33
2022-10-06T03:35:07.848Z,2.05
2022-10-06T03:37:37.179Z,4.20
2022-10-06T03:40:15.013Z,2.30
2022-10-06T03:42:44.550Z,2.50
2022-10-06T03:45:14.042Z,3.40
2022-10-06T03:47:43.457Z,3.58
2022-10-06T03:50:12.875Z,3.30
2022-10-06T03:52:42.091Z,3.10
2022-10-06T03:55:22.650Z,2.70
2022-10-06T03:57:57.082Z,2.63
2022-10-06T04:00:26.176Z,2.85
2022-10-06T04:02:55.278Z,3.28
2022-10-06T04:05:34.984Z,4.70
2022-10-06T04:08:04.212Z,2.97
2022-10-06T04:10:35.265Z,4.10
2022-10-06T04:13:07.284Z,3.75
2022-10-06T04:18:06.171Z,4.32
2022-10-06T04:20:35.845Z,3.97
2022-10-06T04:23:05.571Z,3.75
2022-10-06T04:25:36.924Z,3.90
2022-10-06T04:28:06.196Z,3.72
2022-10-06T04:30:35.564Z,4.55
2022-10-06T04:33:04.737Z,5.57
2022-10-06T04:35:33.819Z,5.90
2022-10-06T04:38:04.236Z,4.13
2022-10-06T04:40:33.868Z,4.40
2022-10-06T04:43:05.323Z,5.38
2022-10-06T04:45:35.284Z,5.93
2022-10-06T04:48:04.585Z,4.70
2022-10-06T04:50:33.824Z,4.28
2022-10-06T04:53:08.821Z,6.85
2022-10-06T04:55:38.105Z,4.30
2022-10-06T04:58:14.577Z,4.50
2022-10-06T05:00:44.497Z,6.55
2022-10-06T05:03:14.088Z,8.05
2022-10-06T05:05:43.487Z,6.43
2022-10-06T05:08:12.678Z,4.95
2022-10-06T05:10:41.943Z,6.28
2022-10-06T05:13:15.188Z,6.57
2022-10-06T05:15:44.371Z,7.07
2022-10-06T05:18:18.872Z,4.90
2022-10-06T05:20:57.448Z,5.68
2022-10-06T05:23:27.967Z,7.38
2022-10-06T05:26:07.796Z,5.50
2022-10-06T05:28:43.976Z,5.88
2022-10-06T05:31:17.787Z,8.63
2022-10-06T05:33:47.605Z,6.18
2022-10-06T05:36:24.542Z,6.63
2022-10-06T05:38:55.782Z,5.68
2022-10-06T05:41:28.312Z,6.28
2022-10-06T05:44:05.999Z,6.47
2022-10-06T05:46:47.023Z,5.20
2022-10-06T05:49:16.369Z,5.60
2022-10-06T05:51:57.352Z,6.63
2022-10-06T05:54:33.237Z,4.82
2022-10-06T05:57:02.736Z,5.45
2022-10-06T05:59:36.744Z,5.38
2022-10-06T06:02:11.665Z,5.45
2022-10-06T06:04:44.228Z,5.68
2022-10-06T06:07:25.199Z,3.05
2022-10-06T06:09:54.610Z,3.77
2022-10-06T06:12:23.664Z,4.15
2022-10-06T06:15:25.872Z,3.38
2022-10-06T06:18:01.173Z,3.97
2022-10-06T06:23:10.856Z,3.92
2022-10-06T06:25:40.043Z,3.45
2022-10-06T06:28:14.418Z,3.00
2022-10-06T06:30:45.583Z,3.75
2022-10-06T06:33:14.919Z,3.50
2022-10-06T06:35:44.183Z,4.93
2022-10-06T06:38:13.458Z,4.50
2022-10-06T06:40:42.625Z,4.95
2022-10-06T06:43:19.191Z,3.67
2022-10-06T06:46:23.733Z,4.45
2022-10-06T06:49:03.817Z,4.60
2022-10-06T06:51:36.456Z,5.22
2022-10-06T06:56:54.816Z,3.53
2022-10-06T06:59:32.582Z,3.42
2022-10-06T07:02:09.374Z,6.10
2022-10-06T07:04:41.343Z,5.60
2022-10-06T07:07:13.321Z,5.78
2022-10-06T07:09:43.827Z,6.65
2022-10-06T07:12:15.188Z,4.53
2022-10-06T07:15:10.789Z,4.20
2022-10-06T07:18:16.460Z,7.20
2022-10-06T07:20:58.640Z,3.83
2022-10-06T07:23:46.275Z,3.97
2022-10-06T07:26:19.858Z,5.18
2022-10-06T07:28:49.643Z,5.90
2022-10-06T07:31:20.604Z,4.55
2022-10-06T07:33:53.117Z,3.80
2022-10-06T07:36:23.028Z,5.63
2022-10-06T07:38:57.364Z,4.30
2022-10-06T07:41:26.638Z,3.70
2022-10-06T07:43:59.395Z,4.53
2022-10-06T07:46:32.886Z,5.68
2022-10-06T07:49:19.016Z,3.45
2022-10-06T07:51:49.743Z,5.95
2022-10-06T07:57:15.915Z,3.75
2022-10-06T08:00:00.557Z,4.70
2022-10-06T08:02:41.726Z,4.05
2022-10-06T08:05:13.497Z,4.25
2022-10-06T08:10:12.710Z,3.35
2022-10-06T08:12:41.970Z,4.70
2022-10-06T08:15:13.276Z,4.72
2022-10-06T08:17:42.877Z,4.10
2022-10-06T08:20:16.660Z,5.03
2022-10-06T08:22:45.762Z,4.00
2022-10-06T08:25:15.302Z,4.35
2022-10-06T08:27:53.433Z,4.78
2022-10-06T08:30:26.746Z,6.65
2022-10-06T08:32:58.136Z,4.53
2022-10-06T08:35:30.221Z,4.70
2022-10-06T08:38:04.403Z,4.80
2022-10-06T08:40:34.830Z,5.07
2022-10-06T08:43:17.998Z,6.97
2022-10-06T08:45:49.936Z,6.07
2022-10-06T08:48:29.785Z,6.07
2022-10-06T08:51:18.295Z,4.82
2022-10-06T08:53:59.036Z,7.90
2022-10-06T08:56:33.426Z,6.88
2022-10-06T08:59:05.378Z,5.28
2022-10-06T09:01:43.032Z,4.45
2022-10-06T09:04:19.114Z,5.47
2022-10-06T09:06:59.915Z,5.30
2022-10-06T09:09:54.338Z,5.35
2022-10-06T09:12:37.971Z,5.95
2022-10-06T09:15:25.366Z,8.48
2022-10-06T09:18:01.521Z,15.43
2022-10-06T09:20:39.790Z,5.72
2022-10-06T09:23:17.351Z,5.55
2022-10-06T09:25:47.098Z,4.35
2022-10-06T09:28:18.408Z,3.80
2022-10-06T09:30:50.111Z,6.05
2022-10-06T09:33:40.435Z,3.53
2022-10-06T09:38:57.203Z,5.90
2022-10-06T09:41:36.195Z,6.60
2022-10-06T09:44:08.881Z,3.40
2022-10-06T09:46:43.690Z,4.90
2022-10-06T09:49:20.804Z,5.47
2022-10-06T09:52:10.499Z,4.30
2022-10-06T09:54:43.005Z,5.40
2022-10-06T09:57:18.146Z,6.25
2022-10-06T09:59:48.810Z,6.43
2022-10-06T10:02:29.009Z,6.68
2022-10-06T10:04:59.231Z,4.78
2022-10-06T10:07:30.825Z,4.72
2022-10-06T10:10:25.973Z,4.07
2022-10-06T10:12:56.748Z,5.53
2022-10-06T10:15:28.985Z,5.95
2022-10-06T10:17:59.912Z,11.70
2022-10-06T10:20:38.960Z,5.57
2022-10-06T10:26:19.257Z,9.90
2022-10-06T10:29:15.227Z,6.68
2022-10-06T10:31:52.277Z,5.20
2022-10-06T10:34:52.775Z,4.30
2022-10-06T10:37:29.921Z,6.18
2022-10-06T10:40:03.976Z,8.65
2022-10-06T10:42:40.556Z,6.82
2022-10-06T10:45:24.193Z,6.25
2022-10-06T10:47:53.363Z,6.10
2022-10-06T10:50:32.538Z,6.90
2022-10-06T10:53:15.249Z,5.07
2022-10-06T10:55:48.726Z,6.13
2022-10-06T10:58:25.569Z,6.97
2022-10-06T11:01:12.289Z,6.88
2022-10-06T11:03:56.195Z,9.43
2022-10-06T11:06:51.240Z,6.65
2022-10-06T11:09:24.798Z,5.00
2022-10-06T11:12:18.504Z,8.27
2022-10-06T11:14:59.007Z,4.32
2022-10-06T11:17:43.847Z,5.22
2022-10-06T11:20:38.973Z,7.93
2022-10-06T11:23:43.396Z,6.82
2022-10-06T11:26:24.606Z,9.02
2022-10-06T11:29:02.835Z,6.60
2022-10-06T11:31:40.193Z,5.88
2022-10-06T11:34:14.760Z,4.72
2022-10-06T11:36:57.710Z,8.55
2022-10-06T11:39:34.699Z,7.07
2022-10-06T11:42:15.329Z,12.43
2022-10-06T11:45:02.950Z,6.45
2022-10-06T11:47:46.805Z,6.88
2022-10-06T11:50:35.427Z,7.07
2022-10-06T11:53:28.112Z,9.02
2022-10-06T11:56:28.442Z,8.07
2022-10-06T11:59:16.593Z,5.93
2022-10-06T12:01:55.951Z,7.63
2022-10-06T12:04:28.345Z,8.15
2022-10-06T12:07:07.269Z,13.10
2022-10-06T12:09:52.954Z,7.18
2022-10-06T12:13:06.333Z,8.27
2022-10-06T12:18:50.177Z,7.95
2022-10-06T12:21:46.326Z,9.52
2022-10-06T12:24:43.021Z,8.40
2022-10-06T12:27:25.767Z,7.95
2022-10-06T12:30:04.015Z,11.10
2022-10-06T12:32:45.961Z,13.25
2022-10-06T12:35:25.838Z,8.27
2022-10-06T12:38:00.018Z,9.32
2022-10-06T12:40:57.458Z,8.95
2022-10-06T12:44:00.280Z,11.18
2022-10-06T12:46:39.348Z,9.15
2022-10-06T12:56:33.896Z,9.50
2022-10-06T12:59:24.982Z,10.57
2022-10-06T13:01:58.013Z,8.70
2022-10-06T13:04:40.404Z,8.02
2022-10-06T13:07:19.554Z,9.15
2022-10-06T13:09:51.323Z,7.28
2022-10-06T13:12:31.229Z,7.07
2022-10-06T13:15:21.866Z,8.55
2022-10-06T13:18:05.774Z,7.57
2022-10-06T13:20:42.547Z,7.68
2022-10-06T13:26:08.129Z,7.88
2022-10-06T13:28:51.237Z,12.90
2022-10-06T13:31:24.356Z,12.98
2022-10-06T13:33:57.291Z,11.98
2022-10-06T13:36:30.676Z,8.27
2022-10-06T13:39:00.337Z,9.07
2022-10-06T13:41:33.060Z,9.75
2022-10-06T13:44:20.733Z,12.25
2022-10-06T13:46:55.567Z,7.13
2022-10-06T13:49:35.120Z,7.53
2022-10-06T13:52:11.451Z,8.02
2022-10-06T13:54:48.435Z,9.32
2022-10-06T13:57:36.688Z,6.53
2022-10-06T14:00:24.247Z,5.38
2022-10-06T14:02:56.835Z,7.28
2022-10-06T14:05:36.200Z,9.50
2022-10-06T14:08:19.798Z,7.75
2022-10-06T14:10:58.345Z,7.63
2022-10-06T14:13:30.757Z,6.47
2022-10-06T14:16:03.996Z,10.75
2022-10-06T14:18:39.462Z,10.43
2022-10-06T14:21:20.625Z,10.95
2022-10-06T14:23:52.414Z,7.93
2022-10-06T14:28:53.553Z,7.55
2022-10-06T14:31:32.933Z,10.57
2022-10-06T14:34:02.954Z,10.07
2022-10-06T14:36:34.641Z,12.40
2022-10-06T14:39:13.394Z,7.75
2022-10-06T14:44:17.666Z,10.52
2022-10-06T14:46:50.328Z,8.77
2022-10-06T14:51:59.646Z,9.57
2022-10-06T14:54:29.248Z,11.40
2022-10-06T14:56:58.451Z,12.85
2022-10-06T15:02:11.541Z,7.35
2022-10-06T15:04:40.660Z,12.65
2022-10-06T15:10:03.193Z,9.70
2022-10-06T15:12:37.407Z,9.57
2022-10-06T15:15:12.425Z,8.23
2022-10-06T15:17:43.792Z,11.32
2022-10-06T15:20:13.976Z,13.13
2022-10-06T15:22:43.318Z,9.55
2022-10-06T15:25:33.925Z,10.05
2022-10-06T15:28:18.645Z,9.32
2022-10-06T15:30:56.539Z,12.00
2022-10-06T15:33:31.654Z,12.25
2022-10-06T15:36:17.805Z,13.55
2022-10-06T15:41:27.233Z,11.50
2022-10-06T15:43:56.947Z,11.52
2022-10-06T15:46:34.755Z,10.00
2022-10-06T15:49:07.256Z,10.30
2022-10-06T15:51:46.890Z,12.10
2022-10-06T15:54:18.920Z,12.75
2022-10-06T15:56:48.913Z,14.23
2022-10-06T15:59:20.919Z,9.43
2022-10-06T16:01:57.298Z,11.25
2022-10-06T16:04:35.161Z,10.73
2022-10-06T16:07:10.264Z,12.45
2022-10-06T16:09:43.407Z,12.52
2022-10-06T16:12:15.923Z,10.45
2022-10-06T16:14:50.825Z,13.27
2022-10-06T16:17:25.423Z,9.82
2022-10-06T16:19:56.565Z,12.68
2022-10-06T16:22:25.933Z,11.63
2022-10-06T16:24:55.015Z,10.73
2022-10-06T16:27:24.271Z,13.35
2022-10-06T16:29:53.524Z,11.25
2022-10-06T16:32:22.815Z,10.98
2022-10-06T16:34:59.109Z,11.27
2022-10-06T16:37:28.404Z,11.85
2022-10-06T16:39:57.501Z,13.48
2022-10-06T16:42:44.827Z,15.48
2022-10-06T16:45:14.683Z,11.18
2022-10-06T16:47:43.755Z,10.88
2022-10-06T16:50:15.582Z,11.85
2022-10-06T16:55:13.434Z,13.13
2022-10-06T16:57:47.655Z,15.60
2022-10-06T17:00:17.167Z,13.82
2022-10-06T17:02:46.280Z,13.73
2022-10-06T17:05:17.457Z,13.95
2022-10-06T17:07:46.622Z,11.30
2022-10-06T17:10:21.459Z,13.90
2022-10-06T17:12:51.202Z,14.05
2022-10-06T17:15:20.447Z,17.23
2022-10-06T17:17:49.644Z,14.85
2022-10-06T17:20:25.832Z,18.10
2022-10-06T17:22:55.165Z,14.95
2022-10-06T17:25:24.155Z,13.82
2022-10-06T17:27:53.546Z,16.45
2022-10-06T17:30:22.960Z,16.95
2022-10-06T17:32:54.684Z,13.13
2022-10-06T17:35:25.858Z,12.00
2022-10-06T17:37:56.176Z,11.65
2022-10-06T17:40:25.607Z,11.80
2022-10-06T17:42:55.547Z,13.30
2022-10-06T17:45:25.347Z,12.30
2022-10-06T17:48:05.962Z,12.70
2022-10-06T17:50:37.218Z,14.93
2022-10-06T17:53:12.491Z,14.18
2022-10-06T17:55:48.940Z,17.30
2022-10-06T17:58:18.893Z,18.02
2022-10-06T18:00:48.066Z,15.30
2022-10-06T18:03:26.936Z,15.90
2022-10-06T18:06:00.182Z,13.93
2022-10-06T18:08:30.989Z,16.73
2022-10-06T18:11:13.175Z,14.40
2022-10-06T18:13:42.673Z,12.60
2022-10-06T18:16:22.939Z,12.50
2022-10-06T18:18:54.525Z,13.27
2022-10-06T18:21:27.845Z,13.48
2022-10-06T18:23:57.608Z,12.10
2022-10-06T18:26:26.712Z,18.40
2022-10-06T18:28:55.862Z,13.60
2022-10-06T18:31:25.332Z,15.80
2022-10-06T18:36:46.691Z,12.95
2022-10-06T18:39:16.102Z,10.65
2022-10-06T18:41:45.879Z,13.23
2022-10-06T18:44:40.671Z,12.77
2022-10-06T18:47:27.732Z,13.13
2022-10-06T18:50:02.915Z,10.60
2022-10-06T18:52:34.842Z,13.30
2022-10-06T18:55:08.995Z,12.63
2022-10-06T18:57:48.534Z,12.52
2022-10-06T19:00:20.956Z,15.07
2022-10-06T19:02:51.724Z,11.70
2022-10-06T19:05:20.898Z,15.43
2022-10-06T19:07:55.718Z,13.70
2022-10-06T19:10:25.285Z,13.05
2022-10-06T19:12:54.522Z,13.40
2022-10-06T19:15:23.602Z,13.77
2022-10-06T19:17:57.735Z,13.25
2022-10-06T19:20:27.029Z,14.38
2022-10-06T19:22:58.143Z,12.70
2022-10-06T19:25:30.156Z,11.02
2022-10-06T19:27:59.470Z,12.68
2022-10-06T19:30:28.915Z,10.95
2022-10-06T19:32:58.479Z,14.02
2022-10-06T19:35:27.769Z,14.43
2022-10-06T19:37:58.910Z,12.57
2022-10-06T19:43:00.565Z,14.75
2022-10-06T19:45:29.848Z,14.95
2022-10-06T19:47:59.816Z,13.63
2022-10-06T19:50:29.838Z,16.50
2022-10-06T19:53:01.069Z,15.55
2022-10-06T19:55:30.947Z,14.90
2022-10-06T19:58:00.175Z,13.30
2022-10-06T20:00:30.145Z,11.30
2022-10-06T20:03:00.627Z,12.32
2022-10-06T20:08:21.911Z,12.60
2022-10-06T20:10:51.007Z,12.73
2022-10-06T20:13:20.123Z,11.55
2022-10-06T20:15:49.325Z,12.73
2022-10-06T20:18:18.508Z,14.05
2022-10-06T20:21:03.240Z,11.75
2022-10-06T20:23:34.527Z,12.30
2022-10-06T20:26:20.716Z,11.57
2022-10-06T20:28:50.710Z,13.90
2022-10-06T20:31:29.050Z,12.70
2022-10-06T20:34:00.117Z,11.75
2022-10-06T20:36:36.695Z,11.85
2022-10-06T20:39:21.861Z,11.10
2022-10-06T20:41:51.602Z,11.73
2022-10-06T20:44:21.702Z,14.98
2022-10-06T20:46:56.313Z,13.48
2022-10-06T20:49:25.618Z,12.45
2022-10-06T20:51:54.737Z,16.42
2022-10-06T20:54:34.273Z,13.85
2022-10-06T20:57:09.036Z,12.25
2022-10-06T20:59:43.637Z,12.82
2022-10-06T21:02:12.934Z,12.25
2022-10-06T21:04:43.127Z,13.25
2022-10-06T21:07:12.414Z,13.07
2022-10-06T21:09:48.650Z,13.27
2022-10-06T21:12:25.520Z,13.25
2022-10-06T21:14:56.437Z,13.73
2022-10-06T21:17:25.483Z,12.57
2022-10-06T21:22:32.032Z,13.15
2022-10-06T21:25:03.118Z,11.40
2022-10-06T21:27:32.360Z,10.02
2022-10-06T21:30:13.158Z,12.10
2022-10-06T21:32:42.556Z,13.48
2022-10-06T21:35:12.098Z,13.13
2022-10-06T21:37:42.500Z,12.90
2022-10-06T21:42:49.542Z,11.30
2022-10-06T21:45:21.020Z,10.93
2022-10-06T21:47:58.490Z,12.00
2022-10-06T21:50:27.479Z,10.98
2022-10-06T21:52:56.556Z,12.82
2022-10-06T21:55:32.844Z,13.05
2022-10-06T21:58:07.395Z,13.02
2022-10-06T22:00:41.661Z,12.43
2022-10-06T22:03:11.084Z,12.05
2022-10-06T22:05:40.111Z,10.60
2022-10-06T22:08:09.277Z,13.77
2022-10-06T22:10:40.329Z,12.10
2022-10-06T22:13:09.420Z,12.25
2022-10-06T22:15:38.703Z,12.18
2022-10-06T22:18:07.795Z,12.43
2022-10-06T22:20:36.868Z,11.75
2022-10-06T22:23:05.991Z,12.25
2022-10-06T22:25:35.071Z,11.13
2022-10-06T22:28:06.238Z,11.32
2022-10-06T22:30:35.358Z,10.20
2022-10-06T22:33:04.467Z,11.77
2022-10-06T22:35:38.694Z,10.30
2022-10-06T22:38:08.015Z,10.32
2022-10-06T22:40:36.993Z,10.75
2022-10-06T22:43:13.314Z,10.27
2022-10-06T22:45:42.529Z,10.93
2022-10-06T22:48:11.579Z,12.30
2022-10-06T22:50:45.696Z,9.00
2022-10-06T22:53:16.439Z,12.05
2022-10-06T22:55:46.006Z,10.88
2022-10-06T22:58:22.054Z,9.23
2022-10-06T23:00:51.574Z,10.68
2022-10-06T23:03:21.194Z,9.48
2022-10-06T23:05:58.050Z,8.05
2022-10-06T23:08:34.867Z,10.13
2022-10-06T23:11:08.847Z,9.75
2022-10-06T23:13:40.608Z,8.55
2022-10-06T23:16:17.519Z,11.15
2022-10-06T23:18:52.817Z,11.25
2022-10-06T23:21:24.217Z,10.77
2022-10-06T23:23:56.194Z,9.20
2022-10-06T23:26:35.734Z,8.48
2022-10-06T23:29:11.796Z,8.57
2022-10-06T23:31:40.943Z,9.20
2022-10-06T23:34:10.153Z,8.82
2022-10-06T23:36:39.401Z,8.15
2022-10-06T23:39:08.899Z,7.65
2022-10-06T23:41:38.166Z,7.50
2022-10-06T23:44:15.323Z,9.63
2022-10-06T23:46:44.838Z,7.95
2022-10-06T23:49:14.214Z,7.30
2022-10-06T23:51:48.384Z,8.82
2022-10-06T23:54:17.499Z,10.27
2022-10-06T23:59:30.826Z,7.25
