createdAt,value
2018-12-08T00:01:19.566Z,997.43
2018-12-08T00:02:19.622Z,997.44
2018-12-08T00:04:12.613Z,997.51
2018-12-08T00:05:12.659Z,997.50
2018-12-08T00:07:05.635Z,997.44
2018-12-08T00:08:05.689Z,997.48
2018-12-08T00:09:58.675Z,997.47
2018-12-08T00:10:58.718Z,997.52
2018-12-08T00:12:51.704Z,997.50
2018-12-08T00:13:51.760Z,997.50
2018-12-08T00:15:44.745Z,997.50
2018-12-08T00:16:44.794Z,997.54
2018-12-08T00:18:38.304Z,997.52
2018-12-08T00:19:37.832Z,997.51
2018-12-08T00:21:30.803Z,997.58
2018-12-08T00:22:30.859Z,997.57
2018-12-08T00:24:23.842Z,997.54
2018-12-08T00:25:23.891Z,997.52
2018-12-08T00:27:16.868Z,997.57
2018-12-08T00:28:16.924Z,997.58
2018-12-08T00:30:09.912Z,997.55
2018-12-08T00:31:09.957Z,997.56
2018-12-08T00:33:02.932Z,997.50
2018-12-08T00:34:02.990Z,997.53
2018-12-08T00:35:55.979Z,997.51
2018-12-08T00:36:56.021Z,997.59
2018-12-08T00:38:49.011Z,997.62
2018-12-08T00:39:49.060Z,997.47
2018-12-08T00:41:42.049Z,997.64
2018-12-08T00:42:42.095Z,997.64
2018-12-08T00:44:35.078Z,997.67
2018-12-08T00:45:35.128Z,997.52
2018-12-08T00:47:28.199Z,997.69
2018-12-08T00:48:28.160Z,997.66
2018-12-08T00:50:21.173Z,997.56
2018-12-08T00:51:21.198Z,997.62
2018-12-08T00:53:14.176Z,997.60
2018-12-08T00:54:14.233Z,997.46
2018-12-08T00:56:07.214Z,997.60
2018-12-08T00:57:07.265Z,997.55
2018-12-08T00:59:00.241Z,997.65
2018-12-08T01:00:00.296Z,997.68
2018-12-08T01:01:53.279Z,997.56
2018-12-08T01:02:53.329Z,997.55
2018-12-08T01:04:46.826Z,997.60
2018-12-08T01:05:46.869Z,997.52
2018-12-08T01:07:39.851Z,997.61
2018-12-08T01:08:39.910Z,997.60
2018-12-08T01:10:32.892Z,997.58
2018-12-08T01:11:32.939Z,997.57
2018-12-08T01:13:25.915Z,997.48
2018-12-08T01:14:25.973Z,997.51
2018-12-08T01:16:18.954Z,997.55
2018-12-08T01:17:19.004Z,997.67
2018-12-08T01:19:11.981Z,997.57
2018-12-08T01:20:12.037Z,997.52
2018-12-08T01:22:05.520Z,997.58
2018-12-08T01:23:05.575Z,997.56
2018-12-08T01:24:58.553Z,997.51
2018-12-08T01:25:58.602Z,997.54
2018-12-08T01:27:51.576Z,997.50
2018-12-08T01:28:51.640Z,997.50
2018-12-08T01:30:44.612Z,997.61
2018-12-08T01:31:44.662Z,997.67
2018-12-08T01:33:37.641Z,997.63
2018-12-08T01:34:37.696Z,997.65
2018-12-08T01:36:30.691Z,997.65
2018-12-08T01:37:30.733Z,997.64
2018-12-08T01:39:23.715Z,997.70
2018-12-08T01:40:23.765Z,997.70
2018-12-08T01:42:16.749Z,997.67
2018-12-08T01:43:16.801Z,997.73
2018-12-08T01:45:09.778Z,997.75
2018-12-08T01:46:09.828Z,997.69
2018-12-08T01:48:02.805Z,997.71
2018-12-08T01:49:02.860Z,997.75
2018-12-08T01:50:55.850Z,997.76
2018-12-08T01:51:55.898Z,997.75
2018-12-08T01:53:48.877Z,997.81
2018-12-08T01:54:48.933Z,997.77
2018-12-08T01:56:41.917Z,997.78
2018-12-08T01:57:41.968Z,997.84
2018-12-08T01:59:34.957Z,997.77
2018-12-08T02:00:34.996Z,997.85
2018-12-08T02:02:27.972Z,997.76
2018-12-08T02:03:28.029Z,997.79
2018-12-08T02:05:21.520Z,997.75
2018-12-08T02:06:21.560Z,997.69
2018-12-08T02:08:14.543Z,997.85
2018-12-08T02:09:14.633Z,997.78
2018-12-08T02:11:07.583Z,997.85
2018-12-08T02:12:07.631Z,997.82
2018-12-08T02:14:00.604Z,997.87
2018-12-08T02:15:00.662Z,997.87
2018-12-08T02:16:53.650Z,997.80
2018-12-08T02:17:53.698Z,997.81
2018-12-08T02:19:46.678Z,997.74
2018-12-08T02:20:46.727Z,997.81
2018-12-08T02:22:39.703Z,997.65
2018-12-08T02:23:39.809Z,997.59
2018-12-08T02:25:33.245Z,997.57
2018-12-08T02:26:33.294Z,997.52
2018-12-08T02:28:26.269Z,997.55
2018-12-08T02:29:26.324Z,997.42
2018-12-08T02:31:19.306Z,997.39
2018-12-08T02:32:19.354Z,997.57
2018-12-08T02:34:12.331Z,997.37
2018-12-08T02:35:12.392Z,997.37
2018-12-08T02:37:05.368Z,997.34
2018-12-08T02:38:05.418Z,997.34
2018-12-08T02:39:58.407Z,997.40
2018-12-08T02:40:58.461Z,997.42
2018-12-08T02:42:51.430Z,997.37
2018-12-08T02:43:51.481Z,997.28
2018-12-08T02:45:44.467Z,997.35
2018-12-08T02:46:44.514Z,997.30
2018-12-08T02:48:37.487Z,997.34
2018-12-08T02:49:37.545Z,997.37
2018-12-08T02:51:30.533Z,997.40
2018-12-08T02:52:30.580Z,997.33
2018-12-08T02:54:23.556Z,997.28
2018-12-08T02:55:23.612Z,997.26
2018-12-08T02:57:16.592Z,997.32
2018-12-08T02:58:16.642Z,997.22
2018-12-08T03:00:10.124Z,997.24
2018-12-08T03:01:10.174Z,997.20
2018-12-08T03:03:03.159Z,997.08
2018-12-08T03:04:03.205Z,997.10
2018-12-08T03:05:56.185Z,997.04
2018-12-08T03:06:56.234Z,997.08
2018-12-08T03:08:49.211Z,997.07
2018-12-08T03:09:49.330Z,997.11
2018-12-08T03:11:42.257Z,996.97
2018-12-08T03:12:42.302Z,996.97
2018-12-08T03:14:35.277Z,996.96
2018-12-08T03:15:35.334Z,996.90
2018-12-08T03:17:28.842Z,996.93
2018-12-08T03:18:28.363Z,996.92
2018-12-08T03:20:21.353Z,996.87
2018-12-08T03:21:21.406Z,996.92
2018-12-08T03:23:14.383Z,996.91
2018-12-08T03:24:14.438Z,996.87
2018-12-08T03:26:07.416Z,996.87
2018-12-08T03:27:07.467Z,996.87
2018-12-08T03:29:00.442Z,996.85
2018-12-08T03:30:00.499Z,996.81
2018-12-08T03:31:53.496Z,996.80
2018-12-08T03:32:53.529Z,996.86
2018-12-08T03:34:46.508Z,996.77
2018-12-08T03:35:46.560Z,996.73
2018-12-08T03:37:39.544Z,996.74
2018-12-08T03:38:39.599Z,996.74
2018-12-08T03:40:32.576Z,996.71
2018-12-08T03:41:32.625Z,996.63
2018-12-08T03:43:25.602Z,996.78
2018-12-08T03:44:25.663Z,996.73
2018-12-08T03:46:19.147Z,996.79
2018-12-08T03:47:19.197Z,996.77
2018-12-08T03:49:12.175Z,996.70
2018-12-08T03:50:12.230Z,996.69
2018-12-08T03:52:05.209Z,996.63
2018-12-08T03:53:05.258Z,996.69
2018-12-08T03:54:58.237Z,996.69
2018-12-08T03:55:58.296Z,996.60
2018-12-08T03:57:51.289Z,996.63
2018-12-08T03:58:51.323Z,996.59
2018-12-08T04:00:44.307Z,996.57
2018-12-08T04:01:44.358Z,996.56
2018-12-08T04:03:37.333Z,996.54
2018-12-08T04:04:37.400Z,996.55
2018-12-08T04:06:30.372Z,996.47
2018-12-08T04:07:30.425Z,996.53
2018-12-08T04:09:23.396Z,996.57
2018-12-08T04:10:23.451Z,996.46
2018-12-08T04:12:16.436Z,996.54
2018-12-08T04:13:16.614Z,996.52
2018-12-08T04:15:09.462Z,996.49
2018-12-08T04:16:09.518Z,996.41
2018-12-08T04:18:02.498Z,996.50
2018-12-08T04:19:02.548Z,996.48
2018-12-08T04:20:55.531Z,996.50
2018-12-08T04:21:55.579Z,996.57
2018-12-08T04:23:48.556Z,996.46
2018-12-08T04:24:48.611Z,996.47
2018-12-08T04:26:41.595Z,996.41
2018-12-08T04:27:41.642Z,996.45
2018-12-08T04:29:34.617Z,996.42
2018-12-08T04:30:34.679Z,996.43
2018-12-08T04:32:27.656Z,996.44
2018-12-08T04:33:27.705Z,996.50
2018-12-08T04:35:20.683Z,996.40
2018-12-08T04:36:20.739Z,996.44
2018-12-08T04:38:13.722Z,996.47
2018-12-08T04:39:13.770Z,996.44
2018-12-08T04:41:06.751Z,996.41
2018-12-08T04:42:06.803Z,996.39
2018-12-08T04:43:59.785Z,996.33
2018-12-08T04:44:59.841Z,996.33
2018-12-08T04:46:52.830Z,996.35
2018-12-08T04:47:52.883Z,996.44
2018-12-08T04:49:45.851Z,996.39
2018-12-08T04:50:45.907Z,996.37
2018-12-08T04:52:38.895Z,996.37
2018-12-08T04:53:38.944Z,996.40
2018-12-08T04:55:31.916Z,996.36
2018-12-08T04:56:31.974Z,996.31
2018-12-08T04:58:24.960Z,996.34
2018-12-08T04:59:25.004Z,996.34
2018-12-08T05:01:17.986Z,996.33
2018-12-08T05:02:18.036Z,996.30
2018-12-08T05:04:11.030Z,996.24
2018-12-08T05:05:11.087Z,996.34
2018-12-08T05:07:04.068Z,996.32
2018-12-08T05:08:04.119Z,996.32
2018-12-08T05:09:57.097Z,996.37
2018-12-08T05:10:57.255Z,996.41
2018-12-08T05:12:50.142Z,996.34
2018-12-08T05:13:50.197Z,996.21
2018-12-08T05:15:43.163Z,996.34
2018-12-08T05:16:43.219Z,996.32
2018-12-08T05:18:36.204Z,996.34
2018-12-08T05:19:36.251Z,996.33
2018-12-08T05:21:29.234Z,996.38
2018-12-08T05:22:29.284Z,996.33
2018-12-08T05:24:22.267Z,996.38
2018-12-08T05:25:22.322Z,996.40
2018-12-08T05:27:15.306Z,996.45
2018-12-08T05:28:15.361Z,996.45
2018-12-08T05:30:08.331Z,996.43
2018-12-08T05:31:08.389Z,996.34
2018-12-08T05:33:01.374Z,996.34
2018-12-08T05:34:01.422Z,996.37
2018-12-08T05:35:54.396Z,996.24
2018-12-08T05:36:54.454Z,996.25
2018-12-08T05:38:47.434Z,996.06
2018-12-08T05:39:47.484Z,996.27
2018-12-08T05:41:40.470Z,996.28
2018-12-08T05:42:40.518Z,996.19
2018-12-08T05:44:33.493Z,996.13
2018-12-08T05:45:33.551Z,996.06
2018-12-08T05:47:26.537Z,996.00
2018-12-08T05:48:26.583Z,996.00
2018-12-08T05:50:19.560Z,996.05
2018-12-08T05:51:19.616Z,996.03
2018-12-08T05:53:12.600Z,996.17
2018-12-08T05:54:12.647Z,996.11
2018-12-08T05:56:05.624Z,996.18
2018-12-08T05:57:05.679Z,996.12
2018-12-08T05:58:58.669Z,996.15
2018-12-08T05:59:58.715Z,996.04
2018-12-08T06:01:51.698Z,996.09
2018-12-08T06:02:51.751Z,996.02
2018-12-08T06:04:45.233Z,996.08
2018-12-08T06:05:45.287Z,996.06
2018-12-08T06:07:38.269Z,995.97
2018-12-08T06:08:38.319Z,996.02
2018-12-08T06:10:31.504Z,995.97
2018-12-08T06:11:31.354Z,996.01
2018-12-08T06:13:24.346Z,996.00
2018-12-08T06:14:24.389Z,995.95
2018-12-08T06:16:17.363Z,996.04
2018-12-08T06:17:17.420Z,996.03
2018-12-08T06:19:10.409Z,995.99
2018-12-08T06:20:10.451Z,995.99
2018-12-08T06:22:03.434Z,995.97
2018-12-08T06:23:03.484Z,995.93
2018-12-08T06:24:56.459Z,996.02
2018-12-08T06:25:56.516Z,995.98
2018-12-08T06:27:49.497Z,995.99
2018-12-08T06:28:49.548Z,996.01
2018-12-08T06:30:42.522Z,995.91
2018-12-08T06:31:42.578Z,995.94
2018-12-08T06:33:35.568Z,995.83
2018-12-08T06:34:35.619Z,995.87
2018-12-08T06:36:28.594Z,995.75
2018-12-08T06:37:28.649Z,995.81
2018-12-08T06:39:21.633Z,995.83
2018-12-08T06:40:29.042Z,995.78
2018-12-08T06:42:14.663Z,995.80
2018-12-08T06:43:14.711Z,995.74
2018-12-08T06:45:07.695Z,995.67
2018-12-08T06:46:07.754Z,995.64
2018-12-08T06:48:00.743Z,995.74
2018-12-08T06:49:00.787Z,995.66
2018-12-08T06:50:53.764Z,995.76
2018-12-08T06:51:53.822Z,995.65
2018-12-08T06:53:46.808Z,995.65
2018-12-08T06:54:46.854Z,995.43
2018-12-08T06:56:39.829Z,995.61
2018-12-08T06:57:39.887Z,995.63
2018-12-08T06:59:32.872Z,995.63
2018-12-08T07:00:32.919Z,995.62
2018-12-08T07:02:25.908Z,995.61
2018-12-08T07:03:25.954Z,995.56
2018-12-08T07:05:19.436Z,995.60
2018-12-08T07:06:19.494Z,995.58
2018-12-08T07:08:12.477Z,995.56
2018-12-08T07:09:12.524Z,995.51
2018-12-08T07:11:05.503Z,995.53
2018-12-08T07:12:05.558Z,995.59
2018-12-08T07:13:58.546Z,995.47
2018-12-08T07:14:58.594Z,995.58
2018-12-08T07:16:51.568Z,995.44
2018-12-08T07:17:51.625Z,995.52
2018-12-08T07:19:44.606Z,995.46
2018-12-08T07:20:44.659Z,995.49
2018-12-08T07:22:37.638Z,995.53
2018-12-08T07:23:37.690Z,995.56
2018-12-08T07:25:30.667Z,995.59
2018-12-08T07:26:30.721Z,995.53
2018-12-08T07:28:23.709Z,995.53
2018-12-08T07:29:23.756Z,995.54
2018-12-08T07:31:16.734Z,995.60
2018-12-08T07:32:16.790Z,995.54
2018-12-08T07:34:09.783Z,995.49
2018-12-08T07:35:09.830Z,995.53
2018-12-08T07:37:02.805Z,995.52
2018-12-08T07:38:02.861Z,995.58
2018-12-08T07:39:57.570Z,995.48
2018-12-08T07:40:55.892Z,995.47
2018-12-08T07:42:48.884Z,995.42
2018-12-08T07:43:48.926Z,995.43
2018-12-08T07:45:41.902Z,995.52
2018-12-08T07:46:41.958Z,995.48
2018-12-08T07:48:34.941Z,995.50
2018-12-08T07:49:34.990Z,995.43
2018-12-08T07:51:27.967Z,995.39
2018-12-08T07:52:28.025Z,995.35
2018-12-08T07:54:21.004Z,995.33
2018-12-08T07:55:21.062Z,995.36
2018-12-08T07:57:14.099Z,995.33
2018-12-08T07:58:14.091Z,995.29
2018-12-08T08:00:07.073Z,995.41
2018-12-08T08:01:07.123Z,995.21
2018-12-08T08:03:00.105Z,995.36
2018-12-08T08:04:00.177Z,995.34
2018-12-08T08:05:53.642Z,995.41
2018-12-08T08:06:53.693Z,995.37
2018-12-08T08:08:46.675Z,995.34
2018-12-08T08:09:46.726Z,995.36
2018-12-08T08:11:39.709Z,995.35
2018-12-08T08:12:39.765Z,995.28
2018-12-08T08:14:32.750Z,995.31
2018-12-08T08:15:32.799Z,995.17
2018-12-08T08:17:25.775Z,995.26
2018-12-08T08:18:25.830Z,995.29
2018-12-08T08:20:18.815Z,995.25
2018-12-08T08:21:18.862Z,995.18
2018-12-08T08:23:11.850Z,995.20
2018-12-08T08:24:11.896Z,995.11
2018-12-08T08:26:04.874Z,995.11
2018-12-08T08:27:04.928Z,995.14
2018-12-08T08:28:57.913Z,995.04
2018-12-08T08:29:57.962Z,995.14
2018-12-08T08:31:50.939Z,995.10
2018-12-08T08:32:50.996Z,995.15
2018-12-08T08:34:43.980Z,995.14
2018-12-08T08:35:44.035Z,995.05
2018-12-08T08:37:37.017Z,995.02
2018-12-08T08:38:37.073Z,995.02
2018-12-08T08:40:30.054Z,994.97
2018-12-08T08:41:30.113Z,994.89
2018-12-08T08:43:23.087Z,994.92
2018-12-08T08:44:23.138Z,994.81
2018-12-08T08:46:16.126Z,994.94
2018-12-08T08:47:16.181Z,994.91
2018-12-08T08:49:09.177Z,994.89
2018-12-08T08:50:09.229Z,994.96
2018-12-08T08:52:02.208Z,994.97
2018-12-08T08:53:02.261Z,994.95
2018-12-08T08:54:55.247Z,994.93
2018-12-08T08:55:55.296Z,994.89
2018-12-08T08:57:48.280Z,994.90
2018-12-08T08:58:48.332Z,994.83
2018-12-08T09:00:41.321Z,994.89
2018-12-08T09:01:41.372Z,994.90
2018-12-08T09:03:34.355Z,994.83
2018-12-08T09:04:34.403Z,994.74
2018-12-08T09:06:27.382Z,994.68
2018-12-08T09:07:27.438Z,994.72
2018-12-08T09:09:20.424Z,994.70
2018-12-08T09:10:20.472Z,994.64
2018-12-08T09:12:13.448Z,994.69
2018-12-08T09:13:13.525Z,994.77
2018-12-08T09:15:06.488Z,994.68
2018-12-08T09:16:06.538Z,994.64
2018-12-08T09:17:59.514Z,994.62
2018-12-08T09:18:59.569Z,994.70
2018-12-08T09:20:52.558Z,994.59
2018-12-08T09:21:52.602Z,994.61
2018-12-08T09:23:45.586Z,994.66
2018-12-08T09:24:45.635Z,994.65
2018-12-08T09:26:38.611Z,994.67
2018-12-08T09:27:38.667Z,994.63
2018-12-08T09:29:31.655Z,994.73
2018-12-08T09:30:31.703Z,994.61
2018-12-08T09:32:24.682Z,994.63
2018-12-08T09:33:24.735Z,994.64
2018-12-08T09:35:17.719Z,994.65
2018-12-08T09:36:17.769Z,994.73
2018-12-08T09:38:10.750Z,994.67
2018-12-08T09:39:10.807Z,994.69
2018-12-08T09:41:03.791Z,994.75
2018-12-08T09:42:03.838Z,994.75
2018-12-08T09:43:57.348Z,994.92
2018-12-08T09:44:56.874Z,994.95
2018-12-08T09:46:50.383Z,994.95
2018-12-08T09:47:49.909Z,994.95
2018-12-08T09:49:42.899Z,994.96
2018-12-08T09:50:42.940Z,994.92
2018-12-08T09:52:36.451Z,994.98
2018-12-08T09:53:35.982Z,994.92
2018-12-08T09:55:28.959Z,994.85
2018-12-08T09:56:29.007Z,994.90
2018-12-08T09:58:21.993Z,994.89
2018-12-08T09:59:22.046Z,994.96
2018-12-08T10:01:15.034Z,994.81
2018-12-08T10:02:15.084Z,994.83
2018-12-08T10:04:08.071Z,994.85
2018-12-08T10:05:08.116Z,994.87
2018-12-08T10:07:01.094Z,994.80
2018-12-08T10:08:01.152Z,994.76
2018-12-08T10:09:54.138Z,994.81
2018-12-08T10:10:54.188Z,994.82
2018-12-08T10:12:47.173Z,994.69
2018-12-08T10:13:47.222Z,994.70
2018-12-08T10:15:40.204Z,994.75
2018-12-08T10:16:40.255Z,994.67
2018-12-08T10:18:33.232Z,994.73
2018-12-08T10:19:33.290Z,994.75
2018-12-08T10:21:26.278Z,994.76
2018-12-08T10:22:27.941Z,994.79
2018-12-08T10:24:19.310Z,994.74
2018-12-08T10:25:19.356Z,994.72
2018-12-08T10:27:12.337Z,994.67
2018-12-08T10:28:12.394Z,994.67
2018-12-08T10:30:05.377Z,994.65
2018-12-08T10:31:05.429Z,994.67
2018-12-08T10:32:58.405Z,994.68
2018-12-08T10:33:58.460Z,994.63
2018-12-08T10:35:51.447Z,994.71
2018-12-08T10:36:51.497Z,994.70
2018-12-08T10:38:44.476Z,994.61
2018-12-08T10:39:44.710Z,994.73
2018-12-08T10:41:37.516Z,994.69
2018-12-08T10:42:37.564Z,994.68
2018-12-08T10:44:30.547Z,994.64
2018-12-08T10:45:30.598Z,994.67
2018-12-08T10:47:23.573Z,994.59
2018-12-08T10:48:23.631Z,994.66
2018-12-08T10:50:16.620Z,994.66
2018-12-08T10:51:16.670Z,994.73
2018-12-08T10:53:09.653Z,994.82
2018-12-08T10:54:09.710Z,994.76
2018-12-08T10:56:02.697Z,994.78
2018-12-08T10:57:02.743Z,994.74
2018-12-08T10:58:55.721Z,994.71
2018-12-08T10:59:55.786Z,994.72
2018-12-08T11:01:48.759Z,995.01
2018-12-08T11:02:48.811Z,994.89
2018-12-08T11:04:41.802Z,994.77
2018-12-08T11:05:41.848Z,994.85
2018-12-08T11:07:34.832Z,994.89
2018-12-08T11:08:34.883Z,994.96
2018-12-08T11:10:27.862Z,994.97
2018-12-08T11:11:27.914Z,994.90
2018-12-08T11:13:20.893Z,994.87
2018-12-08T11:14:20.951Z,994.85
2018-12-08T11:16:13.937Z,994.90
2018-12-08T11:17:13.985Z,994.89
2018-12-08T11:19:06.962Z,994.91
2018-12-08T11:20:07.016Z,994.92
2018-12-08T11:22:00.007Z,994.94
2018-12-08T11:23:00.059Z,994.94
2018-12-08T11:24:53.049Z,995.01
2018-12-08T11:25:53.091Z,994.94
2018-12-08T11:27:46.073Z,995.01
2018-12-08T11:28:46.133Z,995.04
2018-12-08T11:30:39.126Z,995.01
2018-12-08T11:31:39.166Z,995.02
2018-12-08T11:33:32.147Z,994.97
2018-12-08T11:34:32.203Z,995.05
2018-12-08T11:36:25.186Z,994.92
2018-12-08T11:37:25.236Z,994.95
2018-12-08T11:39:18.217Z,994.95
2018-12-08T11:40:18.279Z,994.99
2018-12-08T11:42:11.254Z,994.85
2018-12-08T11:43:11.302Z,994.87
2018-12-08T11:45:04.288Z,995.03
2018-12-08T11:46:04.341Z,995.03
2018-12-08T11:47:57.333Z,995.11
2018-12-08T11:48:57.385Z,995.07
2018-12-08T11:50:50.374Z,994.95
2018-12-08T11:51:50.419Z,994.97
2018-12-08T11:53:43.400Z,994.98
2018-12-08T11:54:43.466Z,995.05
2018-12-08T11:56:36.444Z,994.96
2018-12-08T11:57:36.489Z,995.00
2018-12-08T11:59:29.474Z,994.97
2018-12-08T12:00:29.531Z,995.04
2018-12-08T12:02:22.515Z,994.94
2018-12-08T12:03:22.564Z,994.95
2018-12-08T12:05:16.060Z,994.87
2018-12-08T12:06:16.106Z,994.85
2018-12-08T12:08:09.084Z,994.93
2018-12-08T12:09:09.144Z,994.97
2018-12-08T12:11:02.131Z,995.02
2018-12-08T12:12:02.181Z,994.96
2018-12-08T12:13:55.162Z,994.97
2018-12-08T12:14:55.222Z,995.01
2018-12-08T12:16:48.208Z,994.87
2018-12-08T12:17:48.257Z,995.02
2018-12-08T12:19:41.238Z,994.86
2018-12-08T12:20:41.296Z,994.82
2018-12-08T12:22:34.291Z,995.03
2018-12-08T12:23:34.335Z,994.88
2018-12-08T12:25:27.319Z,994.86
2018-12-08T12:26:27.408Z,994.91
2018-12-08T12:28:20.362Z,994.80
2018-12-08T12:29:20.419Z,994.77
2018-12-08T12:31:13.414Z,994.82
2018-12-08T12:32:13.454Z,994.84
2018-12-08T12:34:06.440Z,994.78
2018-12-08T12:35:06.549Z,994.78
2018-12-08T12:36:59.490Z,994.94
2018-12-08T12:37:59.526Z,994.88
2018-12-08T12:39:52.516Z,994.88
2018-12-08T12:40:52.569Z,994.93
2018-12-08T12:42:45.558Z,994.93
2018-12-08T12:43:45.608Z,994.84
2018-12-08T12:45:38.596Z,994.80
2018-12-08T12:46:38.645Z,994.86
2018-12-08T12:48:31.623Z,994.80
2018-12-08T12:49:31.680Z,994.90
2018-12-08T12:51:24.670Z,994.95
2018-12-08T12:52:24.718Z,994.94
2018-12-08T12:54:17.700Z,994.90
2018-12-08T12:55:17.761Z,994.92
2018-12-08T12:57:10.750Z,994.84
2018-12-08T12:58:10.798Z,995.01
2018-12-08T13:00:03.773Z,994.84
2018-12-08T13:01:03.831Z,994.90
2018-12-08T13:02:56.820Z,994.94
2018-12-08T13:03:56.866Z,994.94
2018-12-08T13:05:50.364Z,994.94
2018-12-08T13:06:50.407Z,995.04
2018-12-08T13:08:43.442Z,994.99
2018-12-08T13:09:43.450Z,995.02
2018-12-08T13:11:36.437Z,995.03
2018-12-08T13:12:36.489Z,995.06
2018-12-08T13:14:29.472Z,995.05
2018-12-08T13:15:29.530Z,995.03
2018-12-08T13:17:22.518Z,995.02
2018-12-08T13:18:22.569Z,995.05
2018-12-08T13:20:15.558Z,994.99
2018-12-08T13:21:15.602Z,995.08
2018-12-08T13:23:08.591Z,995.09
2018-12-08T13:24:08.637Z,994.99
2018-12-08T13:26:01.625Z,995.03
2018-12-08T13:27:01.778Z,995.01
2018-12-08T13:28:54.655Z,995.02
2018-12-08T13:29:54.711Z,995.05
2018-12-08T13:31:47.705Z,995.05
2018-12-08T13:32:47.753Z,995.09
2018-12-08T13:34:40.731Z,995.07
2018-12-08T13:35:40.786Z,995.00
2018-12-08T13:37:33.771Z,995.07
2018-12-08T13:38:33.823Z,995.03
2018-12-08T13:40:26.793Z,995.06
2018-12-08T13:41:26.859Z,995.07
2018-12-08T13:43:19.842Z,995.00
2018-12-08T13:44:21.699Z,994.99
2018-12-08T13:46:12.877Z,994.97
2018-12-08T13:47:12.928Z,995.04
2018-12-08T13:49:05.910Z,994.99
2018-12-08T13:50:05.966Z,994.91
2018-12-08T13:51:58.950Z,995.01
2018-12-08T13:52:59.001Z,994.99
2018-12-08T13:54:51.981Z,995.03
2018-12-08T13:55:52.038Z,995.02
2018-12-08T13:57:45.025Z,995.03
2018-12-08T13:58:45.073Z,994.96
2018-12-08T14:00:38.049Z,994.96
2018-12-08T14:01:38.107Z,994.96
2018-12-08T14:03:31.091Z,994.92
2018-12-08T14:04:31.142Z,994.94
2018-12-08T14:06:24.132Z,994.99
2018-12-08T14:07:24.182Z,994.91
2018-12-08T14:09:17.163Z,995.06
2018-12-08T14:10:17.222Z,994.96
2018-12-08T14:12:10.204Z,995.05
2018-12-08T14:13:10.256Z,994.98
2018-12-08T14:15:03.235Z,994.93
2018-12-08T14:16:03.293Z,994.97
2018-12-08T14:17:56.275Z,995.01
2018-12-08T14:18:56.327Z,995.00
2018-12-08T14:20:49.307Z,995.00
2018-12-08T14:21:49.368Z,994.94
2018-12-08T14:23:42.354Z,995.01
2018-12-08T14:24:42.398Z,995.03
2018-12-08T14:26:35.380Z,995.01
2018-12-08T14:27:35.431Z,995.10
2018-12-08T14:29:28.450Z,995.00
2018-12-08T14:30:28.506Z,994.91
2018-12-08T14:32:21.491Z,994.92
2018-12-08T14:33:21.538Z,994.83
2018-12-08T14:35:14.515Z,994.88
2018-12-08T14:36:14.572Z,994.93
2018-12-08T14:38:07.623Z,994.82
2018-12-08T14:39:07.609Z,994.84
2018-12-08T14:41:00.586Z,994.85
2018-12-08T14:42:00.644Z,994.86
2018-12-08T14:43:53.627Z,994.82
2018-12-08T14:44:53.768Z,994.74
2018-12-08T14:46:46.661Z,994.86
2018-12-08T14:47:46.711Z,994.79
2018-12-08T14:49:39.690Z,994.82
2018-12-08T14:50:39.811Z,994.73
2018-12-08T14:52:32.729Z,994.78
2018-12-08T14:53:32.778Z,994.70
2018-12-08T14:55:25.757Z,994.75
2018-12-08T14:56:25.813Z,994.75
2018-12-08T14:58:18.803Z,994.78
2018-12-08T14:59:18.852Z,994.82
2018-12-08T15:01:11.830Z,994.69
2018-12-08T15:02:11.884Z,994.77
2018-12-08T15:04:04.871Z,994.74
2018-12-08T15:05:04.920Z,994.83
2018-12-08T15:06:57.911Z,994.82
2018-12-08T15:07:57.960Z,994.89
2018-12-08T15:09:50.945Z,994.90
2018-12-08T15:10:50.999Z,994.88
2018-12-08T15:12:43.985Z,994.97
2018-12-08T15:13:44.034Z,994.91
2018-12-08T15:15:37.012Z,994.91
2018-12-08T15:16:37.068Z,994.95
2018-12-08T15:18:30.055Z,994.91
2018-12-08T15:19:30.103Z,994.91
2018-12-08T15:21:23.084Z,994.97
2018-12-08T15:22:23.143Z,995.02
2018-12-08T15:24:16.135Z,995.01
2018-12-08T15:25:16.179Z,995.03
2018-12-08T15:27:09.163Z,995.01
2018-12-08T15:28:09.215Z,995.02
2018-12-08T15:30:02.195Z,994.91
2018-12-08T15:31:02.255Z,995.00
2018-12-08T15:32:55.242Z,994.98
2018-12-08T15:33:55.290Z,994.91
2018-12-08T15:35:48.285Z,994.89
2018-12-08T15:36:48.326Z,994.87
2018-12-08T15:38:41.312Z,994.92
2018-12-08T15:39:41.362Z,994.88
2018-12-08T15:41:34.339Z,994.92
2018-12-08T15:42:34.395Z,994.90
2018-12-08T15:44:27.381Z,994.91
2018-12-08T15:45:27.431Z,994.87
2018-12-08T15:47:20.423Z,994.88
2018-12-08T15:48:20.474Z,994.88
2018-12-08T15:50:13.460Z,994.91
2018-12-08T15:51:13.514Z,994.85
2018-12-08T15:53:06.534Z,994.91
2018-12-08T15:54:06.549Z,994.75
2018-12-08T15:55:59.532Z,994.77
2018-12-08T15:56:59.589Z,994.77
2018-12-08T15:58:52.574Z,994.81
2018-12-08T15:59:52.622Z,994.73
2018-12-08T16:01:45.602Z,994.76
2018-12-08T16:02:45.658Z,994.75
2018-12-08T16:04:38.644Z,994.69
2018-12-08T16:05:38.695Z,994.73
2018-12-08T16:07:31.681Z,994.76
2018-12-08T16:08:31.728Z,994.69
2018-12-08T16:10:24.706Z,994.62
2018-12-08T16:11:24.762Z,994.61
2018-12-08T16:13:17.752Z,994.64
2018-12-08T16:14:17.797Z,994.51
2018-12-08T16:16:10.785Z,994.52
2018-12-08T16:17:10.839Z,994.47
2018-12-08T16:19:03.837Z,994.53
2018-12-08T16:20:03.884Z,994.50
2018-12-08T16:21:56.862Z,994.47
2018-12-08T16:22:56.919Z,994.50
2018-12-08T16:24:49.905Z,994.41
2018-12-08T16:25:49.950Z,994.41
2018-12-08T16:27:42.936Z,994.42
2018-12-08T16:28:42.987Z,994.43
2018-12-08T16:30:35.964Z,994.41
2018-12-08T16:31:36.118Z,994.39
2018-12-08T16:33:29.010Z,994.42
2018-12-08T16:34:29.118Z,994.53
2018-12-08T16:36:22.043Z,994.42
2018-12-08T16:37:22.100Z,994.32
2018-12-08T16:39:15.083Z,994.31
2018-12-08T16:40:15.134Z,994.36
2018-12-08T16:42:08.112Z,994.16
2018-12-08T16:43:08.174Z,994.22
2018-12-08T16:45:01.862Z,994.21
2018-12-08T16:46:01.211Z,994.18
2018-12-08T16:47:54.194Z,994.16
2018-12-08T16:48:54.244Z,994.13
2018-12-08T16:50:47.233Z,994.03
2018-12-08T16:51:48.258Z,994.11
2018-12-08T16:53:40.273Z,994.04
2018-12-08T16:54:40.325Z,994.06
2018-12-08T16:56:33.311Z,994.02
2018-12-08T16:57:33.356Z,994.09
2018-12-08T16:59:26.342Z,993.94
2018-12-08T17:00:26.390Z,993.99
2018-12-08T17:02:19.369Z,993.84
2018-12-08T17:03:19.427Z,993.86
2018-12-08T17:05:12.921Z,993.74
2018-12-08T17:06:12.995Z,993.75
2018-12-08T17:08:05.964Z,993.73
2018-12-08T17:09:06.004Z,993.73
2018-12-08T17:10:58.982Z,993.72
2018-12-08T17:11:59.040Z,993.65
2018-12-08T17:13:52.023Z,993.56
2018-12-08T17:14:52.073Z,993.51
2018-12-08T17:16:45.058Z,993.48
2018-12-08T17:17:45.113Z,993.40
2018-12-08T17:19:38.100Z,993.46
2018-12-08T17:20:38.150Z,993.46
2018-12-08T17:22:31.128Z,993.37
2018-12-08T17:23:31.184Z,993.33
2018-12-08T17:25:24.170Z,993.25
2018-12-08T17:26:24.216Z,993.22
2018-12-08T17:28:17.201Z,993.08
2018-12-08T17:29:17.251Z,993.08
2018-12-08T17:31:10.230Z,992.95
2018-12-08T17:32:10.288Z,992.93
2018-12-08T17:34:03.271Z,992.88
2018-12-08T17:35:03.321Z,992.86
2018-12-08T17:36:56.298Z,992.80
2018-12-08T17:37:56.358Z,992.72
2018-12-08T17:39:49.350Z,992.69
2018-12-08T17:40:49.402Z,992.64
2018-12-08T17:42:42.378Z,992.54
2018-12-08T17:43:42.436Z,992.54
2018-12-08T17:45:35.430Z,992.46
2018-12-08T17:46:35.480Z,992.41
2018-12-08T17:48:28.470Z,992.40
2018-12-08T17:49:28.513Z,992.34
2018-12-08T17:51:21.490Z,992.26
2018-12-08T17:52:21.552Z,992.23
2018-12-08T17:54:14.539Z,992.20
2018-12-08T17:55:14.591Z,992.22
2018-12-08T17:57:07.569Z,992.18
2018-12-08T17:58:07.626Z,992.09
2018-12-08T18:00:00.616Z,992.15