createdAt,value
2023-08-11T00:03:49.629Z,8.99705
2023-08-11T00:13:52.272Z,9.55135
2023-08-11T00:23:54.811Z,9.74703
2023-08-11T00:33:57.426Z,9.43565
2023-08-11T00:43:59.938Z,9.52966
2023-08-11T00:54:02.515Z,9.62458
2023-08-11T01:04:05.377Z,9.52706
2023-08-11T01:14:08.022Z,9.03733
2023-08-11T01:24:10.581Z,9.47953
2023-08-11T01:34:13.213Z,10.01056
2023-08-11T01:44:16.731Z,9.3622
2023-08-11T01:54:24.194Z,8.74262
2023-08-11T02:04:26.947Z,9.08145
2023-08-11T02:14:29.550Z,9.38144
2023-08-11T02:24:32.083Z,9.21522
2023-08-11T02:34:34.678Z,9.21244
2023-08-11T02:44:37.183Z,8.57227
2023-08-11T02:54:39.797Z,8.98676
2023-08-11T03:04:42.409Z,7.44107
2023-08-11T03:14:45.015Z,8.40728
2023-08-11T03:24:47.545Z,8.1315
2023-08-11T03:34:50.165Z,8.6934
2023-08-11T03:44:52.721Z,8.10893
2023-08-11T03:54:55.325Z,7.76866
2023-08-11T04:04:57.962Z,7.85024
2023-08-11T04:15:00.578Z,8.46436
2023-08-11T04:25:03.113Z,7.90486
2023-08-11T04:35:05.732Z,8.37049
2023-08-11T04:45:08.304Z,7.76773
2023-08-11T04:55:10.925Z,7.0157
2023-08-11T05:05:13.771Z,7.50843
2023-08-11T05:15:16.494Z,7.71295
2023-08-11T05:25:20.843Z,6.83924
2023-08-11T05:35:23.472Z,6.89465
2023-08-11T05:45:26.033Z,7.12224
2023-08-11T05:55:28.769Z,7.80678
2023-08-11T06:05:31.839Z,7.16889
2023-08-11T06:15:34.459Z,7.35214
2023-08-11T06:25:37.064Z,7.66499
2023-08-11T06:35:39.754Z,7.80747
2023-08-11T06:45:42.365Z,8.18022
2023-08-11T06:55:45.098Z,8.73628
2023-08-11T07:05:47.723Z,9.16188
2023-08-11T07:15:50.413Z,9.27254
2023-08-11T07:25:53.021Z,9.59018
2023-08-11T07:35:55.657Z,10.08315
2023-08-11T07:45:58.310Z,9.85681
2023-08-11T07:56:00.982Z,9.55562
2023-08-11T08:06:04.352Z,10.02753
2023-08-11T08:16:07.081Z,9.54607
2023-08-11T08:26:09.718Z,9.55597
2023-08-11T08:36:12.431Z,9.78444
2023-08-11T08:46:15.069Z,9.85127
2023-08-11T08:56:17.844Z,10.51935
2023-08-11T09:06:20.894Z,9.82184
2023-08-11T09:16:23.563Z,8.48373
2023-08-11T09:26:26.169Z,9.48101
2023-08-11T09:36:28.787Z,9.30658
2023-08-11T09:46:33.072Z,9.41744
2023-08-11T09:56:35.905Z,10.06493
2023-08-11T10:06:38.896Z,9.38828
2023-08-11T10:16:41.625Z,9.71699
2023-08-11T10:26:44.362Z,9.82335
2023-08-11T10:36:47.050Z,9.28652
2023-08-11T10:46:49.645Z,10.82541
2023-08-11T10:56:52.329Z,10.52409
2023-08-11T11:06:55.272Z,10.75956
2023-08-11T11:16:57.983Z,11.10225
2023-08-11T11:27:01.201Z,10.47024
2023-08-11T11:37:04.008Z,10.19385
2023-08-11T11:47:08.442Z,9.93638
2023-08-11T11:57:12.032Z,10.77733
2023-08-11T12:07:15.018Z,10.39633
2023-08-11T12:17:17.691Z,11.50039
2023-08-11T12:27:25.573Z,11.04877
2023-08-11T12:37:28.207Z,10.94013
2023-08-11T12:47:30.807Z,11.45441
2023-08-11T12:57:33.467Z,10.82113
2023-08-11T13:07:36.123Z,10.85557
2023-08-11T13:17:38.794Z,10.75163
2023-08-11T13:27:41.420Z,11.67933
2023-08-11T13:37:44.055Z,11.27361
2023-08-11T13:47:46.661Z,11.14747
2023-08-11T13:57:49.340Z,11.53815
2023-08-11T14:07:52.208Z,12.17391
2023-08-11T14:17:54.913Z,11.75462
2023-08-11T14:27:57.576Z,12.03732
2023-08-11T14:38:00.307Z,11.83811
2023-08-11T14:48:03.061Z,10.56602
2023-08-11T14:58:05.914Z,12.50044
2023-08-11T15:08:08.583Z,12.40533
2023-08-11T15:18:11.297Z,11.9859
2023-08-11T15:28:13.923Z,12.50817
2023-08-11T15:38:16.578Z,12.02098
2023-08-11T15:48:19.125Z,12.24393
2023-08-11T15:58:21.755Z,11.54317
2023-08-11T16:08:24.643Z,11.44626
2023-08-11T16:28:30.101Z,11.78842
2023-08-11T16:38:32.720Z,11.52904
2023-08-11T16:48:35.316Z,11.88646
2023-08-11T16:58:38.072Z,13.12211
2023-08-11T17:08:40.908Z,11.47212
2023-08-11T17:18:45.212Z,13.05388
2023-08-11T17:28:48.099Z,11.76546
2023-08-11T17:38:50.796Z,11.81111
2023-08-11T17:48:53.583Z,11.66467
2023-08-11T17:58:56.456Z,11.55516
2023-08-11T20:01:27.380Z,10.38251
2023-08-11T20:11:30.599Z,10.91105
2023-08-11T20:21:38.193Z,11.00332
2023-08-11T20:31:40.928Z,9.84348
2023-08-11T20:41:43.672Z,10.02101
2023-08-11T20:51:46.429Z,10.52074
2023-08-11T21:01:49.260Z,10.2998
2023-08-11T21:11:51.927Z,10.17524
2023-08-11T21:21:54.514Z,10.56656
2023-08-11T21:31:57.229Z,10.48519
2023-08-11T21:41:59.884Z,10.40891
2023-08-11T21:52:02.490Z,11.68714
2023-08-11T22:02:05.235Z,11.02994
2023-08-11T22:12:08.312Z,11.4584
2023-08-11T22:22:10.865Z,11.767
2023-08-11T22:32:13.483Z,12.63869
2023-08-11T22:42:16.130Z,11.81211
2023-08-11T22:52:18.794Z,12.35446
2023-08-11T23:02:21.654Z,11.84042
2023-08-11T23:12:24.322Z,11.33588
2023-08-11T23:22:26.919Z,12.31223
2023-08-11T23:32:29.553Z,11.24225
2023-08-11T23:42:32.124Z,11.5425
2023-08-11T23:52:34.755Z,11.66221
