createdAt,value
2023-04-29T00:00:46.314Z,19.90
2023-04-29T00:03:15.529Z,20.00
2023-04-29T00:05:47.304Z,20.00
2023-04-29T00:08:16.551Z,20.00
2023-04-29T00:10:43.399Z,19.90
2023-04-29T00:13:10.355Z,20.00
2023-04-29T00:15:40.398Z,20.00
2023-04-29T00:18:09.600Z,20.00
2023-04-29T00:20:38.869Z,20.00
2023-04-29T00:23:08.598Z,19.90
2023-04-29T00:25:40.747Z,19.90
2023-04-29T00:28:09.680Z,19.90
2023-04-29T00:30:41.191Z,19.90
2023-04-29T00:33:10.506Z,19.90
2023-04-29T00:35:37.500Z,19.70
2023-04-29T00:38:07.943Z,19.90
2023-04-29T00:40:39.502Z,19.90
2023-04-29T00:43:06.423Z,19.90
2023-04-29T00:45:35.527Z,19.60
2023-04-29T00:48:04.686Z,19.80
2023-04-29T00:50:32.174Z,19.80
2023-04-29T00:53:00.175Z,19.80
2023-04-29T00:55:28.587Z,19.80
2023-04-29T00:57:55.988Z,19.80
2023-04-29T01:00:24.564Z,19.80
2023-04-29T01:02:57.111Z,19.80
2023-04-29T01:05:25.155Z,19.80
2023-04-29T01:08:21.452Z,19.80
2023-04-29T01:11:14.112Z,19.70
2023-04-29T01:13:58.883Z,19.70
2023-04-29T01:16:37.689Z,19.70
2023-04-29T01:19:47.296Z,19.70
2023-04-29T01:22:14.702Z,19.70
2023-04-29T01:24:41.851Z,19.70
2023-04-29T01:27:53.003Z,19.70
2023-04-29T01:30:40.463Z,19.60
2023-04-29T01:33:17.676Z,19.60
2023-04-29T01:36:19.739Z,19.60
2023-04-29T01:39:12.026Z,19.60
2023-04-29T01:41:57.291Z,19.60
2023-04-29T01:44:28.456Z,19.60
2023-04-29T01:47:01.719Z,19.60
2023-04-29T01:49:29.173Z,19.60
2023-04-29T01:51:58.784Z,19.60
2023-04-29T01:54:28.300Z,19.60
2023-04-29T01:56:58.667Z,19.60
2023-04-29T01:59:25.552Z,19.60
2023-04-29T02:01:56.618Z,19.60
2023-04-29T02:04:28.803Z,19.60
2023-04-29T02:06:58.080Z,19.60
2023-04-29T02:09:27.959Z,19.60
2023-04-29T02:11:57.781Z,19.60
2023-04-29T02:14:27.142Z,19.60
2023-04-29T02:16:56.518Z,19.60
2023-04-29T02:19:25.932Z,19.60
2023-04-29T02:21:52.854Z,19.60
2023-04-29T02:24:22.155Z,19.60
2023-04-29T02:26:53.884Z,19.50
2023-04-29T02:29:20.797Z,19.50
2023-04-29T02:31:47.689Z,19.50
2023-04-29T02:34:19.213Z,19.50
2023-04-29T02:36:46.015Z,19.50
2023-04-29T02:39:12.850Z,19.30
2023-04-29T02:41:39.727Z,19.40
2023-04-29T02:44:07.101Z,19.50
2023-04-29T02:46:36.052Z,19.40
2023-04-29T02:49:03.710Z,19.40
2023-04-29T02:51:30.866Z,19.40
2023-04-29T02:53:58.606Z,19.40
2023-04-29T02:56:28.141Z,19.40
2023-04-29T02:58:55.081Z,19.40
2023-04-29T03:01:27.256Z,19.40
2023-04-29T03:03:57.637Z,19.40
2023-04-29T03:06:27.842Z,19.40
2023-04-29T03:08:54.740Z,19.30
2023-04-29T03:11:24.556Z,19.40
2023-04-29T03:13:51.483Z,19.30
2023-04-29T03:16:23.203Z,19.30
2023-04-29T03:18:52.373Z,19.30
2023-04-29T03:21:25.262Z,19.30
2023-04-29T03:23:52.107Z,19.30
2023-04-29T03:26:23.710Z,19.30
2023-04-29T03:28:53.674Z,19.20
2023-04-29T03:31:23.392Z,19.20
2023-04-29T03:33:51.076Z,19.20
2023-04-29T03:36:20.409Z,19.20
2023-04-29T03:38:47.282Z,19.10
2023-04-29T03:41:14.236Z,19.10
2023-04-29T03:43:45.992Z,19.10
2023-04-29T03:46:14.971Z,19.10
2023-04-29T03:48:46.637Z,19.10
2023-04-29T03:51:13.627Z,19.00
2023-04-29T03:53:40.883Z,19.00
2023-04-29T03:56:07.885Z,19.00
2023-04-29T03:58:34.785Z,19.00
2023-04-29T04:01:01.654Z,19.00
2023-04-29T04:03:31.220Z,18.90
2023-04-29T04:05:58.238Z,18.90
2023-04-29T04:08:25.113Z,18.90
2023-04-29T04:10:54.226Z,18.90
2023-04-29T04:13:21.157Z,18.90
2023-04-29T04:15:53.661Z,18.90
2023-04-29T04:18:23.827Z,18.90
2023-04-29T04:20:53.158Z,18.90
2023-04-29T04:23:20.025Z,18.90
2023-04-29T04:25:48.470Z,18.90
2023-04-29T04:28:15.893Z,18.80
2023-04-29T04:30:48.774Z,18.90
2023-04-29T04:33:17.949Z,18.80
2023-04-29T04:35:44.924Z,18.80
2023-04-29T04:38:12.508Z,18.80
2023-04-29T04:40:43.370Z,18.80
2023-04-29T04:43:12.367Z,18.80
2023-04-29T04:45:42.328Z,18.80
2023-04-29T04:48:09.368Z,18.80
2023-04-29T04:50:38.998Z,18.80
2023-04-29T04:53:10.501Z,18.80
2023-04-29T04:55:39.707Z,18.80
2023-04-29T04:58:06.562Z,18.50
2023-04-29T05:00:38.985Z,18.70
2023-04-29T05:03:08.560Z,18.70
2023-04-29T05:05:35.611Z,18.70
2023-04-29T05:08:02.418Z,18.70
2023-04-29T05:10:33.328Z,18.70
2023-04-29T05:13:02.699Z,18.70
2023-04-29T05:15:29.717Z,18.70
2023-04-29T05:17:56.688Z,18.70
2023-04-29T05:20:23.789Z,18.70
2023-04-29T05:22:52.948Z,18.70
2023-04-29T05:25:19.823Z,18.70
2023-04-29T05:27:46.750Z,18.70
2023-04-29T05:30:18.431Z,18.70
2023-04-29T05:32:50.469Z,18.60
2023-04-29T05:35:19.707Z,18.60
2023-04-29T05:37:46.652Z,18.60
2023-04-29T05:40:13.688Z,18.60
2023-04-29T05:42:45.243Z,18.60
2023-04-29T05:45:12.626Z,18.50
2023-04-29T05:47:44.564Z,18.30
2023-04-29T05:50:11.747Z,18.50
2023-04-29T05:52:39.223Z,18.50
2023-04-29T05:55:09.097Z,18.50
2023-04-29T05:57:36.047Z,18.50
2023-04-29T06:00:03.930Z,18.60
2023-04-29T06:02:37.370Z,18.60
2023-04-29T06:05:07.366Z,18.60
2023-04-29T06:07:36.642Z,18.60
2023-04-29T06:10:06.962Z,18.60
2023-04-29T06:12:36.164Z,18.70
2023-04-29T06:15:03.229Z,18.70
2023-04-29T06:17:30.176Z,18.70
2023-04-29T06:19:57.035Z,18.80
2023-04-29T06:22:23.991Z,18.80
2023-04-29T06:24:50.907Z,18.90
2023-04-29T06:27:25.232Z,18.90
2023-04-29T06:29:52.224Z,18.90
2023-04-29T06:32:21.774Z,19.00
2023-04-29T06:34:51.353Z,19.00
2023-04-29T06:37:18.256Z,19.10
2023-04-29T06:39:47.346Z,19.10
2023-04-29T06:42:14.568Z,19.20
2023-04-29T06:44:44.510Z,19.30
2023-04-29T06:47:11.437Z,19.40
2023-04-29T06:49:38.711Z,19.50
2023-04-29T06:52:05.721Z,19.50
2023-04-29T06:54:32.676Z,19.60
2023-04-29T06:57:02.248Z,19.70
2023-04-29T06:59:32.901Z,19.80
2023-04-29T07:02:02.025Z,19.80
2023-04-29T07:04:34.294Z,19.90
2023-04-29T07:07:01.132Z,20.00
2023-04-29T07:09:28.044Z,20.20
2023-04-29T07:11:55.404Z,20.30
2023-04-29T07:14:24.956Z,20.50
2023-04-29T07:16:55.383Z,20.70
2023-04-29T07:19:22.592Z,21.00
2023-04-29T07:21:52.624Z,21.30
2023-04-29T07:24:23.394Z,21.80
2023-04-29T07:26:50.289Z,22.50
2023-04-29T07:29:21.694Z,23.30
2023-04-29T07:31:57.478Z,24.20
2023-04-29T07:34:24.464Z,25.00
2023-04-29T07:36:53.884Z,25.80
2023-04-29T07:39:22.900Z,26.50
2023-04-29T07:41:52.221Z,27.10
2023-04-29T07:44:19.132Z,27.80
2023-04-29T07:46:46.741Z,28.20
2023-04-29T07:49:13.778Z,28.60
2023-04-29T07:51:46.185Z,28.90
2023-04-29T07:54:13.067Z,29.00
2023-04-29T07:56:39.940Z,29.10
2023-04-29T07:59:11.859Z,29.10
2023-04-29T08:01:41.104Z,29.00
2023-04-29T08:04:08.453Z,28.90
2023-04-29T08:06:35.887Z,28.70
2023-04-29T08:09:05.181Z,28.50
2023-04-29T08:11:32.212Z,28.30
2023-04-29T08:14:01.355Z,28.10
2023-04-29T08:16:28.452Z,28.00
2023-04-29T08:18:56.182Z,27.80
2023-04-29T08:21:23.511Z,27.60
2023-04-29T08:23:50.422Z,27.50
2023-04-29T08:26:19.960Z,27.40
2023-04-29T08:28:46.955Z,27.30
2023-04-29T08:31:21.770Z,27.20
2023-04-29T08:33:51.511Z,27.00
2023-04-29T08:36:18.493Z,27.00
2023-04-29T08:38:46.317Z,26.90
2023-04-29T08:41:15.390Z,26.90
2023-04-29T08:43:42.321Z,26.80
2023-04-29T08:46:12.958Z,26.80
2023-04-29T08:48:44.847Z,26.70
2023-04-29T08:51:13.686Z,26.60
2023-04-29T08:53:43.144Z,26.50
2023-04-29T08:56:17.958Z,26.50
2023-04-29T08:58:45.284Z,26.40
2023-04-29T09:01:13.184Z,26.30
2023-04-29T09:04:11.164Z,26.30
2023-04-29T09:06:43.486Z,26.30
2023-04-29T09:09:11.884Z,26.20
2023-04-29T09:11:38.911Z,26.20
2023-04-29T09:14:06.577Z,26.20
2023-04-29T09:16:38.197Z,26.10
2023-04-29T09:19:05.326Z,26.10
2023-04-29T09:21:35.479Z,26.10
2023-04-29T09:24:03.832Z,26.10
2023-04-29T09:26:49.860Z,26.10
2023-04-29T09:29:20.894Z,26.10
2023-04-29T09:31:53.520Z,26.20
2023-04-29T09:34:33.443Z,26.30
2023-04-29T09:37:02.898Z,26.30
2023-04-29T09:39:39.822Z,26.30
2023-04-29T09:42:07.231Z,26.30
2023-04-29T09:44:42.385Z,26.30
2023-04-29T09:47:10.645Z,26.30
2023-04-29T09:49:43.205Z,26.30
2023-04-29T09:52:13.357Z,26.30
2023-04-29T09:54:44.975Z,26.30
2023-04-29T09:57:15.042Z,26.30
2023-04-29T09:59:46.812Z,26.30
2023-04-29T10:02:20.916Z,26.30
2023-04-29T10:04:57.959Z,26.30
2023-04-29T10:07:28.107Z,26.20
2023-04-29T10:09:58.750Z,26.30
2023-04-29T10:12:28.313Z,26.30
2023-04-29T10:15:06.822Z,26.30
2023-04-29T10:17:47.237Z,26.30
2023-04-29T10:20:25.996Z,26.30
2023-04-29T10:22:57.959Z,26.30
2023-04-29T10:25:29.579Z,26.40
2023-04-29T10:27:56.961Z,26.40
2023-04-29T10:30:26.488Z,26.40
2023-04-29T10:32:54.018Z,26.40
2023-04-29T10:35:25.760Z,26.40
2023-04-29T10:37:54.042Z,26.50
2023-04-29T10:40:50.191Z,26.50
2023-04-29T10:43:23.195Z,26.40
2023-04-29T10:46:16.239Z,26.40
2023-04-29T10:48:47.396Z,26.40
2023-04-29T10:51:29.896Z,26.40
2023-04-29T10:54:01.641Z,26.10
2023-04-29T10:56:41.510Z,26.30
2023-04-29T10:59:17.085Z,26.30
2023-04-29T11:01:52.222Z,26.30
2023-04-29T11:04:21.950Z,26.30
2023-04-29T11:06:57.566Z,26.30
2023-04-29T11:09:24.479Z,26.30
2023-04-29T11:12:09.584Z,26.40
2023-04-29T11:14:37.528Z,26.30
2023-04-29T11:17:15.973Z,26.40
2023-04-29T11:19:51.004Z,26.40
2023-04-29T11:22:27.015Z,26.50
2023-04-29T11:25:01.944Z,26.50
2023-04-29T11:27:33.474Z,26.50
2023-04-29T11:30:04.048Z,26.50
2023-04-29T11:32:40.432Z,26.50
2023-04-29T11:35:12.416Z,26.50
2023-04-29T11:37:41.082Z,26.50
2023-04-29T11:40:09.009Z,26.50
2023-04-29T11:42:41.627Z,26.50
2023-04-29T11:45:09.095Z,26.50
2023-04-29T11:47:36.058Z,26.50
2023-04-29T11:50:10.427Z,26.50
2023-04-29T11:52:40.336Z,26.50
2023-04-29T11:55:12.880Z,26.50
2023-04-29T11:57:43.781Z,26.50
2023-04-29T12:00:14.609Z,26.50
2023-04-29T12:02:49.173Z,26.50
2023-04-29T12:05:19.476Z,26.50
2023-04-29T12:07:50.126Z,26.50
2023-04-29T12:10:17.248Z,26.50
2023-04-29T12:12:45.637Z,26.50
2023-04-29T12:15:18.208Z,26.60
2023-04-29T12:17:46.539Z,26.60
2023-04-29T12:20:16.339Z,26.60
2023-04-29T12:22:44.147Z,26.60
2023-04-29T12:25:11.360Z,26.50
2023-04-29T12:27:42.572Z,26.60
2023-04-29T12:30:12.485Z,26.60
2023-04-29T12:32:39.656Z,26.60
2023-04-29T12:35:16.365Z,26.60
2023-04-29T12:37:43.412Z,26.60
2023-04-29T12:40:20.319Z,26.50
2023-04-29T12:42:50.003Z,26.50
2023-04-29T12:45:46.258Z,26.50
2023-04-29T12:48:25.294Z,26.40
2023-04-29T12:50:58.479Z,26.50
2023-04-29T12:53:26.764Z,26.40
2023-04-29T12:55:54.172Z,26.40
2023-04-29T12:58:21.529Z,26.40
2023-04-29T13:00:54.109Z,26.40
2023-04-29T13:03:22.255Z,26.40
2023-04-29T13:05:57.479Z,26.30
2023-04-29T13:08:27.398Z,26.30
2023-04-29T13:10:56.873Z,26.30
2023-04-29T13:13:23.712Z,26.20
2023-04-29T13:15:50.570Z,26.20
2023-04-29T13:18:19.512Z,26.20
2023-04-29T13:20:46.414Z,26.20
2023-04-29T13:23:13.285Z,26.20
2023-04-29T13:25:42.695Z,26.10
2023-04-29T13:28:09.579Z,26.10
2023-04-29T13:30:38.607Z,26.10
2023-04-29T13:33:11.754Z,26.10
2023-04-29T13:35:41.514Z,26.10
2023-04-29T13:38:11.471Z,26.10
2023-04-29T13:40:45.326Z,26.10
2023-04-29T13:43:23.302Z,26.00
2023-04-29T13:45:58.791Z,26.10
2023-04-29T13:49:00.702Z,26.00
2023-04-29T13:54:38.221Z,26.00
2023-04-29T14:04:03.577Z,25.90
2023-04-29T14:06:32.277Z,25.90
2023-04-29T14:09:03.675Z,25.90
2023-04-29T14:11:31.265Z,25.90
2023-04-29T14:14:03.112Z,25.80
2023-04-29T14:16:33.115Z,25.80
2023-04-29T14:19:02.854Z,25.80
2023-04-29T14:21:33.845Z,25.80
2023-04-29T14:24:04.675Z,25.70
2023-04-29T14:26:32.054Z,25.70
2023-04-29T14:29:00.375Z,25.70
2023-04-29T14:31:30.917Z,25.70
2023-04-29T14:33:59.253Z,25.60
2023-04-29T14:36:26.733Z,25.60
2023-04-29T14:38:56.267Z,25.60
2023-04-29T14:41:23.126Z,25.50
2023-04-29T14:43:50.143Z,25.50
2023-04-29T14:46:19.937Z,25.40
2023-04-29T14:48:46.928Z,25.30
2023-04-29T14:51:14.220Z,25.30
2023-04-29T14:53:46.540Z,25.30
2023-04-29T14:56:13.687Z,25.20
2023-04-29T14:58:41.439Z,25.10
2023-04-29T15:01:08.975Z,25.10
2023-04-29T15:03:43.519Z,25.00
2023-04-29T15:06:11.985Z,25.00
2023-04-29T15:08:42.213Z,24.90
2023-04-29T15:11:11.337Z,24.90
2023-04-29T15:13:38.348Z,24.80
2023-04-29T15:16:08.174Z,24.80
2023-04-29T15:18:35.173Z,24.70
2023-04-29T15:21:04.797Z,24.70
2023-04-29T15:23:36.463Z,24.60
2023-04-29T15:26:07.165Z,24.50
2023-04-29T15:28:34.105Z,24.50
2023-04-29T15:31:03.732Z,24.40
2023-04-29T15:33:36.523Z,24.40
2023-04-29T15:36:03.831Z,24.40
2023-04-29T15:38:32.946Z,24.30
2023-04-29T15:41:01.484Z,24.30
2023-04-29T15:43:29.482Z,24.20
2023-04-29T15:45:59.749Z,24.20
2023-04-29T15:48:31.346Z,24.20
2023-04-29T15:51:01.252Z,24.10
2023-04-29T15:53:28.104Z,24.10
2023-04-29T15:55:57.493Z,24.00
2023-04-29T15:58:24.408Z,24.00
2023-04-29T16:00:53.842Z,24.00
2023-04-29T16:03:23.169Z,24.00
2023-04-29T16:05:51.228Z,24.00
2023-04-29T16:08:20.740Z,23.90
2023-04-29T16:10:52.568Z,23.90
2023-04-29T16:13:20.323Z,23.90
2023-04-29T16:15:49.582Z,23.80
2023-04-29T16:18:17.615Z,23.80
2023-04-29T16:20:49.587Z,23.80
2023-04-29T16:23:16.542Z,23.70
2023-04-29T16:25:45.998Z,23.70
2023-04-29T16:28:12.831Z,23.70
2023-04-29T16:30:39.765Z,23.70
2023-04-29T16:33:06.602Z,23.70
2023-04-29T16:35:39.087Z,23.70
2023-04-29T16:38:08.224Z,23.60
2023-04-29T16:40:35.358Z,23.60
2023-04-29T16:43:06.790Z,23.60
2023-04-29T16:45:36.188Z,23.60
2023-04-29T16:48:03.422Z,23.60
2023-04-29T16:50:35.997Z,23.50
2023-04-29T16:53:06.222Z,23.50
2023-04-29T16:55:33.504Z,23.50
2023-04-29T16:58:03.556Z,23.50
2023-04-29T17:00:33.439Z,23.50
2023-04-29T17:03:04.937Z,23.40
2023-04-29T17:05:33.226Z,23.40
2023-04-29T17:08:00.264Z,23.40
2023-04-29T17:10:29.551Z,23.30
2023-04-29T17:12:56.467Z,23.30
2023-04-29T17:15:23.468Z,23.20
2023-04-29T17:17:51.355Z,23.20
2023-04-29T17:20:18.643Z,23.20
2023-04-29T17:22:47.874Z,23.20
2023-04-29T17:25:18.023Z,23.10
2023-04-29T17:27:46.120Z,23.10
2023-04-29T17:30:13.484Z,23.10
2023-04-29T17:32:44.417Z,23.00
2023-04-29T17:35:11.663Z,23.00
2023-04-29T17:37:45.650Z,22.90
2023-04-29T17:40:12.699Z,22.90
2023-04-29T17:42:39.773Z,22.90
2023-04-29T17:45:09.956Z,22.90
2023-04-29T17:47:39.550Z,22.90
2023-04-29T17:50:07.297Z,22.80
2023-04-29T17:52:34.222Z,22.80
2023-04-29T17:55:01.311Z,22.70
2023-04-29T17:57:33.053Z,22.70
2023-04-29T18:00:03.139Z,22.60
2023-04-29T18:02:30.536Z,22.60
2023-04-29T18:05:02.142Z,22.50
2023-04-29T18:07:29.024Z,22.50
2023-04-29T18:09:56.211Z,22.40
2023-04-29T18:12:24.147Z,22.40
2023-04-29T18:14:53.613Z,22.30
2023-04-29T18:17:20.665Z,22.20
2023-04-29T18:19:54.118Z,22.20
2023-04-29T18:22:21.245Z,22.20
2023-04-29T18:24:49.454Z,22.10
2023-04-29T18:27:18.506Z,22.10
2023-04-29T18:29:45.829Z,22.00
2023-04-29T18:32:17.198Z,22.00
2023-04-29T18:34:44.189Z,21.90
2023-04-29T18:37:14.428Z,21.90
2023-04-29T18:39:41.400Z,21.80
2023-04-29T18:42:08.681Z,21.80
2023-04-29T18:44:35.688Z,21.70
2023-04-29T18:47:05.093Z,21.60
2023-04-29T18:49:32.299Z,21.60
2023-04-29T18:52:01.461Z,21.50
2023-04-29T18:54:31.426Z,21.50
2023-04-29T18:56:58.758Z,21.40
2023-04-29T18:59:30.634Z,21.40
2023-04-29T19:02:01.000Z,21.30
2023-04-29T19:04:30.658Z,21.20
2023-04-29T19:07:00.674Z,21.20
2023-04-29T19:09:32.701Z,21.20
2023-04-29T19:12:01.453Z,21.10
2023-04-29T19:14:32.953Z,21.10
2023-04-29T19:17:00.164Z,21.00
2023-04-29T19:19:30.341Z,20.70
2023-04-29T19:22:05.253Z,20.90
2023-04-29T19:24:37.140Z,20.90
2023-04-29T19:27:04.173Z,20.80
2023-04-29T19:29:33.234Z,20.80
2023-04-29T19:32:00.150Z,20.70
2023-04-29T19:34:34.485Z,20.70
2023-04-29T19:37:01.647Z,20.60
2023-04-29T19:39:28.937Z,20.50
2023-04-29T19:41:58.626Z,20.50
2023-04-29T19:44:25.567Z,20.50
2023-04-29T19:46:53.709Z,20.40
2023-04-29T19:49:23.138Z,20.40
2023-04-29T19:51:51.647Z,20.40
2023-04-29T19:54:20.850Z,20.30
2023-04-29T19:56:47.720Z,20.20
2023-04-29T19:59:16.881Z,20.30
2023-04-29T20:01:46.750Z,20.20
2023-04-29T20:04:13.771Z,20.20
2023-04-29T20:06:40.928Z,20.10
2023-04-29T20:09:09.434Z,20.10
2023-04-29T20:11:36.570Z,20.00
2023-04-29T20:14:03.769Z,20.00
2023-04-29T20:16:32.176Z,20.00
2023-04-29T20:19:03.686Z,19.90
2023-04-29T20:21:30.531Z,19.90
2023-04-29T20:23:59.682Z,19.60
2023-04-29T20:26:28.866Z,19.70
2023-04-29T20:28:59.760Z,19.70
2023-04-29T20:31:26.700Z,19.70
2023-04-29T20:33:53.777Z,19.60
2023-04-29T20:36:23.304Z,19.60
2023-04-29T20:38:50.200Z,19.50
2023-04-29T20:41:17.096Z,19.40
2023-04-29T20:43:46.225Z,19.40
2023-04-29T20:46:16.744Z,19.30
2023-04-29T20:48:46.115Z,19.30
2023-04-29T20:51:13.573Z,19.30
2023-04-29T20:53:40.731Z,19.20
2023-04-29T20:56:10.614Z,19.20
2023-04-29T20:58:37.695Z,19.20
2023-04-29T21:01:07.174Z,19.10
2023-04-29T21:03:38.053Z,19.10
2023-04-29T21:06:05.310Z,19.10
2023-04-29T21:08:34.482Z,19.10
2023-04-29T21:11:01.677Z,19.00
2023-04-29T21:13:28.627Z,19.00
2023-04-29T21:15:55.631Z,19.00
2023-04-29T21:18:22.619Z,18.90
2023-04-29T21:20:49.657Z,18.90
2023-04-29T21:23:19.025Z,18.90
2023-04-29T21:25:45.921Z,18.90
2023-04-29T21:28:16.950Z,18.90
2023-04-29T21:30:48.720Z,18.80
2023-04-29T21:33:20.267Z,18.80
2023-04-29T21:35:51.521Z,18.80
2023-04-29T21:38:18.926Z,18.50
2023-04-29T21:40:47.758Z,18.70
2023-04-29T21:43:18.498Z,18.70
2023-04-29T21:45:48.077Z,18.70
2023-04-29T21:48:18.058Z,18.70
2023-04-29T21:50:45.614Z,18.70
2023-04-29T21:53:16.123Z,18.70
2023-04-29T21:55:46.549Z,18.70
2023-04-29T21:58:13.579Z,18.70
2023-04-29T22:00:51.198Z,18.70
2023-04-29T22:03:18.294Z,18.70
2023-04-29T22:05:45.180Z,18.70
2023-04-29T22:08:16.652Z,18.70
2023-04-29T22:10:43.700Z,18.70
2023-04-29T22:13:13.209Z,18.50
2023-04-29T22:15:42.387Z,18.70
2023-04-29T22:18:11.754Z,18.70
2023-04-29T22:20:38.967Z,18.80
2023-04-29T22:23:10.346Z,18.70
2023-04-29T22:25:37.257Z,18.80
2023-04-29T22:28:04.451Z,18.70
2023-04-29T22:30:36.136Z,18.70
2023-04-29T22:33:07.703Z,18.70
2023-04-29T22:35:39.450Z,18.70
2023-04-29T22:38:06.324Z,18.70
2023-04-29T22:40:37.103Z,18.70
2023-04-29T22:43:04.204Z,18.70
2023-04-29T22:45:31.948Z,18.70
2023-04-29T22:47:58.877Z,18.60
2023-04-29T22:50:28.290Z,18.60
2023-04-29T22:52:57.462Z,18.60
2023-04-29T22:55:24.324Z,18.60
2023-04-29T22:57:51.891Z,18.60
2023-04-29T23:00:18.799Z,18.60
2023-04-29T23:02:45.796Z,18.60
2023-04-29T23:05:15.118Z,18.60
2023-04-29T23:07:44.216Z,18.60
2023-04-29T23:10:11.186Z,18.60
2023-04-29T23:12:38.042Z,18.60
2023-04-29T23:15:07.675Z,18.60
2023-04-29T23:17:37.454Z,18.60
2023-04-29T23:20:07.660Z,18.60
2023-04-29T23:22:37.127Z,18.60
2023-04-29T23:25:06.806Z,18.60
2023-04-29T23:27:33.683Z,18.60
2023-04-29T23:30:00.585Z,18.60
2023-04-29T23:32:27.588Z,18.60
2023-04-29T23:34:54.465Z,18.60
2023-04-29T23:37:23.767Z,18.60
2023-04-29T23:39:51.953Z,18.60
2023-04-29T23:42:19.056Z,18.60
2023-04-29T23:44:50.921Z,18.60
2023-04-29T23:47:21.279Z,18.60
2023-04-29T23:49:50.413Z,18.60
2023-04-29T23:52:17.301Z,18.60
2023-04-29T23:54:44.162Z,18.60
2023-04-29T23:57:11.532Z,18.60
2023-04-29T23:59:38.393Z,18.60
