createdAt,value
2023-05-12T00:00:57.343Z,22.90
2023-05-12T00:03:25.883Z,23.03
2023-05-12T00:05:55.365Z,23.13
2023-05-12T00:08:23.628Z,22.30
2023-05-12T00:10:51.822Z,22.00
2023-05-12T00:13:23.580Z,21.73
2023-05-12T00:15:52.521Z,20.60
2023-05-12T00:18:20.889Z,20.70
2023-05-12T00:20:49.453Z,20.50
2023-05-12T00:23:18.785Z,20.10
2023-05-12T00:25:47.080Z,19.93
2023-05-12T00:28:15.171Z,20.40
2023-05-12T00:30:43.484Z,20.50
2023-05-12T00:33:11.842Z,19.90
2023-05-12T00:35:40.149Z,20.33
2023-05-12T00:38:08.944Z,19.30
2023-05-12T00:40:38.312Z,20.60
2023-05-12T00:43:06.297Z,19.87
2023-05-12T00:45:34.634Z,19.07
2023-05-12T00:48:03.370Z,20.33
2023-05-12T00:50:31.583Z,19.93
2023-05-12T00:53:01.917Z,18.70
2023-05-12T00:55:31.450Z,18.27
2023-05-12T00:58:01.225Z,18.70
2023-05-12T01:00:29.241Z,18.67
2023-05-12T01:02:58.600Z,16.93
2023-05-12T01:05:28.062Z,17.63
2023-05-12T01:07:57.027Z,18.57
2023-05-12T01:10:25.099Z,18.37
2023-05-12T01:12:53.357Z,18.80
2023-05-12T01:15:22.829Z,19.67
2023-05-12T01:17:57.053Z,18.33
2023-05-12T01:20:27.964Z,19.50
2023-05-12T01:22:56.522Z,17.67
2023-05-12T01:25:26.082Z,18.00
2023-05-12T01:27:55.542Z,18.13
2023-05-12T01:30:25.479Z,18.00
2023-05-12T01:32:53.861Z,17.80
2023-05-12T01:35:22.389Z,18.50
2023-05-12T01:37:52.009Z,18.27
2023-05-12T01:40:20.570Z,18.03
2023-05-12T01:42:49.225Z,16.83
2023-05-12T01:45:18.725Z,18.40
2023-05-12T01:47:47.096Z,19.00
2023-05-12T01:50:15.092Z,18.37
2023-05-12T01:52:44.588Z,19.50
2023-05-12T01:55:12.967Z,18.67
2023-05-12T01:57:41.372Z,18.20
2023-05-12T02:00:10.648Z,18.37
2023-05-12T02:02:42.282Z,19.00
2023-05-12T02:05:11.589Z,18.40
2023-05-12T02:07:39.859Z,17.93
2023-05-12T02:10:09.482Z,18.90
2023-05-12T02:12:37.500Z,18.00
2023-05-12T02:15:06.290Z,17.60
2023-05-12T02:17:34.619Z,18.33
2023-05-12T02:20:05.356Z,18.53
2023-05-12T02:22:34.044Z,17.03
2023-05-12T02:25:02.494Z,18.43
2023-05-12T02:27:32.486Z,17.53
2023-05-12T02:30:00.843Z,17.67
2023-05-12T02:32:29.729Z,18.73
2023-05-12T02:34:58.096Z,17.90
2023-05-12T02:37:27.568Z,17.87
2023-05-12T02:39:55.601Z,17.73
2023-05-12T02:42:23.929Z,16.33
2023-05-12T02:44:52.284Z,16.83
2023-05-12T02:47:20.598Z,17.70
2023-05-12T02:49:48.893Z,16.30
2023-05-12T02:52:17.194Z,16.93
2023-05-12T02:54:46.620Z,16.20
2023-05-12T02:57:14.726Z,15.97
2023-05-12T02:59:42.787Z,14.77
2023-05-12T03:02:11.210Z,17.57
2023-05-12T03:04:39.634Z,16.53
2023-05-12T03:07:08.194Z,15.87
2023-05-12T03:09:36.227Z,14.93
2023-05-12T03:12:06.209Z,15.60
2023-05-12T03:14:34.282Z,14.30
2023-05-12T03:17:02.675Z,14.27
2023-05-12T03:19:31.030Z,13.50
2023-05-12T03:21:59.486Z,14.50
2023-05-12T03:24:27.799Z,14.40
2023-05-12T03:26:56.131Z,14.37
2023-05-12T03:29:25.657Z,13.60
2023-05-12T03:31:54.119Z,13.07
2023-05-12T03:34:22.475Z,13.37
2023-05-12T03:36:50.526Z,11.83
2023-05-12T03:39:18.859Z,12.93
2023-05-12T03:41:46.893Z,13.77
2023-05-12T03:44:15.247Z,13.40
2023-05-12T03:46:44.771Z,13.57
2023-05-12T03:49:13.329Z,13.17
2023-05-12T03:51:41.646Z,12.43
2023-05-12T03:54:10.313Z,12.63
2023-05-12T03:56:38.488Z,12.60
2023-05-12T03:59:06.880Z,13.23
2023-05-12T04:01:35.701Z,12.77
2023-05-12T04:04:05.510Z,14.60
2023-05-12T04:06:33.881Z,12.67
2023-05-12T04:09:02.314Z,12.13
2023-05-12T04:11:30.397Z,12.97
2023-05-12T04:13:58.716Z,13.37
2023-05-12T04:16:26.838Z,12.03
2023-05-12T04:18:55.218Z,13.47
2023-05-12T04:21:24.668Z,11.90
2023-05-12T04:23:53.816Z,13.33
2023-05-12T04:26:22.083Z,12.40
2023-05-12T04:28:50.384Z,11.43
2023-05-12T04:31:18.737Z,12.43
2023-05-12T04:33:48.339Z,12.40
2023-05-12T04:36:17.099Z,11.27
2023-05-12T04:38:46.683Z,12.20
2023-05-12T04:41:15.118Z,11.63
2023-05-12T04:46:14.682Z,11.77
2023-05-12T04:48:43.552Z,10.67
2023-05-12T04:51:11.873Z,10.77
2023-05-12T04:53:40.192Z,10.93
2023-05-12T04:56:09.654Z,10.63
2023-05-12T04:58:38.399Z,10.53
2023-05-12T05:01:06.973Z,11.17
2023-05-12T05:03:35.162Z,10.83
2023-05-12T05:06:03.190Z,11.23
2023-05-12T05:08:31.328Z,11.13
2023-05-12T05:10:59.680Z,10.93
2023-05-12T05:13:29.045Z,10.63
2023-05-12T05:15:57.410Z,10.13
2023-05-12T05:18:25.609Z,10.33
2023-05-12T05:20:58.472Z,11.00
2023-05-12T05:23:27.505Z,9.97
2023-05-12T05:25:56.161Z,10.10
2023-05-12T05:28:24.585Z,9.93
2023-05-12T05:30:53.994Z,11.10
2023-05-12T05:33:22.335Z,10.40
2023-05-12T05:35:50.390Z,10.13
2023-05-12T05:38:18.786Z,10.63
2023-05-12T05:40:53.798Z,9.57
2023-05-12T05:43:22.796Z,11.80
2023-05-12T05:45:50.968Z,10.03
2023-05-12T05:48:20.805Z,10.20
2023-05-12T05:50:49.259Z,9.70
2023-05-12T05:53:18.435Z,9.33
2023-05-12T05:55:46.904Z,10.60
2023-05-12T05:58:15.243Z,10.90
2023-05-12T06:00:43.906Z,9.67
2023-05-12T06:03:12.187Z,10.20
2023-05-12T06:05:42.199Z,10.20
2023-05-12T06:08:13.142Z,9.43
2023-05-12T06:10:42.097Z,10.37
2023-05-12T06:13:10.241Z,10.10
2023-05-12T06:15:38.571Z,10.23
2023-05-12T06:18:06.838Z,9.97
2023-05-12T06:20:35.293Z,10.10
2023-05-12T06:23:05.568Z,9.47
2023-05-12T06:25:34.303Z,9.80
2023-05-12T06:28:02.927Z,10.10
2023-05-12T06:30:31.048Z,9.20
2023-05-12T06:32:59.557Z,9.83
2023-05-12T06:35:27.791Z,10.13
2023-05-12T06:37:56.092Z,10.10
2023-05-12T06:40:25.454Z,10.23
2023-05-12T06:42:53.499Z,9.30
2023-05-12T06:45:23.400Z,9.57
2023-05-12T06:47:51.853Z,9.35
2023-05-12T06:50:20.035Z,9.33
2023-05-12T06:52:48.066Z,9.70
2023-05-12T06:55:19.860Z,9.45
2023-05-12T06:57:51.734Z,9.85
2023-05-12T07:00:20.393Z,9.45
2023-05-12T07:02:48.504Z,9.38
2023-05-12T07:05:16.710Z,9.68
2023-05-12T07:07:44.885Z,10.23
2023-05-12T07:10:13.130Z,8.90
2023-05-12T07:12:41.137Z,8.18
2023-05-12T07:15:11.769Z,9.57
2023-05-12T07:17:40.202Z,9.60
2023-05-12T07:20:09.909Z,10.73
2023-05-12T07:22:38.969Z,9.07
2023-05-12T07:25:08.636Z,9.98
2023-05-12T07:27:36.719Z,10.32
2023-05-12T07:30:05.778Z,9.63
2023-05-12T07:32:35.329Z,10.27
2023-05-12T07:35:03.996Z,10.23
2023-05-12T07:37:32.337Z,10.70
2023-05-12T07:40:00.414Z,10.25
2023-05-12T07:42:28.502Z,10.27
2023-05-12T07:44:56.813Z,10.50
2023-05-12T07:47:24.817Z,10.27
2023-05-12T07:49:54.257Z,10.13
2023-05-12T07:52:22.666Z,9.57
2023-05-12T07:54:50.761Z,9.45
2023-05-12T07:57:19.082Z,9.88
2023-05-12T07:59:47.265Z,9.85
2023-05-12T08:02:17.221Z,9.98
2023-05-12T08:04:45.386Z,9.75
2023-05-12T08:07:15.703Z,9.48
2023-05-12T08:09:43.743Z,10.40
2023-05-12T08:12:11.742Z,10.52
2023-05-12T08:14:40.125Z,9.82
2023-05-12T08:17:08.267Z,9.77
2023-05-12T08:19:36.286Z,9.55
2023-05-12T08:22:04.387Z,10.82
2023-05-12T08:24:33.867Z,10.75
2023-05-12T08:27:01.911Z,11.00
2023-05-12T08:29:29.916Z,10.27
2023-05-12T08:31:59.144Z,10.63
2023-05-12T08:34:27.815Z,11.10
2023-05-12T08:36:56.636Z,10.38
2023-05-12T08:39:24.786Z,11.82
2023-05-12T08:42:03.266Z,11.23
2023-05-12T08:44:32.001Z,10.13
2023-05-12T08:47:01.401Z,11.05
2023-05-12T08:49:32.441Z,9.85
2023-05-12T08:52:02.352Z,9.13
2023-05-12T08:54:30.969Z,9.60
2023-05-12T08:59:33.611Z,9.57
2023-05-12T09:02:04.432Z,10.43
2023-05-12T09:04:33.310Z,9.80
2023-05-12T09:07:01.433Z,10.38
2023-05-12T09:09:32.758Z,10.38
2023-05-12T09:12:03.534Z,10.60
2023-05-12T09:14:35.830Z,10.05
2023-05-12T09:17:05.826Z,10.73
2023-05-12T09:19:35.128Z,11.88
2023-05-12T09:22:03.187Z,11.75
2023-05-12T09:24:37.822Z,11.00
2023-05-12T09:27:08.133Z,10.88
2023-05-12T09:29:45.059Z,10.02
2023-05-12T09:32:20.012Z,10.63
2023-05-12T09:34:52.951Z,10.68
2023-05-12T09:37:20.988Z,10.80
2023-05-12T09:39:49.265Z,10.77
2023-05-12T09:42:18.710Z,10.27
2023-05-12T09:44:47.582Z,12.98
2023-05-12T09:47:16.204Z,11.10
2023-05-12T09:49:48.902Z,9.77
2023-05-12T09:52:17.734Z,10.88
2023-05-12T09:54:45.794Z,10.82
2023-05-12T09:57:16.612Z,9.70
2023-05-12T09:59:47.633Z,11.68
2023-05-12T10:02:16.851Z,10.95
2023-05-12T10:04:50.369Z,11.57
2023-05-12T10:07:20.589Z,11.95
2023-05-12T10:09:50.343Z,10.13
2023-05-12T10:12:18.666Z,10.10
2023-05-12T10:14:49.310Z,10.80
2023-05-12T10:17:17.902Z,10.73
2023-05-12T10:19:46.354Z,10.60
2023-05-12T10:22:17.814Z,11.80
2023-05-12T10:24:46.902Z,10.57
2023-05-12T10:27:17.324Z,10.95
2023-05-12T10:29:48.253Z,11.52
2023-05-12T10:32:16.949Z,10.57
2023-05-12T10:34:45.056Z,11.05
2023-05-12T10:37:13.864Z,11.48
2023-05-12T10:39:49.107Z,11.48
2023-05-12T10:42:23.024Z,10.82
2023-05-12T10:44:53.513Z,11.68
2023-05-12T10:47:27.072Z,10.80
2023-05-12T10:49:58.887Z,11.88
2023-05-12T10:52:27.044Z,10.43
2023-05-12T10:55:02.435Z,10.75
2023-05-12T10:57:31.316Z,10.52
2023-05-12T11:00:02.556Z,9.82
2023-05-12T11:02:35.993Z,10.27
2023-05-12T11:05:13.072Z,10.38
2023-05-12T11:07:42.006Z,11.18
2023-05-12T11:10:13.257Z,11.38
2023-05-12T11:12:44.739Z,11.32
2023-05-12T11:15:17.281Z,11.65
2023-05-12T11:17:47.138Z,12.00
2023-05-12T11:20:24.156Z,11.68
2023-05-12T11:22:54.138Z,10.30
2023-05-12T11:25:22.736Z,10.55
2023-05-12T11:27:51.730Z,10.70
2023-05-12T11:30:21.380Z,10.90
2023-05-12T11:32:49.687Z,11.90
2023-05-12T11:35:19.623Z,11.05
2023-05-12T11:37:48.033Z,11.85
2023-05-12T11:40:18.068Z,11.75
2023-05-12T11:42:48.669Z,11.90
2023-05-12T11:45:26.984Z,12.23
2023-05-12T11:48:07.031Z,11.68
2023-05-12T11:50:35.912Z,11.68
2023-05-12T11:53:03.931Z,12.95
2023-05-12T11:55:34.131Z,11.90
2023-05-12T11:58:04.377Z,11.13
2023-05-12T12:00:35.477Z,11.35
2023-05-12T12:03:08.738Z,10.77
2023-05-12T12:05:37.679Z,12.57
2023-05-12T12:08:12.563Z,12.82
2023-05-12T12:10:41.374Z,12.15
2023-05-12T12:13:09.491Z,10.85
2023-05-12T12:15:38.985Z,12.63
2023-05-12T12:18:07.347Z,11.50
2023-05-12T12:20:35.477Z,11.40
2023-05-12T12:23:03.718Z,11.45
2023-05-12T12:25:31.764Z,11.40
2023-05-12T12:28:00.054Z,9.02
2023-05-12T12:30:28.806Z,10.20
2023-05-12T12:32:58.205Z,11.45
2023-05-12T12:35:27.048Z,11.80
2023-05-12T12:37:55.535Z,10.98
2023-05-12T12:40:24.007Z,11.48
2023-05-12T12:42:51.995Z,10.85
2023-05-12T12:45:20.749Z,10.77
2023-05-12T12:47:52.156Z,11.93
2023-05-12T12:50:22.091Z,10.60
2023-05-12T12:52:50.083Z,8.90
2023-05-12T12:55:18.640Z,8.93
2023-05-12T12:57:46.767Z,9.27
2023-05-12T13:00:15.678Z,9.43
2023-05-12T13:02:44.862Z,9.43
2023-05-12T13:05:12.961Z,8.98
2023-05-12T13:07:42.339Z,10.15
2023-05-12T13:10:12.125Z,9.70
2023-05-12T13:12:40.167Z,9.25
2023-05-12T13:15:10.380Z,10.32
2023-05-12T13:17:38.456Z,9.77
2023-05-12T13:20:08.866Z,10.00
2023-05-12T13:22:36.916Z,9.48
2023-05-12T13:25:07.883Z,8.82
2023-05-12T13:27:35.917Z,9.60
2023-05-12T13:30:06.255Z,9.32
2023-05-12T13:32:34.735Z,9.30
2023-05-12T13:35:03.345Z,8.60
2023-05-12T13:37:31.480Z,9.90
2023-05-12T13:39:59.546Z,10.57
2023-05-12T13:42:28.986Z,9.63
2023-05-12T13:44:58.724Z,9.68
2023-05-12T13:47:27.075Z,10.88
2023-05-12T13:49:56.510Z,8.55
2023-05-12T13:52:24.605Z,8.88
2023-05-12T13:54:52.974Z,10.18
2023-05-12T13:57:21.523Z,11.20
2023-05-12T13:59:51.892Z,10.68
2023-05-12T14:02:20.142Z,9.00
2023-05-12T14:04:49.077Z,9.73
2023-05-12T14:07:19.264Z,9.55
2023-05-12T14:09:47.300Z,8.27
2023-05-12T14:12:16.038Z,7.13
2023-05-12T14:14:49.656Z,7.25
2023-05-12T14:17:19.576Z,6.68
2023-05-12T14:19:47.885Z,7.18
2023-05-12T14:22:25.396Z,7.53
2023-05-12T14:24:55.576Z,6.47
2023-05-12T14:27:24.006Z,6.78
2023-05-12T14:29:52.090Z,6.15
2023-05-12T14:32:21.756Z,6.57
2023-05-12T14:34:49.759Z,6.60
2023-05-12T14:37:18.193Z,6.53
2023-05-12T14:39:46.186Z,6.88
2023-05-12T14:42:14.496Z,6.93
2023-05-12T14:44:43.482Z,6.80
2023-05-12T14:47:11.515Z,6.38
2023-05-12T14:49:41.789Z,6.85
2023-05-12T14:52:10.916Z,6.10
2023-05-12T14:54:39.006Z,7.82
2023-05-12T14:57:07.504Z,6.20
2023-05-12T14:59:36.027Z,7.25
2023-05-12T15:02:04.165Z,7.55
2023-05-12T15:04:32.408Z,7.60
2023-05-12T15:07:01.786Z,7.75
2023-05-12T15:09:30.092Z,7.65
2023-05-12T15:11:58.153Z,8.07
2023-05-12T15:14:26.245Z,7.43
2023-05-12T15:16:54.572Z,8.07
2023-05-12T15:19:23.070Z,8.27
2023-05-12T15:21:51.043Z,8.57
2023-05-12T15:24:20.654Z,8.20
2023-05-12T15:26:48.611Z,8.32
2023-05-12T15:29:16.601Z,7.57
2023-05-12T15:31:44.648Z,8.48
2023-05-12T15:34:13.250Z,7.88
2023-05-12T15:36:43.433Z,8.20
2023-05-12T15:39:11.818Z,8.38
2023-05-12T15:41:41.247Z,7.95
2023-05-12T15:44:09.720Z,8.43
2023-05-12T15:46:38.311Z,8.65
2023-05-12T15:49:06.379Z,9.05
2023-05-12T15:51:36.452Z,10.20
2023-05-12T15:54:06.975Z,10.20
2023-05-12T15:56:36.214Z,10.15
2023-05-12T15:59:06.800Z,10.43
2023-05-12T16:01:35.263Z,11.60
2023-05-12T16:04:03.404Z,9.77
2023-05-12T16:06:31.453Z,8.45
2023-05-12T16:08:59.493Z,9.85
2023-05-12T16:11:28.320Z,9.85
2023-05-12T16:13:57.189Z,9.68
2023-05-12T16:16:26.698Z,9.57
2023-05-12T16:18:55.245Z,9.35
2023-05-12T16:21:23.276Z,9.25
2023-05-12T16:23:52.394Z,9.25
2023-05-12T16:26:21.034Z,9.48
2023-05-12T16:28:49.597Z,8.75
2023-05-12T16:31:19.801Z,9.40
2023-05-12T16:33:49.474Z,8.50
2023-05-12T16:36:19.071Z,10.50
2023-05-12T16:38:48.267Z,8.43
2023-05-12T16:41:16.595Z,8.57
2023-05-12T16:43:44.949Z,10.35
2023-05-12T16:46:13.303Z,10.07
2023-05-12T16:48:41.672Z,9.80
2023-05-12T16:51:11.633Z,9.82
2023-05-12T16:53:40.364Z,10.20
2023-05-12T16:56:08.734Z,10.38
2023-05-12T16:58:37.060Z,10.30
2023-05-12T17:01:05.514Z,9.43
2023-05-12T17:03:33.721Z,10.38
2023-05-12T17:06:01.828Z,10.98
2023-05-12T17:08:31.201Z,9.35
2023-05-12T17:10:59.580Z,9.93
2023-05-12T17:13:27.918Z,9.82
2023-05-12T17:15:56.436Z,9.30
2023-05-12T17:18:26.108Z,9.27
2023-05-12T17:20:54.788Z,8.98
2023-05-12T17:23:22.857Z,9.73
2023-05-12T17:25:53.370Z,9.57
2023-05-12T17:28:22.371Z,9.45
2023-05-12T17:30:50.395Z,9.55
2023-05-12T17:33:19.180Z,8.43
2023-05-12T17:35:59.763Z,9.43
2023-05-12T17:38:35.662Z,8.77
2023-05-12T17:41:05.265Z,9.70
2023-05-12T17:43:33.352Z,10.80
2023-05-12T17:46:01.624Z,9.27
2023-05-12T17:48:33.038Z,9.50
2023-05-12T17:51:01.479Z,9.85
2023-05-12T17:53:30.389Z,8.70
2023-05-12T17:55:58.833Z,9.38
2023-05-12T17:58:28.477Z,9.02
2023-05-12T18:00:56.717Z,9.32
2023-05-12T18:03:24.757Z,9.27
2023-05-12T18:05:54.378Z,9.65
2023-05-12T18:08:22.814Z,9.23
2023-05-12T18:10:51.179Z,8.93
2023-05-12T18:13:19.539Z,9.95
2023-05-12T18:15:50.057Z,8.38
2023-05-12T18:18:18.418Z,9.20
2023-05-12T18:20:46.428Z,9.35
2023-05-12T18:23:14.745Z,9.15
2023-05-12T18:25:42.872Z,9.50
2023-05-12T18:28:11.165Z,10.02
2023-05-12T18:30:39.550Z,8.60
2023-05-12T18:33:08.967Z,8.60
2023-05-12T18:35:37.363Z,8.77
2023-05-12T18:38:05.419Z,8.70
2023-05-12T18:40:33.766Z,9.07
2023-05-12T18:43:02.084Z,8.95
2023-05-12T18:45:30.112Z,8.95
2023-05-12T18:47:58.639Z,8.57
2023-05-12T18:50:28.260Z,7.68
2023-05-12T18:52:56.355Z,8.25
2023-05-12T18:55:24.549Z,8.35
2023-05-12T18:57:53.041Z,9.32
2023-05-12T19:00:25.949Z,7.78
2023-05-12T19:02:54.611Z,7.47
2023-05-12T19:05:22.866Z,6.82
2023-05-12T19:07:52.565Z,7.68
2023-05-12T19:10:20.926Z,7.53
2023-05-12T19:12:50.886Z,7.95
2023-05-12T19:15:19.065Z,8.23
2023-05-12T19:17:47.548Z,8.02
2023-05-12T19:20:15.883Z,8.65
2023-05-12T19:22:44.835Z,8.18
2023-05-12T19:25:17.844Z,7.72
2023-05-12T19:27:46.458Z,7.50
2023-05-12T19:30:15.737Z,7.10
2023-05-12T19:32:45.818Z,7.32
2023-05-12T19:35:15.648Z,7.53
2023-05-12T19:37:44.107Z,6.50
2023-05-12T19:40:14.104Z,6.95
2023-05-12T19:42:42.636Z,7.28
2023-05-12T19:45:11.761Z,6.57
2023-05-12T19:47:39.906Z,6.60
2023-05-12T19:50:09.621Z,6.53
2023-05-12T19:52:39.118Z,6.70
2023-05-12T19:55:08.435Z,6.68
2023-05-12T19:57:38.200Z,6.57
2023-05-12T20:00:08.166Z,6.63
2023-05-12T20:02:36.724Z,6.47
2023-05-12T20:05:05.931Z,6.53
2023-05-12T20:07:34.280Z,6.53
2023-05-12T20:10:02.405Z,5.63
2023-05-12T20:12:30.891Z,6.35
2023-05-12T20:15:00.855Z,7.13
2023-05-12T20:17:29.163Z,5.93
2023-05-12T20:19:57.486Z,5.82
2023-05-12T20:22:26.029Z,6.57
2023-05-12T20:24:54.039Z,7.13
2023-05-12T20:27:22.065Z,7.10
2023-05-12T20:29:50.432Z,6.43
2023-05-12T20:32:19.903Z,6.60
2023-05-12T20:34:48.308Z,6.40
2023-05-12T20:37:17.299Z,6.40
2023-05-12T20:39:45.307Z,5.80
2023-05-12T20:42:14.068Z,7.23
2023-05-12T20:44:42.577Z,6.77
2023-05-12T20:47:11.025Z,7.20
2023-05-12T20:49:41.002Z,7.53
2023-05-12T20:52:09.188Z,6.70
2023-05-12T20:54:37.209Z,7.83
2023-05-12T20:57:06.004Z,7.07
2023-05-12T20:59:34.006Z,6.63
2023-05-12T21:02:02.064Z,6.67
2023-05-12T21:04:30.174Z,6.13
2023-05-12T21:06:59.536Z,6.77
2023-05-12T21:09:28.588Z,6.90
2023-05-12T21:11:56.555Z,6.33
2023-05-12T21:14:24.897Z,6.23
2023-05-12T21:16:53.458Z,6.40
2023-05-12T21:19:21.654Z,6.63
2023-05-12T21:21:49.646Z,7.40
2023-05-12T21:24:19.109Z,7.03
2023-05-12T21:26:48.202Z,5.73
2023-05-12T21:29:16.584Z,6.50
2023-05-12T21:31:44.877Z,6.57
2023-05-12T21:34:13.213Z,6.73
2023-05-12T21:36:42.057Z,6.50
2023-05-12T21:39:10.843Z,6.60
2023-05-12T21:41:40.630Z,6.50
2023-05-12T21:44:11.046Z,6.43
2023-05-12T21:46:40.057Z,6.60
2023-05-12T21:49:08.526Z,7.10
2023-05-12T21:51:36.533Z,6.60
2023-05-12T21:54:04.896Z,6.07
2023-05-12T21:56:33.352Z,6.03
2023-05-12T21:59:02.754Z,6.27
2023-05-12T22:01:30.940Z,5.80
2023-05-12T22:03:59.702Z,6.33
2023-05-12T22:06:28.066Z,6.43
2023-05-12T22:08:56.355Z,5.93
2023-05-12T22:11:24.819Z,5.57
2023-05-12T22:13:53.288Z,6.70
2023-05-12T22:16:31.187Z,6.27
2023-05-12T22:19:06.841Z,6.07
2023-05-12T22:21:35.131Z,6.43
2023-05-12T22:24:03.748Z,5.63
2023-05-12T22:26:31.949Z,6.03
2023-05-12T22:29:00.311Z,6.27
2023-05-12T22:31:29.968Z,6.50
2023-05-12T22:33:58.411Z,6.10
2023-05-12T22:36:26.589Z,6.33
2023-05-12T22:38:55.230Z,6.23
2023-05-12T22:41:23.567Z,6.47
2023-05-12T22:43:51.781Z,6.50
2023-05-12T22:46:20.149Z,6.90
2023-05-12T22:48:50.841Z,6.83
2023-05-12T22:51:18.872Z,6.63
2023-05-12T22:53:46.972Z,7.00
2023-05-12T22:56:15.255Z,6.60
2023-05-12T22:58:43.687Z,7.30
2023-05-12T23:01:12.178Z,8.53
2023-05-12T23:03:40.693Z,7.03
2023-05-12T23:06:10.227Z,6.03
2023-05-12T23:08:38.725Z,7.17
2023-05-12T23:11:07.239Z,6.40
2023-05-12T23:13:35.578Z,6.83
2023-05-12T23:16:04.017Z,7.03
2023-05-12T23:18:32.764Z,7.00
2023-05-12T23:21:01.146Z,6.47
2023-05-12T23:23:30.748Z,6.57
2023-05-12T23:25:59.028Z,7.17
2023-05-12T23:28:27.070Z,7.83
2023-05-12T23:30:55.435Z,7.87
2023-05-12T23:33:23.935Z,7.53
2023-05-12T23:35:52.085Z,7.77
2023-05-12T23:38:20.415Z,8.67
2023-05-12T23:40:49.770Z,7.67
2023-05-12T23:43:17.920Z,7.30
2023-05-12T23:45:46.845Z,7.83
2023-05-12T23:48:15.168Z,7.53
2023-05-12T23:50:43.560Z,7.57
2023-05-12T23:53:11.580Z,7.43
2023-05-12T23:55:39.950Z,7.00
2023-05-12T23:58:10.847Z,7.30
