createdAt,value
2023-03-02T00:01:36.099Z,6.80
2023-03-02T00:04:05.994Z,7.32
2023-03-02T00:06:34.722Z,7.05
2023-03-02T00:09:09.134Z,7.63
2023-03-02T00:11:38.815Z,6.93
2023-03-02T00:14:06.726Z,6.60
2023-03-02T00:16:34.450Z,6.47
2023-03-02T00:19:01.484Z,6.47
2023-03-02T00:21:28.567Z,6.75
2023-03-02T00:23:55.420Z,7.38
2023-03-02T00:26:22.305Z,6.35
2023-03-02T00:28:49.147Z,6.50
2023-03-02T00:31:16.358Z,6.45
2023-03-02T00:33:43.518Z,6.88
2023-03-02T00:36:18.150Z,7.47
2023-03-02T00:38:45.379Z,7.07
2023-03-02T00:41:13.443Z,7.30
2023-03-02T00:43:41.040Z,7.40
2023-03-02T00:46:13.021Z,6.78
2023-03-02T00:48:40.253Z,7.38
2023-03-02T00:51:09.338Z,11.30
2023-03-02T00:53:37.487Z,15.05
2023-03-02T00:56:05.580Z,12.57
2023-03-02T00:58:32.949Z,12.38
2023-03-02T01:01:05.116Z,11.57
2023-03-02T01:03:32.336Z,10.63
2023-03-02T01:05:59.149Z,9.77
2023-03-02T01:08:26.264Z,10.02
2023-03-02T01:10:54.334Z,11.43
2023-03-02T01:13:21.327Z,8.23
2023-03-02T01:15:48.440Z,7.65
2023-03-02T01:18:15.409Z,7.65
2023-03-02T01:20:42.235Z,7.72
2023-03-02T01:23:09.120Z,7.05
2023-03-02T01:25:36.104Z,8.18
2023-03-02T01:28:03.115Z,6.35
2023-03-02T01:30:30.089Z,7.35
2023-03-02T01:32:57.005Z,7.80
2023-03-02T01:35:23.802Z,7.90
2023-03-02T01:37:50.650Z,6.95
2023-03-02T01:40:17.670Z,6.95
2023-03-02T01:42:52.878Z,6.47
2023-03-02T01:45:47.094Z,6.30
2023-03-02T01:48:16.825Z,7.10
2023-03-02T01:50:45.146Z,7.18
2023-03-02T01:53:13.965Z,6.93
2023-03-02T01:55:41.290Z,7.68
2023-03-02T01:58:08.821Z,7.38
2023-03-02T02:00:39.232Z,8.05
2023-03-02T02:03:21.137Z,9.38
2023-03-02T02:06:06.278Z,8.30
2023-03-02T02:08:33.784Z,8.57
2023-03-02T02:11:01.282Z,8.27
2023-03-02T02:13:28.145Z,8.52
2023-03-02T02:15:55.387Z,8.80
2023-03-02T02:18:22.232Z,8.57
2023-03-02T02:20:52.272Z,8.68
2023-03-02T02:23:27.510Z,8.20
2023-03-02T02:25:58.134Z,9.13
2023-03-02T02:28:33.906Z,8.63
2023-03-02T02:31:26.782Z,8.25
2023-03-02T02:34:03.250Z,8.65
2023-03-02T02:36:34.980Z,8.73
2023-03-02T02:39:07.171Z,8.77
2023-03-02T02:41:39.856Z,8.60
2023-03-02T02:44:09.738Z,8.07
2023-03-02T02:46:36.902Z,8.90
2023-03-02T02:49:06.125Z,8.63
2023-03-02T02:51:33.815Z,8.30
2023-03-02T02:54:03.084Z,8.18
2023-03-02T02:56:33.966Z,8.18
2023-03-02T02:59:18.231Z,9.13
2023-03-02T03:01:46.347Z,7.03
2023-03-02T03:04:18.322Z,9.55
2023-03-02T03:07:00.926Z,8.88
2023-03-02T03:09:28.548Z,9.95
2023-03-02T03:12:07.581Z,8.95
2023-03-02T03:14:37.845Z,10.60
2023-03-02T03:17:12.497Z,11.40
2023-03-02T03:19:42.324Z,11.35
2023-03-02T03:22:13.929Z,10.52
2023-03-02T03:24:42.890Z,12.23
2023-03-02T03:27:12.541Z,11.27
2023-03-02T03:29:41.812Z,11.95
2023-03-02T03:32:08.915Z,11.60
2023-03-02T03:34:43.300Z,11.75
2023-03-02T03:37:12.423Z,12.70
2023-03-02T03:39:39.224Z,15.85
2023-03-02T03:42:06.544Z,17.27
2023-03-02T03:44:33.894Z,20.05
2023-03-02T03:47:00.740Z,19.85
2023-03-02T03:49:27.867Z,21.58
2023-03-02T03:51:54.900Z,21.38
2023-03-02T03:54:22.144Z,20.48
2023-03-02T03:56:50.866Z,21.83
2023-03-02T03:59:20.987Z,22.20
2023-03-02T04:01:54.149Z,22.58
2023-03-02T04:04:27.227Z,22.17
2023-03-02T04:06:54.701Z,22.10
2023-03-02T04:09:23.054Z,22.20
2023-03-02T04:11:52.507Z,21.30
2023-03-02T04:14:20.094Z,22.60
2023-03-02T04:16:47.149Z,21.60
2023-03-02T04:19:14.649Z,20.88
2023-03-02T04:21:47.241Z,23.23
2023-03-02T04:24:14.667Z,22.45
2023-03-02T04:26:43.121Z,23.20
2023-03-02T04:29:10.639Z,22.88
2023-03-02T04:31:37.984Z,22.95
2023-03-02T04:34:06.338Z,24.45
2023-03-02T04:36:35.869Z,24.55
2023-03-02T04:39:04.755Z,24.38
2023-03-02T04:41:31.697Z,24.55
2023-03-02T04:43:58.687Z,24.08
2023-03-02T04:46:27.414Z,24.50
2023-03-02T04:48:55.072Z,26.55
2023-03-02T04:51:32.938Z,26.30
2023-03-02T04:54:04.286Z,25.25
2023-03-02T04:56:33.850Z,24.73
2023-03-02T04:59:00.995Z,25.92
2023-03-02T05:01:28.455Z,26.08
2023-03-02T05:03:55.529Z,26.40
2023-03-02T05:06:25.153Z,26.50
2023-03-02T05:08:53.603Z,26.40
2023-03-02T05:11:23.336Z,27.00
2023-03-02T05:13:55.644Z,28.27
2023-03-02T05:16:24.511Z,29.50
2023-03-02T05:18:51.854Z,29.77
2023-03-02T05:21:19.402Z,28.08
2023-03-02T05:23:46.553Z,29.35
2023-03-02T05:26:14.289Z,34.00
2023-03-02T05:28:41.451Z,28.38
2023-03-02T05:31:08.589Z,27.30
2023-03-02T05:33:35.564Z,29.90
2023-03-02T05:36:02.659Z,31.13
2023-03-02T05:38:31.702Z,30.17
2023-03-02T05:40:58.780Z,30.80
2023-03-02T05:43:25.673Z,28.55
2023-03-02T05:45:52.462Z,30.45
2023-03-02T05:48:21.526Z,28.90
2023-03-02T05:50:48.359Z,31.02
2023-03-02T05:53:15.434Z,29.65
2023-03-02T05:55:42.252Z,31.27
2023-03-02T05:58:13.002Z,30.35
2023-03-02T06:00:39.993Z,30.73
2023-03-02T06:03:06.890Z,32.67
2023-03-02T06:05:34.346Z,33.65
2023-03-02T06:08:01.158Z,31.63
2023-03-02T06:10:30.450Z,29.75
2023-03-02T06:12:57.211Z,31.63
2023-03-02T06:15:24.369Z,30.00
2023-03-02T06:17:51.203Z,32.10
2023-03-02T06:20:18.265Z,30.50
2023-03-02T06:22:46.501Z,29.75
2023-03-02T06:25:16.778Z,30.02
2023-03-02T06:27:44.311Z,29.98
2023-03-02T06:30:16.346Z,30.45
2023-03-02T06:32:43.262Z,29.20
2023-03-02T06:35:11.162Z,30.80
2023-03-02T06:37:38.201Z,30.40
2023-03-02T06:40:10.447Z,30.42
2023-03-02T06:42:38.579Z,32.58
2023-03-02T06:45:06.540Z,30.77
2023-03-02T06:47:33.605Z,30.52
2023-03-02T06:50:00.632Z,29.52
2023-03-02T06:52:27.654Z,30.58
2023-03-02T06:54:55.128Z,32.97
2023-03-02T06:57:22.014Z,29.63
2023-03-02T06:59:48.837Z,29.38
2023-03-02T07:02:15.818Z,28.40
2023-03-02T07:04:42.686Z,27.33
2023-03-02T07:07:11.106Z,29.42
2023-03-02T07:09:38.082Z,29.02
2023-03-02T07:12:05.227Z,29.83
2023-03-02T07:14:32.117Z,28.70
2023-03-02T07:17:00.518Z,26.88
2023-03-02T07:19:27.991Z,29.50
2023-03-02T07:21:55.269Z,29.95
2023-03-02T07:24:23.267Z,30.13
2023-03-02T07:26:50.463Z,29.20
2023-03-02T07:29:17.514Z,28.45
2023-03-02T07:31:45.740Z,28.25
2023-03-02T07:34:21.305Z,28.80
2023-03-02T07:36:52.756Z,27.27
2023-03-02T07:39:20.305Z,28.10
2023-03-02T07:41:47.154Z,26.65
2023-03-02T07:44:14.028Z,28.88
2023-03-02T07:46:40.881Z,26.98
2023-03-02T07:49:07.782Z,28.17
2023-03-02T07:51:34.988Z,27.40
2023-03-02T07:54:02.926Z,25.90
2023-03-02T07:56:29.779Z,25.65
2023-03-02T07:58:56.550Z,25.73
2023-03-02T08:01:23.720Z,26.55
2023-03-02T08:03:50.606Z,25.17
2023-03-02T08:06:17.834Z,26.88
2023-03-02T08:08:45.081Z,26.08
2023-03-02T08:11:15.937Z,24.88
2023-03-02T08:13:43.509Z,25.45
2023-03-02T08:16:12.649Z,24.80
2023-03-02T08:18:40.501Z,26.27
2023-03-02T08:21:19.294Z,24.42
2023-03-02T08:23:49.581Z,27.38
2023-03-02T08:26:17.700Z,26.45
2023-03-02T08:28:45.230Z,26.55
2023-03-02T08:31:15.274Z,25.55
2023-03-02T08:33:42.477Z,27.00
2023-03-02T08:36:16.838Z,26.75
2023-03-02T08:38:44.315Z,25.77
2023-03-02T08:41:15.132Z,26.55
2023-03-02T08:43:42.423Z,26.50
2023-03-02T08:46:11.793Z,25.45
2023-03-02T08:48:38.859Z,27.00
2023-03-02T08:51:12.027Z,27.48
2023-03-02T08:53:41.555Z,27.67
2023-03-02T08:56:26.837Z,26.25
2023-03-02T09:01:30.342Z,26.52
2023-03-02T09:03:59.686Z,25.70
2023-03-02T09:06:34.691Z,23.45
2023-03-02T09:11:28.477Z,24.15
2023-03-02T09:13:56.307Z,27.20
2023-03-02T09:16:26.250Z,25.05
2023-03-02T09:18:54.196Z,24.77
2023-03-02T09:21:21.847Z,25.05
2023-03-02T09:23:48.666Z,24.58
2023-03-02T09:26:15.531Z,24.52
2023-03-02T09:28:42.324Z,23.52
2023-03-02T09:31:09.184Z,24.83
2023-03-02T09:33:35.988Z,23.90
2023-03-02T09:36:11.731Z,25.30
2023-03-02T09:38:38.547Z,24.95
2023-03-02T09:41:20.689Z,23.85
2023-03-02T09:44:06.630Z,24.08
2023-03-02T09:47:35.247Z,23.50
2023-03-02T09:50:24.441Z,24.05
2023-03-02T09:52:59.647Z,23.17
2023-03-02T09:55:32.304Z,24.60
2023-03-02T09:58:02.504Z,23.80
2023-03-02T10:00:36.874Z,24.40
2023-03-02T10:03:16.619Z,24.98
2023-03-02T10:05:49.324Z,23.85
2023-03-02T10:08:27.169Z,24.27
2023-03-02T10:11:25.223Z,25.25
2023-03-02T10:14:14.005Z,24.70
2023-03-02T10:16:55.431Z,23.75
2023-03-02T10:19:42.305Z,24.88
2023-03-02T10:22:17.136Z,25.40
2023-03-02T10:25:22.225Z,23.85
2023-03-02T10:27:58.133Z,19.37
2023-03-02T10:30:37.450Z,24.63
2023-03-02T10:33:25.085Z,24.30
2023-03-02T10:35:53.416Z,25.33
2023-03-02T10:38:23.886Z,23.40
2023-03-02T10:41:15.451Z,25.42
2023-03-02T10:43:46.790Z,25.30
2023-03-02T10:46:14.710Z,24.17
2023-03-02T10:49:01.180Z,25.02
2023-03-02T10:51:32.823Z,26.58
2023-03-02T10:54:13.900Z,25.33
2023-03-02T10:56:50.333Z,24.00
2023-03-02T10:59:29.460Z,23.27
2023-03-02T11:02:24.616Z,22.92
2023-03-02T11:04:58.137Z,22.58
2023-03-02T11:07:29.350Z,23.10
2023-03-02T11:10:18.529Z,23.75
2023-03-02T11:12:51.742Z,22.42
2023-03-02T11:15:33.667Z,24.13
2023-03-02T11:18:24.275Z,24.23
2023-03-02T11:20:54.757Z,25.00
2023-03-02T11:23:49.060Z,26.13
2023-03-02T11:26:24.786Z,24.70
2023-03-02T11:29:13.086Z,24.65
2023-03-02T11:31:56.692Z,25.10
2023-03-02T11:34:43.163Z,24.25
2023-03-02T11:37:21.345Z,23.67
2023-03-02T11:39:55.002Z,23.02
2023-03-02T11:42:25.693Z,22.83
2023-03-02T11:44:52.655Z,24.38
2023-03-02T11:47:20.921Z,22.25
2023-03-02T11:50:03.678Z,21.23
2023-03-02T11:52:36.568Z,21.65
2023-03-02T11:55:24.877Z,23.17
2023-03-02T12:00:39.596Z,24.83
2023-03-02T12:03:19.318Z,22.17
2023-03-02T12:06:08.390Z,22.08
2023-03-02T12:08:37.830Z,21.13
2023-03-02T12:11:34.231Z,21.05
2023-03-02T12:14:04.647Z,21.70
2023-03-02T12:16:43.747Z,22.10
2023-03-02T12:19:16.671Z,22.73
2023-03-02T12:22:10.541Z,22.77
2023-03-02T12:24:39.701Z,21.15
2023-03-02T12:27:16.569Z,20.77
2023-03-02T12:30:11.459Z,20.02
2023-03-02T12:32:38.250Z,14.47
2023-03-02T12:35:08.118Z,21.98
2023-03-02T12:37:51.165Z,20.40
2023-03-02T12:40:44.981Z,20.65
2023-03-02T12:43:31.494Z,23.10
2023-03-02T12:45:58.321Z,21.25
2023-03-02T12:48:54.391Z,21.35
2023-03-02T12:51:27.258Z,20.25
2023-03-02T12:54:12.365Z,20.50
2023-03-02T12:56:41.630Z,21.40
2023-03-02T12:59:21.374Z,19.35
2023-03-02T13:01:48.732Z,20.30
2023-03-02T13:04:27.099Z,18.67
2023-03-02T13:06:54.748Z,19.13
2023-03-02T13:09:22.895Z,19.38
2023-03-02T13:11:54.793Z,19.70
2023-03-02T13:14:26.411Z,20.00
2023-03-02T13:17:03.165Z,21.23
2023-03-02T13:19:31.914Z,20.67
2023-03-02T13:22:00.294Z,20.52
2023-03-02T13:25:03.708Z,19.65
2023-03-02T13:27:34.413Z,20.40
2023-03-02T13:30:25.038Z,21.08
2023-03-02T13:33:02.216Z,19.02
2023-03-02T13:35:32.617Z,19.75
2023-03-02T13:38:16.017Z,19.88
2023-03-02T13:40:48.304Z,20.15
2023-03-02T13:43:30.179Z,22.00
2023-03-02T13:46:13.799Z,22.88
2023-03-02T13:48:40.597Z,22.45
2023-03-02T13:51:18.613Z,22.10
2023-03-02T13:54:11.140Z,22.02
2023-03-02T13:56:43.976Z,23.02
2023-03-02T13:59:15.841Z,20.23
2023-03-02T14:01:44.223Z,23.30
2023-03-02T14:04:23.204Z,25.08
2023-03-02T14:06:51.823Z,24.20
2023-03-02T14:09:19.097Z,24.77
2023-03-02T14:11:50.045Z,24.50
2023-03-02T14:14:20.059Z,25.05
2023-03-02T14:16:46.896Z,23.20
2023-03-02T14:19:16.387Z,22.80
2023-03-02T14:21:47.570Z,22.70
2023-03-02T14:24:14.824Z,22.90
2023-03-02T14:26:47.934Z,23.05
2023-03-02T14:29:30.986Z,23.33
2023-03-02T14:32:17.930Z,23.27
2023-03-02T14:34:44.801Z,20.98
2023-03-02T14:37:14.771Z,22.38
2023-03-02T14:40:00.006Z,22.08
2023-03-02T14:42:26.840Z,21.25
2023-03-02T14:44:53.627Z,21.48
2023-03-02T14:47:21.806Z,21.92
2023-03-02T14:49:49.494Z,22.85
2023-03-02T14:52:32.277Z,23.52
2023-03-02T14:55:08.682Z,22.60
2023-03-02T14:57:38.876Z,23.13
2023-03-02T15:00:07.448Z,22.98
2023-03-02T15:02:34.481Z,23.63
2023-03-02T15:05:01.371Z,22.65
2023-03-02T15:07:28.928Z,23.20
2023-03-02T15:09:56.915Z,24.17
2023-03-02T15:12:23.983Z,22.63
2023-03-02T15:14:51.050Z,21.67
2023-03-02T15:17:17.897Z,23.63
2023-03-02T15:19:44.659Z,23.25
2023-03-02T15:22:12.887Z,23.25
2023-03-02T15:24:39.968Z,23.67
2023-03-02T15:27:06.799Z,22.70
2023-03-02T15:29:33.649Z,22.58
2023-03-02T15:32:00.514Z,25.20
2023-03-02T15:34:27.470Z,22.50
2023-03-02T15:36:54.291Z,23.30
2023-03-02T15:39:21.127Z,25.02
2023-03-02T15:41:47.924Z,24.92
2023-03-02T15:44:22.362Z,23.52
2023-03-02T15:46:53.750Z,25.02
2023-03-02T15:49:22.956Z,23.35
2023-03-02T15:51:54.547Z,22.48
2023-03-02T15:54:21.852Z,24.58
2023-03-02T15:56:54.819Z,23.25
2023-03-02T15:59:27.149Z,27.60
2023-03-02T16:01:59.183Z,22.70
2023-03-02T16:04:26.862Z,24.27
2023-03-02T16:06:54.956Z,26.35
2023-03-02T16:09:22.126Z,24.00
2023-03-02T16:11:49.976Z,30.63
2023-03-02T16:14:17.125Z,33.25
2023-03-02T16:16:47.085Z,30.00
2023-03-02T16:19:18.773Z,31.70
2023-03-02T16:21:46.221Z,34.97
2023-03-02T16:24:13.232Z,38.78
2023-03-02T16:26:40.133Z,40.20
2023-03-02T16:29:09.804Z,39.08
2023-03-02T16:31:38.018Z,30.98
2023-03-02T16:34:08.420Z,33.13
2023-03-02T16:36:37.569Z,39.67
2023-03-02T16:39:05.212Z,37.60
2023-03-02T16:41:32.041Z,27.77
2023-03-02T16:43:59.653Z,32.80
2023-03-02T16:46:30.158Z,40.65
2023-03-02T16:48:58.250Z,40.15
2023-03-02T16:51:25.327Z,41.47
2023-03-02T16:53:52.561Z,38.28
2023-03-02T16:56:19.830Z,38.10
2023-03-02T16:58:46.871Z,43.17
2023-03-02T17:01:19.923Z,45.03
2023-03-02T17:03:50.230Z,42.17
2023-03-02T17:06:20.898Z,47.97
2023-03-02T17:08:47.780Z,49.95
2023-03-02T17:11:15.139Z,46.78
2023-03-02T17:13:42.396Z,38.15
2023-03-02T17:16:09.402Z,35.40
2023-03-02T17:18:36.266Z,34.38
2023-03-02T17:21:04.964Z,34.78
2023-03-02T17:23:31.992Z,32.03
2023-03-02T17:25:59.010Z,36.58
2023-03-02T17:28:40.308Z,38.35
2023-03-02T17:31:07.622Z,42.15
2023-03-02T17:33:34.697Z,44.05
2023-03-02T17:36:07.477Z,46.88
2023-03-02T17:38:34.642Z,43.80
2023-03-02T17:41:03.782Z,43.20
2023-03-02T17:43:35.847Z,38.58
2023-03-02T17:46:15.024Z,37.47
2023-03-02T17:48:42.917Z,41.33
2023-03-02T17:51:11.787Z,40.00
2023-03-02T17:53:38.925Z,37.58
2023-03-02T17:56:06.075Z,41.00
2023-03-02T17:58:44.367Z,43.90
2023-03-02T18:01:15.762Z,41.17
2023-03-02T18:03:43.179Z,37.38
2023-03-02T18:06:10.225Z,42.03
2023-03-02T18:08:37.244Z,39.08
2023-03-02T18:11:07.387Z,40.05
2023-03-02T18:13:34.295Z,38.20
2023-03-02T18:16:01.199Z,38.80
2023-03-02T18:18:28.223Z,38.15
2023-03-02T18:20:55.585Z,39.10
2023-03-02T18:23:22.445Z,32.97
2023-03-02T18:25:49.613Z,32.83
2023-03-02T18:28:16.884Z,35.58
2023-03-02T18:30:43.904Z,32.47
2023-03-02T18:33:10.813Z,34.45
2023-03-02T18:35:38.291Z,32.22
2023-03-02T18:38:07.603Z,35.00
2023-03-02T18:40:35.059Z,36.78
2023-03-02T18:43:01.995Z,38.92
2023-03-02T18:45:31.822Z,43.78
2023-03-02T18:47:59.711Z,43.42
2023-03-02T18:50:27.821Z,37.97
2023-03-02T18:52:55.398Z,40.53
2023-03-02T18:55:24.385Z,35.72
2023-03-02T18:57:53.983Z,34.75
2023-03-02T19:00:28.224Z,35.20
2023-03-02T19:02:56.716Z,23.65
2023-03-02T19:05:25.193Z,30.48
2023-03-02T19:07:51.957Z,33.53
2023-03-02T19:10:21.368Z,30.65
2023-03-02T19:12:48.288Z,33.30
2023-03-02T19:15:15.181Z,34.50
2023-03-02T19:17:42.936Z,33.75
2023-03-02T19:20:19.679Z,33.95
2023-03-02T19:22:46.570Z,38.35
2023-03-02T19:25:13.711Z,31.95
2023-03-02T19:27:40.782Z,28.50
2023-03-02T19:30:09.515Z,27.17
2023-03-02T19:32:37.845Z,28.83
2023-03-02T19:35:05.251Z,34.25
2023-03-02T19:37:33.340Z,32.22
2023-03-02T19:40:00.382Z,28.98
2023-03-02T19:42:27.304Z,29.90
2023-03-02T19:44:54.156Z,29.67
2023-03-02T19:47:20.990Z,30.75
2023-03-02T19:49:47.772Z,28.88
2023-03-02T19:52:14.526Z,28.02
2023-03-02T19:54:43.591Z,23.92
2023-03-02T19:57:10.421Z,24.10
2023-03-02T19:59:39.749Z,23.63
2023-03-02T20:02:06.952Z,24.65
2023-03-02T20:04:33.946Z,21.92
2023-03-02T20:07:01.524Z,20.98
2023-03-02T20:09:31.346Z,22.20
2023-03-02T20:12:00.246Z,21.38
2023-03-02T20:14:33.874Z,21.23
2023-03-02T20:17:04.424Z,23.25
2023-03-02T20:19:31.705Z,21.58
2023-03-02T20:21:58.532Z,20.52
2023-03-02T20:24:25.390Z,21.67
2023-03-02T20:26:52.308Z,21.80
2023-03-02T20:29:19.850Z,23.02
2023-03-02T20:31:46.934Z,23.40
2023-03-02T20:34:16.648Z,24.05
2023-03-02T20:36:43.963Z,21.80
2023-03-02T20:39:25.014Z,22.90
2023-03-02T20:41:52.441Z,25.05
2023-03-02T20:44:20.723Z,27.02
2023-03-02T20:46:51.541Z,26.02
2023-03-02T20:49:19.199Z,23.08
2023-03-02T20:51:52.720Z,24.23
2023-03-02T20:54:26.496Z,24.30
2023-03-02T20:56:54.048Z,22.00
2023-03-02T20:59:22.100Z,23.05
2023-03-02T21:01:48.971Z,22.23
2023-03-02T21:04:16.007Z,22.65
2023-03-02T21:06:44.021Z,22.92
2023-03-02T21:09:11.652Z,22.67
2023-03-02T21:11:39.094Z,23.05
2023-03-02T21:14:06.271Z,21.08
2023-03-02T21:16:37.187Z,20.50
2023-03-02T21:19:12.368Z,23.42
2023-03-02T21:21:42.167Z,21.20
2023-03-02T21:24:11.519Z,20.95
2023-03-02T21:26:38.366Z,21.00
2023-03-02T21:29:05.863Z,19.45
2023-03-02T21:31:33.258Z,20.25
2023-03-02T21:34:00.843Z,19.83
2023-03-02T21:36:28.357Z,19.02
2023-03-02T21:38:56.132Z,21.58
2023-03-02T21:41:23.886Z,20.70
2023-03-02T21:43:51.276Z,19.67
2023-03-02T21:46:21.948Z,22.45
2023-03-02T21:48:50.958Z,20.10
2023-03-02T21:51:18.476Z,20.70
2023-03-02T21:53:45.413Z,20.58
2023-03-02T21:56:20.561Z,21.42
2023-03-02T21:58:52.905Z,22.55
2023-03-02T22:01:21.081Z,22.58
2023-03-02T22:03:48.392Z,21.23
2023-03-02T22:06:24.179Z,22.60
2023-03-02T22:08:52.880Z,21.38
2023-03-02T22:11:31.919Z,22.52
2023-03-02T22:14:01.823Z,22.42
2023-03-02T22:16:35.910Z,20.85
2023-03-02T22:19:18.035Z,16.27
2023-03-02T22:21:48.158Z,21.52
2023-03-02T22:24:24.053Z,20.98
2023-03-02T22:27:32.068Z,22.63
2023-03-02T22:30:02.018Z,21.77
2023-03-02T22:32:36.957Z,23.30
2023-03-02T22:38:05.328Z,23.90
2023-03-02T22:40:34.548Z,21.58
2023-03-02T22:43:29.465Z,24.02
2023-03-02T22:46:10.793Z,17.75
2023-03-02T22:48:38.557Z,22.63
2023-03-02T22:51:34.008Z,22.90
2023-03-02T22:54:01.153Z,22.92
2023-03-02T22:56:34.952Z,23.05
2023-03-02T22:59:09.582Z,23.85
2023-03-02T23:01:42.865Z,24.95
2023-03-02T23:04:20.389Z,23.55
2023-03-02T23:06:54.347Z,24.17
2023-03-02T23:09:27.559Z,24.67
2023-03-02T23:11:58.414Z,23.35
2023-03-02T23:14:28.690Z,20.38
2023-03-02T23:17:27.432Z,22.08
2023-03-02T23:19:54.260Z,25.60
2023-03-02T23:22:21.224Z,26.20
2023-03-02T23:24:48.290Z,27.08
2023-03-02T23:27:15.415Z,33.30
2023-03-02T23:29:42.885Z,33.83
2023-03-02T23:32:10.017Z,36.40
2023-03-02T23:34:36.959Z,34.15
2023-03-02T23:37:03.865Z,34.17
2023-03-02T23:39:30.682Z,24.10
2023-03-02T23:41:57.512Z,28.60
2023-03-02T23:44:24.459Z,24.58
2023-03-02T23:46:52.076Z,23.23
2023-03-02T23:49:19.370Z,31.95
2023-03-02T23:51:46.552Z,26.85
2023-03-02T23:54:13.397Z,27.92
2023-03-02T23:56:40.190Z,28.60
2023-03-02T23:59:06.941Z,25.05
