createdAt,value
2019-04-26T08:14:28.300Z,10.5756
2019-04-26T08:14:28.300Z,10.5453
2019-04-26T08:14:30.198Z,10.6058
2019-04-26T08:14:39.223Z,10.6158
2019-04-26T08:14:50.256Z,10.6360
2019-04-26T08:14:59.244Z,10.5856
2019-04-26T08:15:11.299Z,10.6058
2019-04-26T08:15:19.203Z,10.5856
2019-04-26T08:15:30.231Z,10.5453
2019-04-26T08:15:39.235Z,10.5252
2019-04-26T08:15:49.217Z,10.5252
2019-04-26T08:16:00.244Z,10.5756
2019-04-26T08:27:08.754Z,7.3328
2019-04-26T08:27:30.312Z,7.3932
2019-04-26T08:27:39.832Z,7.4033
2019-04-26T08:27:49.295Z,7.4033
2019-04-26T08:28:00.248Z,7.4435
2019-04-26T08:28:09.977Z,7.4133
2019-04-26T08:28:20.293Z,7.4335
2019-04-26T08:28:29.399Z,7.4033
2019-04-26T08:28:40.260Z,7.3932
2019-04-26T08:28:49.291Z,7.4133
2019-04-26T08:29:00.707Z,7.4738
2019-04-26T08:29:10.501Z,7.5644
2019-04-26T08:29:20.236Z,7.5946
2019-04-26T08:29:29.877Z,7.6147
2019-04-26T08:29:50.284Z,7.5644
2019-04-26T08:30:03.447Z,7.5644
2019-04-26T08:30:14.459Z,7.5845
2019-04-26T08:30:19.798Z,7.5644
2019-04-26T08:30:30.268Z,7.5845
2019-04-26T08:30:59.266Z,7.5040
2019-04-26T08:31:10.895Z,7.4838
2019-04-26T08:31:21.235Z,7.4637
2019-04-26T08:31:30.254Z,7.4637
2019-04-26T08:31:39.301Z,7.5040
2019-04-26T08:31:59.306Z,7.5040
2019-04-26T08:32:19.439Z,7.4637
2019-04-26T08:32:32.147Z,7.4637
2019-04-26T08:32:40.258Z,7.4838
2019-04-26T08:32:49.242Z,7.4838
2019-04-26T08:33:12.839Z,7.5342
2019-04-26T08:33:29.262Z,7.5845
2019-04-26T08:34:00.386Z,7.5543
2019-04-26T08:34:10.122Z,7.5342
2019-04-26T08:34:21.135Z,7.5342
2019-04-26T08:34:33.642Z,7.5040
2019-04-26T08:34:49.351Z,7.5644
2019-04-26T08:35:16.075Z,7.5644
2019-04-26T08:35:40.107Z,7.6550
2019-04-26T08:35:59.388Z,7.6852
2019-04-26T08:36:10.571Z,7.6651
2019-04-26T08:36:40.081Z,7.6450
2019-04-26T08:36:50.367Z,7.6147
2019-04-26T08:37:01.922Z,7.5946
2019-04-26T08:37:10.486Z,7.5342
2019-04-26T08:37:19.357Z,7.4838
2019-04-26T08:37:39.274Z,7.4738
2019-04-26T08:37:59.248Z,7.4335
2019-04-26T08:38:39.287Z,7.4335
2019-04-26T08:38:52.636Z,7.4335
2019-04-26T08:39:00.273Z,7.4133
2019-04-26T08:39:24.563Z,7.3932
2019-04-26T08:39:44.269Z,7.3630
2019-04-26T08:39:45.098Z,7.3328
2019-04-26T08:39:51.875Z,7.3328
2019-04-26T08:40:00.331Z,7.3630
2019-04-26T08:40:09.259Z,7.3227
2019-04-26T08:40:26.392Z,7.3126
2019-04-26T08:40:31.339Z,7.2522
2019-04-26T08:40:40.304Z,7.2220
2019-04-26T08:40:49.285Z,7.1918
2019-04-26T08:41:04.846Z,7.1817
2019-04-26T08:41:11.581Z,7.1414
2019-04-26T08:41:19.278Z,7.1414
2019-04-26T08:41:30.248Z,7.1313
2019-04-26T08:41:40.192Z,7.1112
2019-04-26T08:41:59.270Z,7.0810
2019-04-26T08:42:18.229Z,7.0407
2019-04-26T08:42:23.237Z,7.0508
2019-04-26T08:42:30.257Z,7.0508
2019-04-26T08:42:39.258Z,7.0407
2019-04-26T08:42:53.308Z,7.0306
2019-04-26T08:42:59.215Z,7.0306
2019-04-26T08:43:20.168Z,7.0407
2019-04-26T08:43:31.916Z,7.0709
2019-04-26T08:43:40.269Z,7.1011
2019-04-26T08:43:51.296Z,7.1313
2019-04-26T08:44:03.631Z,7.1515
2019-04-26T08:44:09.733Z,7.2220
2019-04-26T08:44:34.553Z,7.3227
2019-04-26T08:44:40.253Z,7.3227
2019-04-26T08:44:51.092Z,7.3126
2019-04-26T08:45:00.251Z,7.3126
2019-04-26T08:45:12.474Z,7.3126
2019-04-26T08:45:20.236Z,7.2925
2019-04-26T08:45:29.238Z,7.2522
2019-04-26T08:46:01.705Z,7.2321
2019-04-26T08:46:12.580Z,7.2321
2019-04-26T08:46:21.295Z,7.2522
2019-04-26T08:46:32.209Z,7.2321
2019-04-26T08:46:39.449Z,7.1918
2019-04-26T08:46:49.515Z,7.2220
2019-04-26T08:47:00.299Z,7.1817
2019-04-26T08:47:14.222Z,7.1817
2019-04-26T08:47:24.517Z,7.1817
2019-04-26T08:47:30.265Z,7.1414
2019-04-26T08:47:40.990Z,7.1112
2019-04-26T08:47:53.409Z,7.1011
2019-04-26T08:47:59.423Z,7.1011
2019-04-26T08:48:10.447Z,7.1011
2019-04-26T08:48:22.393Z,7.0810
2019-04-26T08:48:41.516Z,7.0709
2019-04-26T08:48:51.949Z,7.0810
2019-04-26T08:49:02.185Z,7.0709
2019-04-26T08:49:09.642Z,7.0709
2019-04-26T08:49:20.272Z,7.1011
2019-04-26T08:49:29.358Z,7.0508
2019-04-26T08:49:49.296Z,7.0508
2019-04-26T08:49:59.285Z,7.0810
2019-04-26T08:50:12.218Z,7.0810
2019-04-26T08:50:20.756Z,7.0810
2019-04-26T08:50:29.290Z,7.1011
2019-04-26T08:50:42.234Z,7.1313
2019-04-26T08:50:50.136Z,7.2220
2019-04-26T08:51:10.856Z,7.3126
2019-04-26T08:51:24.738Z,7.3227
2019-04-26T08:51:37.048Z,7.3227
2019-04-26T08:51:39.659Z,7.3328
2019-04-26T08:52:01.206Z,7.3730
2019-04-26T08:52:14.666Z,7.3630
2019-04-26T08:52:30.298Z,7.2925
2019-04-26T08:52:39.248Z,7.2925
2019-04-26T08:52:50.267Z,7.2623
2019-04-26T08:52:59.269Z,7.2824
2019-04-26T08:53:10.248Z,7.2522
2019-04-26T08:53:19.264Z,7.2623
2019-04-26T08:53:31.242Z,7.2522
2019-04-26T08:53:39.335Z,7.2522
2019-04-26T08:54:00.408Z,7.2824
2019-04-26T08:54:09.278Z,7.2925
2019-04-26T08:54:19.480Z,7.2824
2019-04-26T08:54:29.263Z,7.2522
2019-04-26T08:54:40.278Z,7.2522
2019-04-26T08:54:49.321Z,7.2522
2019-04-26T08:55:09.309Z,7.2623
2019-04-26T08:55:20.297Z,7.2623
2019-04-26T08:55:29.267Z,7.3126
2019-04-26T08:55:40.016Z,7.2925
2019-04-26T08:55:49.280Z,7.3227
2019-04-26T08:56:00.293Z,7.3328
2019-04-26T08:56:11.626Z,7.3630
2019-04-26T08:56:29.255Z,7.2925
2019-04-26T08:56:41.300Z,7.2925
2019-04-26T08:56:50.255Z,7.2925
2019-04-26T08:57:01.299Z,7.2925
2019-04-26T08:57:10.230Z,7.2824
2019-04-26T08:57:19.270Z,7.2925
2019-04-26T08:57:40.776Z,7.2220
2019-04-26T08:57:50.221Z,7.2119
2019-04-26T08:57:59.324Z,7.1918
2019-04-26T08:58:10.294Z,7.1918
2019-04-26T08:58:19.273Z,7.1817
2019-04-26T08:58:30.239Z,7.1515
2019-04-26T08:58:39.308Z,7.1414
2019-04-26T08:58:59.306Z,7.1515
2019-04-26T08:59:10.276Z,7.1817
2019-04-26T08:59:19.257Z,7.2119
2019-04-26T08:59:31.322Z,7.2119
2019-04-26T08:59:39.266Z,7.1918
2019-04-26T08:59:51.277Z,7.1817
2019-04-26T09:00:00.241Z,7.1817
2019-04-26T09:00:20.232Z,7.0810
2019-04-26T09:00:29.238Z,7.0810
2019-04-26T09:00:40.258Z,7.1011
2019-04-26T09:00:49.291Z,7.0810
2019-04-26T09:01:00.258Z,7.1313
2019-04-26T09:01:09.276Z,7.1313
2019-04-26T09:01:20.241Z,7.1112
2019-04-26T09:01:29.329Z,7.1112
2019-04-26T09:01:41.976Z,7.0810
2019-04-26T09:01:49.288Z,7.1011
2019-04-26T09:02:00.317Z,7.1011
2019-04-26T09:02:09.238Z,7.0810
2019-04-26T09:02:20.297Z,7.0508
2019-04-26T09:02:29.381Z,7.0508
2019-04-26T09:02:49.478Z,7.1313
2019-04-26T09:03:10.892Z,7.1918
2019-04-26T09:03:11.632Z,7.2119
2019-04-26T09:03:21.229Z,7.2522
2019-04-26T09:03:32.413Z,7.2522
2019-04-26T09:03:39.296Z,7.2925
2019-04-26T09:03:59.268Z,7.3328
2019-04-26T09:04:10.281Z,7.3730
2019-04-26T09:04:19.269Z,7.3630
2019-04-26T09:04:30.264Z,7.3328
2019-04-26T09:04:39.367Z,7.2623
2019-04-26T09:04:50.333Z,7.2623
2019-04-26T09:04:59.478Z,7.2824
2019-04-26T09:05:19.379Z,7.4033
2019-04-26T09:05:30.277Z,7.3932
2019-04-26T09:05:39.252Z,7.4133
2019-04-26T09:05:59.536Z,7.4335
2019-04-26T09:06:11.369Z,7.4435
2019-04-26T09:06:19.249Z,7.4637
2019-04-26T09:06:31.271Z,7.4435
2019-04-26T09:06:40.373Z,7.4637
2019-04-26T09:06:49.308Z,7.4637
2019-04-26T09:07:00.280Z,7.4335
2019-04-26T09:07:09.333Z,7.4133
2019-04-26T09:07:20.239Z,7.4033
2019-04-26T09:07:29.292Z,7.4133
2019-04-26T09:07:39.715Z,7.3932
2019-04-26T09:07:49.308Z,7.3730
2019-04-26T09:08:00.274Z,7.3227
2019-04-26T09:08:09.248Z,7.3126
2019-04-26T09:08:29.291Z,7.3126
2019-04-26T09:08:43.489Z,7.2925
2019-04-26T09:08:49.283Z,7.2824
2019-04-26T09:09:00.279Z,7.2824
2019-04-26T09:09:09.235Z,7.2925
2019-04-26T09:09:21.268Z,7.3126
2019-04-26T09:09:32.316Z,7.3126
2019-04-26T09:09:57.021Z,7.3328
2019-04-26T09:10:01.586Z,7.3328
2019-04-26T09:10:11.218Z,7.3630
2019-04-26T09:10:19.260Z,7.3730
2019-04-26T09:10:30.231Z,7.3126
2019-04-26T09:10:42.970Z,7.3126
2019-04-26T09:10:50.261Z,7.2925
2019-04-26T09:10:59.337Z,7.2623
2019-04-26T09:11:22.539Z,7.2623
2019-04-26T09:11:25.945Z,7.2824
2019-04-26T09:11:33.840Z,7.2925
2019-04-26T09:11:39.306Z,7.2925
2019-04-26T09:11:59.595Z,7.3227
2019-04-26T09:12:00.107Z,7.2925
2019-04-26T09:12:22.491Z,7.2824
2019-04-26T09:12:23.302Z,7.2623
2019-04-26T09:12:40.236Z,7.2522
2019-04-26T09:12:49.538Z,7.2623
2019-04-26T09:13:00.322Z,7.2321
2019-04-26T09:13:09.288Z,7.2522
2019-04-26T09:13:20.257Z,7.2321
2019-04-26T09:13:30.326Z,7.2119
2019-04-26T09:13:40.268Z,7.1918
2019-04-26T09:13:50.047Z,7.1918
2019-04-26T09:14:00.272Z,7.1918
2019-04-26T09:14:09.272Z,7.1817
2019-04-26T09:14:20.256Z,7.1817
2019-04-26T09:14:29.348Z,7.1313
2019-04-26T09:14:40.256Z,7.1313
2019-04-26T09:14:49.266Z,7.1112
2019-04-26T09:15:00.248Z,7.1011
2019-04-26T09:15:09.313Z,7.1313
2019-04-26T09:15:29.242Z,7.1817
2019-04-26T09:15:41.268Z,7.1918
2019-04-26T09:15:50.264Z,7.2119
2019-04-26T09:16:01.392Z,7.2522
2019-04-26T09:16:10.366Z,7.2623
2019-04-26T09:16:19.335Z,7.2824
2019-04-26T09:16:30.439Z,7.2824
2019-04-26T09:16:49.807Z,7.2925
2019-04-26T09:16:59.315Z,7.2623
2019-04-26T09:17:10.345Z,7.2623
2019-04-26T09:17:19.295Z,7.2623
2019-04-26T09:17:39.270Z,7.2321
2019-04-26T09:17:50.218Z,7.2220
2019-04-26T09:18:02.169Z,7.2119
2019-04-26T09:18:10.276Z,7.2220
2019-04-26T09:18:19.289Z,7.2321
2019-04-26T09:18:43.391Z,7.2321
2019-04-26T09:18:54.184Z,7.1918
2019-04-26T09:18:59.878Z,7.2119
2019-04-26T09:19:09.264Z,7.1918
2019-04-26T09:19:19.483Z,7.1515
2019-04-26T09:19:30.463Z,7.1112
2019-04-26T09:19:40.269Z,7.1112
2019-04-26T09:19:49.223Z,7.1313
2019-04-26T09:20:07.049Z,7.1313
2019-04-26T09:20:09.608Z,7.1414
2019-04-26T09:20:28.783Z,7.1918
2019-04-26T09:20:30.012Z,7.1918
2019-04-26T09:20:42.799Z,7.2623
2019-04-26T09:20:49.236Z,7.2925
2019-04-26T09:21:00.279Z,7.3227
2019-04-26T09:21:09.305Z,7.3630
2019-04-26T09:21:20.263Z,7.3328
2019-04-26T09:21:29.254Z,7.3227
2019-04-26T09:21:41.304Z,7.3328
2019-04-26T09:21:53.716Z,7.3227
2019-04-26T09:22:13.279Z,7.2623
2019-04-26T09:22:22.563Z,7.2522
2019-04-26T09:22:29.543Z,7.2321
2019-04-26T09:22:39.235Z,7.2321
2019-04-26T09:23:03.828Z,7.2220
2019-04-26T09:23:10.301Z,7.2321
2019-04-26T09:23:19.336Z,7.2522
2019-04-26T09:23:39.788Z,7.2321
2019-04-26T09:23:40.281Z,7.2623
2019-04-26T09:23:52.046Z,7.2925
2019-04-26T09:24:10.276Z,7.3227
2019-04-26T09:24:20.983Z,7.3328
2019-04-26T09:24:31.269Z,7.3227
2019-04-26T09:24:39.303Z,7.3328
2019-04-26T09:24:51.266Z,7.3126
2019-04-26T09:25:01.061Z,7.3227
2019-04-26T09:25:09.288Z,7.3126
2019-04-26T09:25:30.233Z,7.3328
2019-04-26T09:25:40.328Z,7.3630
2019-04-26T09:25:58.743Z,7.3932
2019-04-26T09:26:00.247Z,7.4033
2019-04-26T09:26:12.611Z,7.4033
2019-04-26T09:26:29.353Z,7.4033
2019-04-26T09:26:42.499Z,7.4133
2019-04-26T09:26:49.299Z,7.3730
2019-04-26T09:27:00.269Z,7.3227
2019-04-26T09:27:09.247Z,7.3126
2019-04-26T09:27:20.950Z,7.2623
2019-04-26T09:27:29.280Z,7.2321
2019-04-26T09:27:50.238Z,7.2220
2019-04-26T09:28:01.386Z,7.2119
2019-04-26T09:28:10.315Z,7.2220
2019-04-26T09:28:19.226Z,7.2119
2019-04-26T09:28:30.225Z,7.2220
2019-04-26T09:28:39.238Z,7.2522
2019-04-26T09:28:52.936Z,7.2623
2019-04-26T09:28:59.239Z,7.2623
2019-04-26T09:29:10.258Z,7.2925
2019-04-26T09:29:19.378Z,7.2925
2019-04-26T09:29:31.764Z,7.3126
2019-04-26T09:29:41.234Z,7.3328
2019-04-26T09:29:50.217Z,7.3932
2019-04-26T09:30:00.465Z,7.4335
2019-04-26T09:30:10.250Z,7.4738
2019-04-26T09:30:34.013Z,7.4637
2019-04-26T09:30:42.403Z,7.4435
2019-04-26T09:30:51.235Z,7.4637
2019-04-26T09:31:00.265Z,7.4435
2019-04-26T09:31:09.245Z,7.4435
2019-04-26T09:31:21.125Z,7.4335
2019-04-26T09:31:29.253Z,7.4435
2019-04-26T09:31:50.472Z,7.4637
2019-04-26T09:32:00.282Z,7.4637
2019-04-26T09:32:09.261Z,7.4637
2019-04-26T09:32:20.285Z,7.4637
2019-04-26T09:32:29.411Z,7.4738
2019-04-26T09:32:39.978Z,7.4637
2019-04-26T09:32:49.241Z,7.4637
2019-04-26T09:33:09.338Z,7.4435
2019-04-26T09:33:20.326Z,7.4133
2019-04-26T09:33:31.782Z,7.4435
2019-04-26T09:33:41.274Z,7.4335
2019-04-26T09:34:01.245Z,7.3227
2019-04-26T09:34:11.405Z,7.3126
2019-04-26T09:34:19.296Z,7.2925
2019-04-26T09:34:29.548Z,7.2925
2019-04-26T09:34:41.241Z,7.3126
2019-04-26T09:34:54.260Z,7.3630
2019-04-26T09:34:59.329Z,7.3730
2019-04-26T09:35:19.496Z,7.4637
2019-04-26T09:35:30.249Z,7.5040
2019-04-26T09:35:39.279Z,7.5040
2019-04-26T09:35:59.245Z,7.5342
2019-04-26T09:36:10.246Z,7.5644
2019-04-26T09:36:19.286Z,7.5543
2019-04-26T09:36:30.238Z,7.5342
2019-04-26T09:36:39.241Z,7.5040
2019-04-26T09:36:51.245Z,7.4738
2019-04-26T09:37:00.232Z,7.4435
2019-04-26T09:37:20.282Z,7.4133
2019-04-26T09:37:29.270Z,7.4335
2019-04-26T09:37:40.287Z,7.4335
2019-04-26T09:37:49.250Z,7.4335
2019-04-26T09:38:00.280Z,7.4738
2019-04-26T09:38:09.318Z,7.4435
2019-04-26T09:38:20.246Z,7.4335
2019-04-26T09:38:40.304Z,7.4435
2019-04-26T09:38:49.253Z,7.4435
2019-04-26T09:39:03.984Z,7.4637
2019-04-26T09:39:09.836Z,7.4738
2019-04-26T09:39:20.261Z,7.4738
2019-04-26T09:39:29.262Z,7.4637
2019-04-26T09:39:42.023Z,7.4435
2019-04-26T09:39:49.259Z,7.4435
2019-04-26T09:40:10.045Z,7.4033
2019-04-26T09:40:10.925Z,7.4335
2019-04-26T09:40:22.508Z,7.4435
2019-04-26T09:40:30.302Z,7.4435
2019-04-26T09:40:39.276Z,7.4738
2019-04-26T09:40:52.585Z,7.4838
2019-04-26T09:41:00.557Z,7.5140
2019-04-26T09:41:10.221Z,7.5040
2019-04-26T09:41:30.867Z,7.5040
2019-04-26T09:41:39.305Z,7.5040
2019-04-26T09:41:50.217Z,7.4738
2019-04-26T09:42:01.117Z,7.4838
2019-04-26T09:42:10.337Z,7.4738
2019-04-26T09:42:19.400Z,7.4435
2019-04-26T09:42:40.901Z,7.4133
2019-04-26T09:42:51.991Z,7.4033
2019-04-26T09:43:02.431Z,7.4435
2019-04-26T09:43:15.216Z,7.5040
2019-04-26T09:43:20.336Z,7.5543
2019-04-26T09:43:31.389Z,7.5543
2019-04-26T09:43:40.333Z,7.5845
2019-04-26T09:44:00.411Z,7.5644
2019-04-26T09:44:09.261Z,7.5543
2019-04-26T09:44:20.435Z,7.5644
2019-04-26T09:44:30.721Z,7.5845
2019-04-26T09:44:41.441Z,7.5644
2019-04-26T09:44:49.244Z,7.5644
2019-04-26T09:45:00.368Z,7.5845
2019-04-26T09:45:09.282Z,7.5845
2019-04-26T09:45:20.278Z,7.5845
2019-04-26T09:45:29.388Z,7.5845
2019-04-26T09:45:40.308Z,7.5845
2019-04-26T09:45:49.418Z,7.5845
2019-04-26T09:46:00.269Z,7.5644
2019-04-26T09:46:09.288Z,7.5845
2019-04-26T09:46:20.346Z,7.5845
2019-04-26T09:46:29.268Z,7.5845
2019-04-26T09:46:44.196Z,7.5644
2019-04-26T09:46:52.792Z,7.5543
2019-04-26T09:47:01.417Z,7.5342
2019-04-26T09:47:10.294Z,7.5644
2019-04-26T09:47:21.315Z,7.5140
2019-04-26T09:47:30.336Z,7.5040
2019-04-26T09:47:39.338Z,7.5140
2019-04-26T09:47:53.931Z,7.5543
2019-04-26T09:48:00.149Z,7.5140
2019-04-26T09:48:13.528Z,7.5140
2019-04-26T09:48:19.275Z,7.5040
2019-04-26T09:48:30.258Z,7.5040
2019-04-26T09:48:39.299Z,7.5342
2019-04-26T09:48:50.260Z,7.5342
2019-04-26T09:48:59.312Z,7.5140
2019-04-26T09:49:10.320Z,7.4838
2019-04-26T09:49:23.337Z,7.5140
2019-04-26T09:49:30.973Z,7.5140
2019-04-26T09:49:41.127Z,7.5342
2019-04-26T09:49:50.467Z,7.5342
2019-04-26T09:49:59.428Z,7.5543
2019-04-26T09:50:14.970Z,7.5342
2019-04-26T09:50:19.336Z,7.5342
2019-04-26T09:50:31.400Z,7.5342
2019-04-26T09:50:40.377Z,7.5040
2019-04-26T09:50:49.366Z,7.5140
2019-04-26T09:51:00.253Z,7.5342
2019-04-26T09:51:09.388Z,7.5946
2019-04-26T09:51:20.303Z,7.5845
2019-04-26T09:51:29.358Z,7.5946
2019-04-26T09:51:40.513Z,7.5946
2019-04-26T09:51:49.552Z,7.6147
2019-04-26T09:52:00.320Z,7.5644
2019-04-26T09:52:09.426Z,7.5946
2019-04-26T09:52:20.378Z,7.6248
2019-04-26T09:52:29.393Z,7.6651
2019-04-26T09:52:40.298Z,7.7155
2019-04-26T09:52:49.266Z,7.7658
2019-04-26T09:53:00.248Z,7.7356
2019-04-26T09:53:09.330Z,7.7356
2019-04-26T09:53:20.261Z,7.6852
2019-04-26T09:53:29.489Z,7.6651
2019-04-26T09:53:43.282Z,7.5946
2019-04-26T09:53:50.030Z,7.5946
2019-04-26T09:54:01.409Z,7.5644
2019-04-26T09:54:11.276Z,7.5644
2019-04-26T09:54:19.428Z,7.5342
2019-04-26T09:54:30.396Z,7.5040
2019-04-26T09:54:39.959Z,7.5140
2019-04-26T09:54:50.350Z,7.5342
2019-04-26T09:54:59.571Z,7.5140
2019-04-26T09:55:10.969Z,7.5040
2019-04-26T09:55:19.329Z,7.4738
2019-04-26T09:55:35.507Z,7.4738
2019-04-26T09:55:39.376Z,7.4435
2019-04-26T09:55:49.957Z,7.4838
2019-04-26T09:55:59.449Z,7.4738
2019-04-26T09:56:10.248Z,7.5040
2019-04-26T09:56:19.272Z,7.4738
2019-04-26T09:56:30.485Z,7.5140
2019-04-26T09:56:39.301Z,7.5140
2019-04-26T09:56:51.278Z,7.5644
2019-04-26T09:57:00.408Z,7.5946
2019-04-26T09:57:11.309Z,7.6550
2019-04-26T09:57:20.340Z,7.6852
2019-04-26T09:57:29.456Z,7.7356
2019-04-26T09:57:40.488Z,7.7457
2019-04-26T09:57:49.248Z,7.7759
2019-04-26T09:58:00.522Z,7.7960
2019-04-26T09:58:09.309Z,7.8061
2019-04-26T09:58:20.354Z,7.8665
2019-04-26T09:58:30.689Z,7.8665
2019-04-26T09:58:40.277Z,7.9068
2019-04-26T09:58:49.231Z,7.8967
2019-04-26T09:59:01.572Z,7.8766
2019-04-26T09:59:09.430Z,7.8766
2019-04-26T09:59:20.970Z,7.8665
2019-04-26T09:59:29.315Z,7.8665
2019-04-26T09:59:41.217Z,7.8363
2019-04-26T09:59:49.364Z,7.8061
2019-04-26T10:00:01.314Z,7.7960
2019-04-26T10:00:10.436Z,7.7658
2019-04-26T10:00:21.286Z,7.7356
2019-04-26T10:00:30.314Z,7.7457
2019-04-26T10:00:39.377Z,7.7356
2019-04-26T10:00:50.263Z,7.6953
2019-04-26T10:00:59.392Z,7.7356
2019-04-26T10:01:10.268Z,7.6953
2019-04-26T10:01:19.752Z,7.7155
2019-04-26T10:01:30.318Z,7.6852
2019-04-26T10:01:39.282Z,7.6852
2019-04-26T10:01:50.340Z,7.6651
2019-04-26T10:01:59.420Z,7.6248
2019-04-26T10:02:10.281Z,7.5946
2019-04-26T10:02:19.959Z,7.5946
2019-04-26T10:02:33.852Z,7.5644
2019-04-26T10:02:39.479Z,7.5644
2019-04-26T10:02:50.729Z,7.5342
2019-04-26T10:02:59.969Z,7.5543
2019-04-26T10:03:10.800Z,7.5342
2019-04-26T10:03:20.127Z,7.5543
2019-04-26T10:03:34.299Z,7.5342
2019-04-26T10:03:40.006Z,7.5342
2019-04-26T10:03:50.044Z,7.5140
2019-04-26T10:04:00.236Z,7.5140
2019-04-26T10:04:09.247Z,7.5543
2019-04-26T10:04:20.979Z,7.5644
2019-04-26T10:04:32.124Z,7.5644
2019-04-26T10:04:39.236Z,7.5543
2019-04-26T10:04:49.333Z,7.5342
2019-04-26T10:05:00.278Z,7.5543
2019-04-26T10:05:11.970Z,7.5140
2019-04-26T10:05:22.154Z,7.4838
2019-04-26T10:05:29.358Z,7.4838
2019-04-26T10:05:40.278Z,7.5040
2019-04-26T10:05:52.111Z,7.5040
2019-04-26T10:06:00.319Z,7.5342
2019-04-26T10:06:09.364Z,7.5644
2019-04-26T10:06:20.252Z,7.6147
2019-04-26T10:06:29.691Z,7.6147
2019-04-26T10:06:41.357Z,7.5946
2019-04-26T10:06:49.357Z,7.6147
2019-04-26T10:07:03.248Z,7.5946
2019-04-26T10:07:10.251Z,7.5946
2019-04-26T10:07:21.264Z,7.5946
2019-04-26T10:07:33.422Z,7.6248
2019-04-26T10:07:39.268Z,7.6248
2019-04-26T10:07:50.297Z,7.6248
2019-04-26T10:07:59.270Z,7.6147
2019-04-26T10:08:12.771Z,7.5644
2019-04-26T10:08:19.279Z,7.5342
2019-04-26T10:08:30.269Z,7.4838
2019-04-26T10:08:39.276Z,7.5040
2019-04-26T10:08:52.418Z,7.5140
2019-04-26T10:08:59.308Z,7.4838
2019-04-26T10:09:10.253Z,7.4738
2019-04-26T10:09:21.244Z,7.4738
2019-04-26T10:09:30.986Z,7.4738
2019-04-26T10:09:39.287Z,7.4637
2019-04-26T10:09:51.711Z,7.4637
2019-04-26T10:10:00.946Z,7.4435
2019-04-26T10:10:22.114Z,7.4435
2019-04-26T10:10:23.166Z,7.4637
2019-04-26T10:10:31.029Z,7.4738
2019-04-26T10:10:39.268Z,7.4435
2019-04-26T10:10:51.775Z,7.4738
2019-04-26T10:10:59.297Z,7.4838
2019-04-26T10:11:11.256Z,7.4738
2019-04-26T10:11:20.274Z,7.4738
2019-04-26T10:11:29.371Z,7.4738
2019-04-26T10:11:43.591Z,7.4637
2019-04-26T10:11:49.338Z,7.4335
2019-04-26T10:12:00.493Z,7.4335
2019-04-26T10:12:09.364Z,7.4335
2019-04-26T10:12:20.286Z,7.4133
2019-04-26T10:12:30.308Z,7.4335
2019-04-26T10:12:40.279Z,7.4335
2019-04-26T10:12:53.258Z,7.4133
2019-04-26T10:13:00.648Z,7.4133
2019-04-26T10:13:09.308Z,7.4435
2019-04-26T10:13:20.277Z,7.4637
2019-04-26T10:13:29.271Z,7.4838
2019-04-26T10:13:40.378Z,7.4637
2019-04-26T10:13:50.229Z,7.4435
2019-04-26T10:14:01.057Z,7.4738
2019-04-26T10:14:09.318Z,7.4838
2019-04-26T10:14:20.414Z,7.5543
2019-04-26T10:14:29.972Z,7.5946
2019-04-26T10:14:39.119Z,7.5845
2019-04-26T10:14:50.977Z,7.5644
2019-04-26T10:15:01.352Z,7.5543
2019-04-26T10:15:10.350Z,7.5845
2019-04-26T10:15:22.499Z,7.5845
2019-04-26T10:15:29.197Z,7.5543
2019-04-26T10:15:39.287Z,7.5644
2019-04-26T10:15:50.296Z,7.5342
2019-04-26T10:16:02.502Z,7.4838
2019-04-26T10:16:10.311Z,7.5140
2019-04-26T10:16:19.271Z,7.5040
2019-04-26T10:16:33.511Z,7.5040
2019-04-26T10:16:42.188Z,7.4838
2019-04-26T10:16:50.313Z,7.5040
2019-04-26T10:16:59.391Z,7.5040
2019-04-26T10:17:11.458Z,7.4335
2019-04-26T10:17:19.331Z,7.4435
2019-04-26T10:17:30.366Z,7.3932
2019-04-26T10:17:39.353Z,7.4133
2019-04-26T10:17:51.154Z,7.3730
2019-04-26T10:18:00.139Z,7.3328
2019-04-26T10:18:11.344Z,7.3328
2019-04-26T10:18:23.847Z,7.3328
2019-04-26T10:18:32.079Z,7.3328
2019-04-26T10:18:40.344Z,7.3630
2019-04-26T10:18:49.416Z,7.3730
2019-04-26T10:19:00.335Z,7.3932
2019-04-26T10:19:09.989Z,7.3730
2019-04-26T10:19:20.355Z,7.4033
2019-04-26T10:19:31.631Z,7.4133
2019-04-26T10:19:40.419Z,7.4133
2019-04-26T10:19:49.328Z,7.4738
2019-04-26T10:20:00.331Z,7.4738
2019-04-26T10:20:10.161Z,7.5040
2019-04-26T10:20:20.341Z,7.5140
2019-04-26T10:20:29.341Z,7.5342
2019-04-26T10:20:40.319Z,7.5845
2019-04-26T10:20:49.291Z,7.5644
2019-04-26T10:21:00.368Z,7.5543
2019-04-26T10:21:09.268Z,7.5140
2019-04-26T10:21:20.421Z,7.5342
2019-04-26T10:21:29.258Z,7.5140
2019-04-26T10:21:41.270Z,7.5140
2019-04-26T10:21:50.236Z,7.5140
2019-04-26T10:22:01.729Z,7.5342
2019-04-26T10:22:10.256Z,7.5140
2019-04-26T10:22:19.291Z,7.5342
2019-04-26T10:22:30.311Z,7.4838
2019-04-26T10:22:39.319Z,7.5040
2019-04-26T10:22:50.438Z,7.5040
2019-04-26T10:23:00.268Z,7.4838
2019-04-26T10:23:10.238Z,7.4133
2019-04-26T10:23:19.423Z,7.4033
2019-04-26T10:23:30.301Z,7.4033
2019-04-26T10:23:39.282Z,7.4335
2019-04-26T10:23:50.259Z,7.4033
2019-04-26T10:23:59.342Z,7.4133
2019-04-26T10:24:10.380Z,7.4133
2019-04-26T10:24:19.315Z,7.4033
2019-04-26T10:24:30.411Z,7.4133
2019-04-26T10:24:39.291Z,7.4335
2019-04-26T10:24:50.298Z,7.4133
2019-04-26T10:25:02.652Z,7.4435
2019-04-26T10:25:16.714Z,7.4435
2019-04-26T10:25:19.341Z,7.5040
2019-04-26T10:25:29.287Z,7.5543
2019-04-26T10:25:40.601Z,7.5946
2019-04-26T10:25:51.890Z,7.6248
2019-04-26T10:25:59.366Z,7.6147
2019-04-26T10:26:09.329Z,7.5946
2019-04-26T10:26:23.155Z,7.5845
2019-04-26T10:26:29.891Z,7.5845
2019-04-26T10:26:41.241Z,7.5644
2019-04-26T10:26:50.351Z,7.5543
2019-04-26T10:27:03.362Z,7.5342
2019-04-26T10:27:09.289Z,7.5342
2019-04-26T10:27:20.256Z,7.5342
2019-04-26T10:27:29.322Z,7.5543
2019-04-26T10:27:40.902Z,7.5040
2019-04-26T10:27:49.328Z,7.5543
2019-04-26T10:27:59.980Z,7.5543
2019-04-26T10:28:11.860Z,7.5543
2019-04-26T10:28:20.441Z,7.6550
2019-04-26T10:28:29.276Z,7.6852
2019-04-26T10:28:41.538Z,7.6651
2019-04-26T10:28:50.633Z,7.6550
2019-04-26T10:29:01.984Z,7.6450
2019-04-26T10:29:10.252Z,7.6550
2019-04-26T10:29:21.638Z,7.6651
2019-04-26T10:29:30.036Z,7.6852
2019-04-26T10:29:39.360Z,7.6651
2019-04-26T10:29:50.317Z,7.6550
2019-04-26T10:30:07.997Z,7.6450
2019-04-26T10:30:10.261Z,7.6147
2019-04-26T10:30:19.518Z,7.5946
2019-04-26T10:30:30.378Z,7.5845
2019-04-26T10:30:42.387Z,7.5946
2019-04-26T10:30:51.039Z,7.6147
2019-04-26T10:31:02.362Z,7.6450
2019-04-26T10:31:13.498Z,7.6147
2019-04-26T10:31:19.254Z,7.6147
2019-04-26T10:31:30.521Z,7.5644
2019-04-26T10:31:39.312Z,7.5543
2019-04-26T10:31:51.817Z,7.5040
2019-04-26T10:31:59.291Z,7.4838
2019-04-26T10:32:11.380Z,7.4738
2019-04-26T10:32:21.779Z,7.4738
2019-04-26T10:32:31.338Z,7.4838
2019-04-26T10:32:40.245Z,7.4637
2019-04-26T10:32:51.329Z,7.4637
2019-04-26T10:33:02.219Z,7.4435
2019-04-26T10:33:09.352Z,7.4435
2019-04-26T10:33:20.457Z,7.4435
2019-04-26T10:33:32.701Z,7.4838
2019-04-26T10:33:40.394Z,7.4738
2019-04-26T10:33:49.279Z,7.5040
2019-04-26T10:34:00.258Z,7.5140
2019-04-26T10:34:11.909Z,7.5543
2019-04-26T10:34:20.248Z,7.5644
2019-04-26T10:34:29.256Z,7.5644
2019-04-26T10:34:42.654Z,7.5644
2019-04-26T10:34:49.243Z,7.5845
2019-04-26T10:35:00.252Z,7.6248
2019-04-26T10:35:09.278Z,7.6651
2019-04-26T10:35:21.621Z,7.6953
2019-04-26T10:35:29.286Z,7.6852
2019-04-26T10:35:41.247Z,7.6953
2019-04-26T10:35:52.549Z,7.6852
2019-04-26T10:36:01.359Z,7.6852
2019-04-26T10:36:10.328Z,7.7155
2019-04-26T10:36:19.242Z,7.7356
2019-04-26T10:36:31.431Z,7.6953
2019-04-26T10:36:39.397Z,7.6852
2019-04-26T10:36:50.386Z,7.6852
2019-04-26T10:37:06.181Z,7.7155
2019-04-26T10:37:10.253Z,7.7356
2019-04-26T10:37:19.264Z,7.7457
2019-04-26T10:37:39.175Z,7.7759
2019-04-26T10:37:44.004Z,7.7960
2019-04-26T10:37:52.515Z,7.7759
2019-04-26T10:37:59.249Z,7.7658
2019-04-26T10:38:10.310Z,7.7457
2019-04-26T10:38:23.286Z,7.7960
2019-04-26T10:38:30.240Z,7.7457
2019-04-26T10:38:39.305Z,7.7155
2019-04-26T10:38:50.256Z,7.7155
2019-04-26T10:38:59.722Z,7.7155
2019-04-26T10:39:11.268Z,7.6852
2019-04-26T10:39:19.285Z,7.6450
2019-04-26T10:39:32.511Z,7.6450
2019-04-26T10:39:40.378Z,7.5946
2019-04-26T10:39:51.235Z,7.5946
2019-04-26T10:40:00.277Z,7.5845
2019-04-26T10:40:09.226Z,7.5644
2019-04-26T10:40:19.518Z,7.5342
2019-04-26T10:40:35.269Z,7.5342
2019-04-26T10:40:40.251Z,7.5140
2019-04-26T10:40:49.376Z,7.4838
2019-04-26T10:41:00.301Z,7.4838