createdAt,value
2023-04-18T00:00:29.339Z,1.17
2023-04-18T00:03:34.791Z,0.98
2023-04-18T00:06:39.897Z,0.90
2023-04-18T00:09:44.839Z,1.10
2023-04-18T00:12:49.390Z,1.00
2023-04-18T00:15:54.208Z,1.00
2023-04-18T00:19:02.357Z,1.10
2023-04-18T00:22:07.110Z,0.90
2023-04-18T00:25:11.656Z,0.95
2023-04-18T00:28:16.122Z,0.95
2023-04-18T00:31:20.635Z,1.17
2023-04-18T00:34:25.200Z,1.08
2023-04-18T00:37:31.381Z,1.20
2023-04-18T00:40:36.280Z,1.05
2023-04-18T00:43:42.224Z,0.95
2023-04-18T00:46:47.189Z,2.25
2023-04-18T00:49:51.763Z,2.95
2023-04-18T00:52:56.732Z,2.63
2023-04-18T00:56:04.383Z,1.13
2023-04-18T00:59:10.190Z,0.95
2023-04-18T01:02:14.703Z,0.95
2023-04-18T01:05:21.209Z,0.90
2023-04-18T01:08:26.083Z,1.10
2023-04-18T01:11:30.588Z,1.13
2023-04-18T01:17:55.352Z,1.00
2023-04-18T01:21:00.347Z,1.17
2023-04-18T01:24:09.383Z,1.00
2023-04-18T01:27:14.242Z,1.27
2023-04-18T01:30:18.646Z,0.75
2023-04-18T01:33:23.421Z,1.08
2023-04-18T01:36:27.974Z,1.00
2023-04-18T01:39:32.405Z,2.50
2023-04-18T01:42:36.971Z,1.10
2023-04-18T01:45:41.409Z,1.05
2023-04-18T01:48:46.668Z,0.95
2023-04-18T01:51:51.164Z,1.00
2023-04-18T01:54:56.990Z,1.00
2023-04-18T01:58:01.491Z,1.05
2023-04-18T02:01:06.036Z,1.15
2023-04-18T02:04:10.674Z,1.08
2023-04-18T02:07:16.100Z,1.08
2023-04-18T02:10:21.071Z,1.08
2023-04-18T02:13:26.931Z,1.20
2023-04-18T02:16:31.534Z,1.67
2023-04-18T02:19:36.114Z,2.58
2023-04-18T02:22:43.058Z,0.90
2023-04-18T02:25:47.594Z,2.10
2023-04-18T02:28:55.663Z,2.65
2023-04-18T02:32:00.183Z,1.05
2023-04-18T02:35:05.049Z,0.90
2023-04-18T02:38:09.616Z,0.95
2023-04-18T02:41:17.327Z,1.00
2023-04-18T02:44:21.914Z,0.88
2023-04-18T02:47:26.615Z,0.90
2023-04-18T02:50:32.026Z,1.00
2023-04-18T02:53:36.558Z,1.20
2023-04-18T02:56:42.816Z,0.98
2023-04-18T02:59:56.364Z,1.00
2023-04-18T03:03:04.026Z,1.05
2023-04-18T03:06:17.102Z,1.15
2023-04-18T03:09:21.854Z,1.30
2023-04-18T03:12:32.553Z,0.93
2023-04-18T03:15:38.023Z,1.00
2023-04-18T03:18:43.710Z,1.20
2023-04-18T03:21:48.365Z,0.90
2023-04-18T03:24:53.298Z,1.02
2023-04-18T03:28:01.166Z,0.90
2023-04-18T03:31:06.427Z,1.00
2023-04-18T03:34:14.190Z,0.93
2023-04-18T03:37:18.994Z,0.93
2023-04-18T03:40:28.348Z,1.40
2023-04-18T03:43:38.215Z,2.78
2023-04-18T03:46:44.309Z,1.13
2023-04-18T03:49:49.646Z,1.27
2023-04-18T03:52:55.026Z,1.17
2023-04-18T03:55:59.680Z,1.23
2023-04-18T03:59:18.513Z,60.10
2023-04-18T04:02:27.007Z,48.00
2023-04-18T04:05:31.595Z,46.47
2023-04-18T04:08:36.758Z,47.38
2023-04-18T04:11:41.510Z,48.43
2023-04-18T04:14:48.907Z,50.55
2023-04-18T04:17:53.678Z,50.30
2023-04-18T04:20:59.274Z,48.85
2023-04-18T04:24:19.060Z,54.10
2023-04-18T04:27:26.854Z,50.92
2023-04-18T04:30:31.703Z,51.88
2023-04-18T04:33:38.825Z,53.03
2023-04-18T04:36:48.493Z,52.38
2023-04-18T04:39:53.240Z,53.33
2023-04-18T04:43:15.349Z,51.15
2023-04-18T04:46:23.086Z,53.83
2023-04-18T04:49:28.104Z,54.10
2023-04-18T04:52:32.696Z,56.17
2023-04-18T04:55:39.258Z,57.63
2023-04-18T04:58:44.706Z,60.30
2023-04-18T05:02:01.154Z,53.67
2023-04-18T05:05:05.958Z,55.00
2023-04-18T05:08:10.795Z,53.83
2023-04-18T05:11:15.998Z,57.00
2023-04-18T05:14:20.842Z,57.70
2023-04-18T05:17:25.338Z,53.85
2023-04-18T05:20:29.849Z,53.65
2023-04-18T05:23:37.251Z,54.35
2023-04-18T05:26:42.543Z,54.22
2023-04-18T05:29:48.473Z,54.72
2023-04-18T05:32:53.001Z,51.28
2023-04-18T05:35:58.923Z,52.67
2023-04-18T05:39:04.066Z,54.42
2023-04-18T05:42:08.567Z,53.22
2023-04-18T05:45:13.214Z,52.95
2023-04-18T05:48:18.026Z,53.80
2023-04-18T05:51:22.804Z,52.90
2023-04-18T05:54:27.476Z,53.83
2023-04-18T05:57:32.124Z,53.13
2023-04-18T06:00:36.991Z,54.88
2023-04-18T06:03:42.259Z,54.05
2023-04-18T06:06:47.983Z,53.92
2023-04-18T06:09:53.941Z,53.80
2023-04-18T06:12:58.387Z,58.80
2023-04-18T06:16:03.632Z,58.08
2023-04-18T06:19:09.943Z,55.05
2023-04-18T06:22:14.436Z,55.47
2023-04-18T06:25:19.025Z,57.13
2023-04-18T06:28:23.738Z,53.95
2023-04-18T06:31:28.347Z,54.60
2023-04-18T06:34:33.048Z,60.63
2023-04-18T06:37:37.921Z,60.10
2023-04-18T06:40:42.357Z,57.30
2023-04-18T06:44:14.597Z,55.22
2023-04-18T06:47:11.551Z,56.00
2023-04-18T06:50:16.364Z,55.15
2023-04-18T06:53:20.940Z,53.15
2023-04-18T06:56:26.096Z,53.35
2023-04-18T06:59:30.680Z,51.83
2023-04-18T07:02:37.219Z,52.22
2023-04-18T07:05:41.811Z,51.33
2023-04-18T07:08:46.356Z,50.80
2023-04-18T07:11:52.474Z,49.78
2023-04-18T07:14:57.291Z,48.45
2023-04-18T07:18:01.868Z,48.70
2023-04-18T07:21:09.494Z,52.20
2023-04-18T07:24:14.404Z,52.08
2023-04-18T07:27:19.937Z,48.80
2023-04-18T07:30:24.431Z,48.63
2023-04-18T07:33:31.785Z,48.70
2023-04-18T07:36:36.296Z,48.58
2023-04-18T07:39:41.281Z,49.35
2023-04-18T07:42:45.972Z,49.80
2023-04-18T07:45:52.012Z,50.50
2023-04-18T07:48:56.549Z,49.08
2023-04-18T07:52:00.956Z,50.10
2023-04-18T07:55:05.973Z,50.15
2023-04-18T07:58:10.524Z,48.83
2023-04-18T08:01:18.126Z,51.20
2023-04-18T08:04:22.712Z,52.42
2023-04-18T08:07:27.349Z,49.72
2023-04-18T08:10:31.868Z,51.30
2023-04-18T08:13:36.364Z,50.00
2023-04-18T08:16:40.913Z,48.10
2023-04-18T08:19:46.040Z,49.53
2023-04-18T08:26:01.832Z,49.80
2023-04-18T08:29:06.469Z,49.90
2023-04-18T08:32:11.118Z,51.75
2023-04-18T08:35:16.110Z,48.95
2023-04-18T08:38:21.055Z,49.40
2023-04-18T08:41:26.727Z,49.50
2023-04-18T08:44:31.286Z,48.45
2023-04-18T08:47:35.870Z,50.85
2023-04-18T08:50:41.514Z,47.75
2023-04-18T08:53:48.280Z,49.08
2023-04-18T08:57:16.639Z,47.60
2023-04-18T09:00:22.705Z,48.38
2023-04-18T09:03:40.110Z,51.00
2023-04-18T09:06:53.567Z,47.63
2023-04-18T09:09:58.144Z,48.03
2023-04-18T09:13:04.233Z,52.53
2023-04-18T09:16:08.866Z,49.08
2023-04-18T09:19:18.437Z,48.08
2023-04-18T09:22:23.282Z,47.42
2023-04-18T09:25:36.043Z,48.17
2023-04-18T09:28:41.200Z,49.63
2023-04-18T09:32:01.746Z,49.95
2023-04-18T09:35:06.578Z,50.47
2023-04-18T09:38:11.006Z,48.05
2023-04-18T09:41:18.336Z,49.75
2023-04-18T09:44:24.601Z,50.03
2023-04-18T09:47:29.691Z,49.03
2023-04-18T09:50:35.571Z,50.67
2023-04-18T09:53:44.535Z,48.90
2023-04-18T09:56:51.705Z,54.22
2023-04-18T10:00:03.667Z,48.72
2023-04-18T10:03:13.415Z,49.25
2023-04-18T10:06:18.123Z,46.97
2023-04-18T10:09:23.062Z,48.45
2023-04-18T10:12:27.583Z,49.28
2023-04-18T10:15:32.916Z,48.85
2023-04-18T10:18:37.541Z,48.72
2023-04-18T10:21:51.429Z,46.97
2023-04-18T10:24:56.986Z,47.30
2023-04-18T10:28:02.870Z,48.13
2023-04-18T10:31:07.833Z,52.17
2023-04-18T10:34:17.429Z,53.83
2023-04-18T10:37:21.986Z,49.80
2023-04-18T10:40:34.242Z,49.30
2023-04-18T10:44:08.456Z,47.30
2023-04-18T10:47:18.333Z,47.72
2023-04-18T10:50:23.006Z,47.67
2023-04-18T10:53:27.514Z,49.58
2023-04-18T10:56:32.069Z,48.28
2023-04-18T10:59:42.317Z,49.10
2023-04-18T11:02:53.623Z,47.13
2023-04-18T11:06:02.843Z,46.37
2023-04-18T11:09:13.593Z,46.88
2023-04-18T11:12:18.184Z,47.28
2023-04-18T11:15:25.131Z,46.00
2023-04-18T11:18:42.011Z,46.38
2023-04-18T11:21:46.861Z,46.45
2023-04-18T11:24:51.306Z,47.05
2023-04-18T11:27:59.430Z,45.97
2023-04-18T11:31:03.988Z,46.40
2023-04-18T11:34:08.450Z,46.83
2023-04-18T11:37:16.001Z,46.85
2023-04-18T11:40:20.751Z,45.17
2023-04-18T11:43:25.669Z,45.35
2023-04-18T11:46:39.633Z,47.03
2023-04-18T11:49:45.937Z,46.13
2023-04-18T11:52:52.311Z,44.05
2023-04-18T11:55:56.846Z,45.05
2023-04-18T11:59:08.958Z,44.33
2023-04-18T12:02:16.530Z,45.13
2023-04-18T12:05:38.175Z,47.35
2023-04-18T12:08:43.255Z,44.78
2023-04-18T12:12:01.609Z,43.58
2023-04-18T12:15:14.541Z,45.55
2023-04-18T12:18:22.318Z,46.17
2023-04-18T12:21:26.798Z,47.45
2023-04-18T12:24:32.070Z,45.95
2023-04-18T12:28:03.539Z,44.15
2023-04-18T12:31:08.168Z,49.25
2023-04-18T12:34:13.644Z,46.72
2023-04-18T12:37:18.306Z,43.67
2023-04-18T12:40:23.632Z,45.55
2023-04-18T12:43:28.166Z,45.25
2023-04-18T12:46:32.778Z,44.70
2023-04-18T12:49:39.206Z,46.60
2023-04-18T12:52:44.737Z,45.88
2023-04-18T12:55:49.429Z,44.30
2023-04-18T12:58:54.157Z,44.75
2023-04-18T13:01:58.718Z,45.85
2023-04-18T13:05:07.065Z,45.85
2023-04-18T13:08:17.582Z,46.00
2023-04-18T13:11:22.669Z,46.03
2023-04-18T13:14:27.157Z,45.95
2023-04-18T13:17:32.631Z,45.17
2023-04-18T13:20:37.262Z,46.15
2023-04-18T13:23:42.223Z,48.30
2023-04-18T13:26:46.988Z,49.65
2023-04-18T13:29:51.571Z,44.58
2023-04-18T13:32:56.635Z,47.28
2023-04-18T13:36:01.523Z,45.22
2023-04-18T13:39:06.084Z,49.33
2023-04-18T13:42:10.727Z,48.25
2023-04-18T13:45:15.582Z,49.03
2023-04-18T13:48:20.039Z,44.97
2023-04-18T13:51:24.701Z,44.83
2023-04-18T13:54:31.572Z,44.38
2023-04-18T13:57:37.250Z,45.92
2023-04-18T14:00:41.809Z,46.00
2023-04-18T14:03:47.508Z,50.10
2023-04-18T14:06:52.216Z,46.67
2023-04-18T14:09:56.652Z,48.03
2023-04-18T14:13:01.568Z,49.75
2023-04-18T14:16:06.569Z,50.17
2023-04-18T14:19:13.177Z,46.15
2023-04-18T14:22:17.906Z,47.03
2023-04-18T14:25:22.397Z,45.28
2023-04-18T14:28:27.240Z,45.33
2023-04-18T14:31:31.787Z,45.08
2023-04-18T14:34:37.395Z,43.53
2023-04-18T14:37:43.409Z,48.28
2023-04-18T14:40:48.082Z,47.53
2023-04-18T14:43:52.630Z,46.28
2023-04-18T14:46:57.162Z,45.60
2023-04-18T14:50:01.656Z,48.28
2023-04-18T14:53:06.651Z,47.50
2023-04-18T14:56:13.601Z,44.90
2023-04-18T14:59:18.206Z,47.75
2023-04-18T15:02:23.009Z,45.00
2023-04-18T15:05:27.805Z,44.15
2023-04-18T15:08:32.975Z,45.35
2023-04-18T15:11:38.019Z,44.85
2023-04-18T15:14:42.438Z,44.03
2023-04-18T15:17:47.011Z,44.58
2023-04-18T15:20:51.676Z,44.55
2023-04-18T15:23:57.216Z,46.17
2023-04-18T15:27:01.870Z,44.25
2023-04-18T15:30:08.148Z,45.78
2023-04-18T15:33:13.615Z,45.30
2023-04-18T15:36:18.082Z,44.95
2023-04-18T15:39:23.590Z,45.40
2023-04-18T15:42:30.082Z,44.42
2023-04-18T15:45:34.530Z,44.15
2023-04-18T15:48:39.083Z,44.22
2023-04-18T15:51:43.516Z,44.58
2023-04-18T15:54:48.006Z,43.55
2023-04-18T15:57:52.431Z,44.45
2023-04-18T16:00:58.680Z,43.58
2023-04-18T16:04:03.414Z,43.78
2023-04-18T16:07:08.762Z,43.70
2023-04-18T16:10:15.157Z,45.10
2023-04-18T16:13:20.096Z,46.88
2023-04-18T16:16:24.734Z,45.33
2023-04-18T16:19:30.985Z,43.78
2023-04-18T16:22:36.117Z,43.45
2023-04-18T16:25:40.725Z,43.65
2023-04-18T16:28:45.433Z,46.10
2023-04-18T16:31:51.621Z,45.75
2023-04-18T16:34:56.320Z,46.00
2023-04-18T16:38:00.925Z,43.70
2023-04-18T16:41:07.141Z,46.08
2023-04-18T16:44:11.766Z,46.13
2023-04-18T16:47:16.287Z,43.95
2023-04-18T16:50:22.456Z,43.78
2023-04-18T16:53:27.006Z,44.38
2023-04-18T16:56:31.528Z,44.33
2023-04-18T16:59:36.291Z,46.72
2023-04-18T17:02:43.181Z,45.83
2023-04-18T17:05:47.797Z,45.45
2023-04-18T17:08:53.460Z,46.92
2023-04-18T17:11:58.502Z,46.22
2023-04-18T17:15:03.691Z,47.38
2023-04-18T17:18:08.201Z,45.00
2023-04-18T17:21:12.847Z,46.95
2023-04-18T17:24:18.704Z,44.72
2023-04-18T17:27:23.211Z,46.70
2023-04-18T17:30:28.614Z,46.35
2023-04-18T17:33:33.108Z,46.20
2023-04-18T17:36:37.586Z,45.65
2023-04-18T17:39:42.083Z,44.83
2023-04-18T17:42:46.589Z,44.88
2023-04-18T17:45:51.033Z,45.20
2023-04-18T17:48:55.588Z,47.20
2023-04-18T17:52:00.793Z,45.20
2023-04-18T17:55:05.788Z,52.53
2023-04-18T17:58:10.392Z,50.42
2023-04-18T18:01:16.824Z,45.25
2023-04-18T18:04:23.072Z,45.67
2023-04-18T18:07:31.039Z,44.85
2023-04-18T18:10:36.054Z,1.42
2023-04-18T18:13:40.468Z,1.75
2023-04-18T18:16:45.383Z,1.95
2023-04-18T18:19:49.851Z,2.40
2023-04-18T18:22:54.952Z,3.15
2023-04-18T18:26:00.694Z,3.97
2023-04-18T18:29:10.998Z,1.50
2023-04-18T18:32:15.463Z,1.40
2023-04-18T18:35:19.997Z,1.58
2023-04-18T18:38:24.599Z,1.33
2023-04-18T18:41:29.022Z,1.52
2023-04-18T18:44:33.763Z,1.55
2023-04-18T18:47:40.306Z,1.45
2023-04-18T18:50:44.941Z,1.85
2023-04-18T18:53:50.097Z,1.75
2023-04-18T18:56:54.634Z,1.40
2023-04-18T18:59:59.042Z,1.30
2023-04-18T19:03:03.940Z,1.45
2023-04-18T19:06:08.536Z,1.40
2023-04-18T19:09:13.205Z,1.75
2023-04-18T19:12:17.899Z,1.45
2023-04-18T19:15:22.786Z,1.67
2023-04-18T19:18:27.614Z,1.33
2023-04-18T19:21:32.267Z,1.30
2023-04-18T19:24:36.731Z,1.77
2023-04-18T19:27:42.506Z,4.03
2023-04-18T19:30:47.077Z,1.30
2023-04-18T19:33:51.501Z,1.85
2023-04-18T19:36:56.052Z,1.40
2023-04-18T19:40:00.699Z,1.20
2023-04-18T19:43:05.241Z,1.20
2023-04-18T19:46:09.720Z,1.30
2023-04-18T19:49:16.267Z,1.65
2023-04-18T19:52:20.958Z,1.20
2023-04-18T19:55:25.479Z,1.40
2023-04-18T19:58:45.343Z,1.35
2023-04-18T20:01:49.793Z,1.33
2023-04-18T20:04:54.462Z,1.85
2023-04-18T20:07:59.104Z,1.45
2023-04-18T20:11:10.593Z,2.75
2023-04-18T20:14:15.178Z,3.15
2023-04-18T20:17:19.720Z,2.83
2023-04-18T20:20:24.195Z,1.48
2023-04-18T20:23:28.670Z,1.30
2023-04-18T20:26:33.193Z,1.27
2023-04-18T20:29:38.137Z,1.25
2023-04-18T20:32:42.715Z,1.27
2023-04-18T20:35:47.244Z,1.27
2023-04-18T20:38:51.639Z,1.35
2023-04-18T20:41:57.495Z,1.45
2023-04-18T20:45:03.102Z,1.55
2023-04-18T20:48:09.535Z,1.20
2023-04-18T20:51:14.094Z,1.38
2023-04-18T20:54:18.696Z,1.17
2023-04-18T20:57:23.168Z,1.23
2023-04-18T21:00:28.253Z,1.48
2023-04-18T21:03:34.236Z,1.30
2023-04-18T21:06:38.946Z,1.85
2023-04-18T21:09:43.363Z,1.17
2023-04-18T21:12:47.895Z,1.45
2023-04-18T21:15:52.698Z,1.55
2023-04-18T21:18:57.154Z,0.90
2023-04-18T21:22:01.762Z,1.05
2023-04-18T21:25:07.347Z,1.65
2023-04-18T21:28:12.392Z,1.65
2023-04-18T21:31:16.907Z,2.55
2023-04-18T21:34:22.937Z,1.27
2023-04-18T21:37:27.449Z,1.48
2023-04-18T21:40:33.236Z,1.17
2023-04-18T21:43:37.816Z,1.35
2023-04-18T21:46:42.264Z,1.45
2023-04-18T21:49:46.750Z,1.55
2023-04-18T21:52:51.264Z,2.13
2023-04-18T21:55:55.687Z,2.75
2023-04-18T21:59:00.265Z,2.67
2023-04-18T22:02:05.490Z,2.95
2023-04-18T22:05:13.848Z,1.52
2023-04-18T22:08:19.994Z,1.38
2023-04-18T22:11:24.610Z,1.30
2023-04-18T22:14:29.233Z,0.98
2023-04-18T22:17:34.922Z,1.08
2023-04-18T22:20:41.429Z,1.05
2023-04-18T22:23:47.001Z,1.20
2023-04-18T22:26:52.299Z,1.65
2023-04-18T22:29:56.852Z,1.20
2023-04-18T22:33:01.488Z,1.30
2023-04-18T22:36:06.739Z,1.17
2023-04-18T22:39:12.066Z,1.65
2023-04-18T22:42:16.500Z,2.40
2023-04-18T22:45:21.115Z,2.75
2023-04-18T22:48:25.780Z,1.65
2023-04-18T22:51:30.214Z,1.08
2023-04-18T22:54:39.599Z,1.23
2023-04-18T22:57:44.090Z,1.15
2023-04-18T23:00:48.568Z,1.75
2023-04-18T23:03:53.327Z,1.55
2023-04-18T23:06:58.041Z,1.45
2023-04-18T23:10:05.404Z,1.00
2023-04-18T23:13:09.922Z,1.17
2023-04-18T23:16:14.580Z,1.08
2023-04-18T23:19:19.279Z,1.27
2023-04-18T23:22:24.166Z,2.65
2023-04-18T23:25:28.707Z,1.40
2023-04-18T23:28:36.182Z,1.02
2023-04-18T23:31:40.941Z,1.10
2023-04-18T23:34:46.034Z,1.20
2023-04-18T23:37:50.518Z,1.30
2023-04-18T23:40:55.062Z,1.23
2023-04-18T23:43:59.716Z,1.10
2023-04-18T23:47:04.259Z,1.17
2023-04-18T23:50:09.429Z,1.05
2023-04-18T23:53:13.990Z,1.08
2023-04-18T23:56:18.475Z,1.60
2023-04-18T23:59:22.999Z,1.10
