createdAt,value
2018-07-17T00:02:01.274Z,3.97
2018-07-17T00:05:07.550Z,4.07
2018-07-17T00:08:11.913Z,3.57
2018-07-17T00:11:16.291Z,3.83
2018-07-17T00:14:20.578Z,4.53
2018-07-17T00:17:25.234Z,3.90
2018-07-17T00:20:29.965Z,4.33
2018-07-17T00:23:34.501Z,4.30
2018-07-17T00:26:38.861Z,3.47
2018-07-17T00:29:43.369Z,3.70
2018-07-17T00:32:47.866Z,3.98
2018-07-17T00:35:52.180Z,4.70
2018-07-17T00:39:01.103Z,4.63
2018-07-17T00:42:06.270Z,4.53
2018-07-17T00:45:10.579Z,4.67
2018-07-17T00:48:14.920Z,4.23
2018-07-17T00:51:19.770Z,4.07
2018-07-17T00:54:24.098Z,4.50
2018-07-17T00:57:28.579Z,4.40
2018-07-17T01:00:38.029Z,4.10
2018-07-17T01:03:47.594Z,4.27
2018-07-17T01:06:57.230Z,4.37
2018-07-17T01:10:06.950Z,4.00
2018-07-17T01:13:19.172Z,4.63
2018-07-17T01:16:23.935Z,4.70
2018-07-17T01:19:28.237Z,4.57
2018-07-17T01:22:32.566Z,3.97
2018-07-17T01:25:36.841Z,4.37
2018-07-17T01:28:41.147Z,5.03
2018-07-17T01:31:46.465Z,4.37
2018-07-17T01:34:51.625Z,4.57
2018-07-17T01:37:56.130Z,4.63
2018-07-17T01:41:03.247Z,4.10
2018-07-17T01:44:08.459Z,5.00
2018-07-17T01:47:12.830Z,4.27
2018-07-17T01:50:17.465Z,4.63
2018-07-17T01:53:22.077Z,4.17
2018-07-17T01:56:26.317Z,4.23
2018-07-17T01:59:30.643Z,3.97
2018-07-17T02:02:35.409Z,3.70
2018-07-17T02:05:41.286Z,4.23
2018-07-17T02:08:45.719Z,4.17
2018-07-17T02:11:50.097Z,3.80
2018-07-17T02:14:54.513Z,4.23
2018-07-17T02:17:59.431Z,4.43
2018-07-17T02:21:03.732Z,5.00
2018-07-17T02:24:08.011Z,5.50
2018-07-17T02:27:12.614Z,5.83
2018-07-17T02:30:16.901Z,4.57
2018-07-17T02:33:21.286Z,5.47
2018-07-17T02:36:25.583Z,5.00
2018-07-17T02:39:30.949Z,5.10
2018-07-17T02:42:40.800Z,4.90
2018-07-17T02:45:45.294Z,5.60
2018-07-17T02:48:49.583Z,5.73
2018-07-17T02:51:55.131Z,5.07
2018-07-17T02:54:59.413Z,5.10
2018-07-17T02:58:03.707Z,5.47
2018-07-17T03:01:07.987Z,4.70
2018-07-17T03:04:12.305Z,4.60
2018-07-17T03:07:18.098Z,5.30
2018-07-17T03:10:22.583Z,5.27
2018-07-17T03:13:27.913Z,5.30
2018-07-17T03:16:33.176Z,4.83
2018-07-17T03:19:37.605Z,4.67
2018-07-17T03:22:41.945Z,4.77
2018-07-17T03:25:46.679Z,5.13
2018-07-17T03:28:50.958Z,4.80
2018-07-17T03:31:55.574Z,4.77
2018-07-17T03:35:00.481Z,5.03
2018-07-17T03:38:04.905Z,4.57
2018-07-17T03:41:09.963Z,4.60
2018-07-17T03:44:17.675Z,4.30
2018-07-17T03:47:22.045Z,4.60
2018-07-17T03:50:26.401Z,4.90
2018-07-17T03:53:30.731Z,4.47
2018-07-17T03:56:35.102Z,4.70
2018-07-17T03:59:39.581Z,4.80
2018-07-17T04:02:44.116Z,4.50
2018-07-17T04:05:48.345Z,5.13
2018-07-17T04:08:53.728Z,4.37
2018-07-17T04:11:57.884Z,4.70
2018-07-17T04:15:01.946Z,4.87
2018-07-17T04:18:06.865Z,4.47
2018-07-17T04:21:11.182Z,4.30
2018-07-17T04:24:16.423Z,4.80
2018-07-17T04:27:23.327Z,5.10
2018-07-17T04:30:27.686Z,5.00
2018-07-17T04:33:32.169Z,5.23
2018-07-17T04:36:36.689Z,5.87
2018-07-17T04:39:41.447Z,4.57
2018-07-17T04:42:46.993Z,4.60
2018-07-17T04:45:51.485Z,4.50
2018-07-17T04:48:55.993Z,4.53
2018-07-17T04:52:00.424Z,4.47
2018-07-17T04:55:04.935Z,4.47
2018-07-17T04:58:09.465Z,4.60
2018-07-17T05:01:14.074Z,4.00
2018-07-17T05:04:18.440Z,4.73
2018-07-17T05:07:24.542Z,4.47
2018-07-17T05:10:29.043Z,5.20
2018-07-17T05:13:33.660Z,4.93
2018-07-17T05:16:38.158Z,4.80
2018-07-17T05:19:42.566Z,5.17
2018-07-17T05:22:46.987Z,5.97
2018-07-17T05:25:51.490Z,5.13
2018-07-17T05:28:55.980Z,4.60
2018-07-17T05:32:00.429Z,4.83
2018-07-17T05:35:04.944Z,6.07
2018-07-17T05:38:09.305Z,5.50
2018-07-17T05:41:14.065Z,5.77
2018-07-17T05:44:18.374Z,5.80
2018-07-17T05:47:22.816Z,5.53
2018-07-17T05:50:27.163Z,5.40
2018-07-17T05:53:32.032Z,5.70
2018-07-17T05:56:36.346Z,5.07
2018-07-17T05:59:41.448Z,5.00
2018-07-17T06:02:45.874Z,5.07
2018-07-17T06:05:50.213Z,4.53
2018-07-17T06:08:54.743Z,4.73
2018-07-17T06:11:59.182Z,3.80
2018-07-17T06:15:03.529Z,4.23
2018-07-17T06:18:08.097Z,4.10
2018-07-17T06:21:12.515Z,3.83
2018-07-17T06:24:17.130Z,3.80
2018-07-17T06:27:21.583Z,3.33
2018-07-17T06:30:26.153Z,3.70
2018-07-17T06:33:30.748Z,4.10
2018-07-17T06:36:35.137Z,3.40
2018-07-17T06:39:39.676Z,4.53
2018-07-17T06:42:43.993Z,3.47
2018-07-17T06:45:48.462Z,3.57
2018-07-17T06:48:53.071Z,4.20
2018-07-17T06:51:57.448Z,3.73
2018-07-17T06:55:02.425Z,3.20
2018-07-17T06:58:07.235Z,3.53
2018-07-17T07:01:11.572Z,4.33
2018-07-17T07:04:16.093Z,3.83
2018-07-17T07:07:21.703Z,3.87
2018-07-17T07:10:26.194Z,3.80
2018-07-17T07:13:30.678Z,3.57
2018-07-17T07:16:35.146Z,3.70
2018-07-17T07:19:39.512Z,3.67
2018-07-17T07:22:43.870Z,3.60
2018-07-17T07:25:48.233Z,3.70
2018-07-17T07:28:53.025Z,4.03
2018-07-17T07:31:57.383Z,3.37
2018-07-17T07:35:01.754Z,2.93
2018-07-17T07:38:06.372Z,3.73
2018-07-17T07:41:10.862Z,3.90
2018-07-17T07:44:15.245Z,3.30
2018-07-17T07:47:19.590Z,3.30
2018-07-17T07:50:24.170Z,3.17
2018-07-17T07:53:28.564Z,3.40
2018-07-17T07:56:33.272Z,3.30
2018-07-17T07:59:37.742Z,3.20
2018-07-17T08:02:42.426Z,3.07
2018-07-17T08:05:46.909Z,2.53
2018-07-17T08:08:51.259Z,2.97
2018-07-17T08:11:56.574Z,2.52
2018-07-17T08:15:00.980Z,3.13
2018-07-17T08:18:06.455Z,2.70
2018-07-17T08:21:10.825Z,2.90
2018-07-17T08:24:15.307Z,3.30
2018-07-17T08:27:19.676Z,3.10
2018-07-17T08:30:24.390Z,3.07
2018-07-17T08:33:28.726Z,2.90
2018-07-17T08:36:34.414Z,2.50
2018-07-17T08:39:38.738Z,2.87
2018-07-17T08:42:43.049Z,3.70
2018-07-17T08:45:48.379Z,3.00
2018-07-17T08:48:52.716Z,2.73
2018-07-17T08:51:57.453Z,2.37
2018-07-17T08:55:01.779Z,2.73
2018-07-17T08:58:06.221Z,2.70
2018-07-17T09:01:10.715Z,2.70
2018-07-17T09:04:15.255Z,2.27
2018-07-17T09:07:19.624Z,2.33
2018-07-17T09:10:24.274Z,2.43
2018-07-17T09:13:28.670Z,2.40
2018-07-17T09:16:32.974Z,2.27
2018-07-17T09:19:37.348Z,3.07
2018-07-17T09:22:41.676Z,2.60
2018-07-17T09:25:46.111Z,2.53
2018-07-17T09:28:50.479Z,2.80
2018-07-17T09:31:54.802Z,2.43
2018-07-17T09:34:59.104Z,2.73
2018-07-17T09:38:03.444Z,2.80
2018-07-17T09:41:07.870Z,2.93
2018-07-17T09:44:12.300Z,2.13
2018-07-17T09:47:16.638Z,1.93
2018-07-17T09:50:22.280Z,1.97
2018-07-17T09:53:27.720Z,1.90
2018-07-17T09:56:32.584Z,1.80
2018-07-17T09:59:37.084Z,2.20
2018-07-17T10:02:41.427Z,2.20
2018-07-17T10:05:45.756Z,2.00
2018-07-17T10:08:50.217Z,1.83
2018-07-17T10:11:54.823Z,1.70
2018-07-17T10:14:59.370Z,1.63
2018-07-17T10:18:03.881Z,2.20
2018-07-17T10:21:08.348Z,2.20
2018-07-17T10:24:12.897Z,2.20
2018-07-17T10:27:17.308Z,2.13
2018-07-17T10:30:21.715Z,2.20
2018-07-17T10:33:26.543Z,2.23
2018-07-17T10:36:31.345Z,2.10
2018-07-17T10:39:36.389Z,2.20
2018-07-17T10:42:40.776Z,2.17
2018-07-17T10:45:45.223Z,1.70
2018-07-17T10:48:50.071Z,1.80
2018-07-17T10:51:54.445Z,1.80
2018-07-17T10:54:59.690Z,1.90
2018-07-17T10:58:04.094Z,2.13
2018-07-17T11:01:08.461Z,1.97
2018-07-17T11:04:12.885Z,1.23
2018-07-17T11:07:18.146Z,2.00
2018-07-17T11:10:23.323Z,1.93
2018-07-17T11:13:27.922Z,2.00
2018-07-17T11:16:32.548Z,1.80
2018-07-17T11:19:37.220Z,2.10
2018-07-17T11:22:41.705Z,1.90
2018-07-17T11:25:45.815Z,1.90
2018-07-17T11:28:50.487Z,1.90
2018-07-17T11:31:55.646Z,1.53
2018-07-17T11:35:01.116Z,2.10
2018-07-17T11:38:05.446Z,1.80
2018-07-17T11:41:10.353Z,1.90
2018-07-17T11:44:14.960Z,2.00
2018-07-17T11:47:19.273Z,1.70
2018-07-17T11:50:24.504Z,1.50
2018-07-17T11:53:28.936Z,1.93
2018-07-17T11:56:34.173Z,1.73
2018-07-17T11:59:38.580Z,1.70
2018-07-17T12:02:43.206Z,1.87
2018-07-17T12:05:47.713Z,2.17
2018-07-17T12:08:52.548Z,2.33
2018-07-17T12:11:57.105Z,2.17
2018-07-17T12:15:01.506Z,1.90
2018-07-17T12:18:06.100Z,2.10
2018-07-17T12:21:10.485Z,1.90
2018-07-17T12:24:15.414Z,1.85
2018-07-17T12:27:20.069Z,1.80
2018-07-17T12:30:24.545Z,1.70
2018-07-17T12:33:29.618Z,1.77
2018-07-17T12:36:33.993Z,1.50
2018-07-17T12:39:38.589Z,1.50
2018-07-17T12:42:43.451Z,1.80
2018-07-17T12:45:47.816Z,1.70
2018-07-17T12:48:53.205Z,1.70
2018-07-17T12:51:57.573Z,1.20
2018-07-17T12:55:01.885Z,1.90
2018-07-17T12:58:06.369Z,1.80
2018-07-17T13:01:10.646Z,1.90
2018-07-17T13:04:15.398Z,2.22
2018-07-17T13:07:19.666Z,1.72
2018-07-17T13:10:23.984Z,2.03
2018-07-17T13:13:28.695Z,1.80
2018-07-17T13:16:33.588Z,1.40
2018-07-17T13:19:37.913Z,1.20
2018-07-17T13:22:42.337Z,1.40
2018-07-17T13:25:46.735Z,0.97
2018-07-17T13:28:51.556Z,1.00
2018-07-17T13:31:55.968Z,1.20
2018-07-17T13:35:00.891Z,1.20
2018-07-17T13:38:05.352Z,1.10
2018-07-17T13:41:09.644Z,1.30
2018-07-17T13:44:14.094Z,1.40
2018-07-17T13:47:18.431Z,1.10
2018-07-17T13:50:23.495Z,0.90
2018-07-17T13:53:27.825Z,0.80
2018-07-17T13:56:32.618Z,0.70
2018-07-17T13:59:37.072Z,0.77
2018-07-17T14:02:41.354Z,1.07
2018-07-17T14:05:45.765Z,0.90
2018-07-17T14:08:50.296Z,0.77
2018-07-17T14:11:54.670Z,0.90
2018-07-17T14:14:58.989Z,1.63
2018-07-17T14:18:04.988Z,1.20
2018-07-17T14:21:09.427Z,1.37
2018-07-17T14:24:13.746Z,1.80
2018-07-17T14:27:18.233Z,1.70
2018-07-17T14:30:23.495Z,1.50
2018-07-17T14:33:27.840Z,1.60
2018-07-17T14:36:32.418Z,1.70
2018-07-17T14:39:36.972Z,1.80
2018-07-17T14:42:41.727Z,1.35
2018-07-17T14:45:46.017Z,1.73
2018-07-17T14:48:50.800Z,1.22
2018-07-17T14:51:55.113Z,1.50
2018-07-17T14:55:00.293Z,1.63
2018-07-17T14:58:05.262Z,2.17
2018-07-17T15:01:09.550Z,2.03
2018-07-17T15:04:14.179Z,1.77
2018-07-17T15:07:18.964Z,1.77
2018-07-17T15:10:24.511Z,1.70
2018-07-17T15:13:29.446Z,1.90
2018-07-17T15:16:34.204Z,1.70
2018-07-17T15:19:38.941Z,1.97
2018-07-17T15:22:43.649Z,1.67
2018-07-17T15:25:48.250Z,2.50
2018-07-17T15:28:52.547Z,2.02
2018-07-17T15:31:57.828Z,1.97
2018-07-17T15:35:02.182Z,2.07
2018-07-17T15:38:06.532Z,2.37
2018-07-17T15:41:10.944Z,2.40
2018-07-17T15:44:15.354Z,2.80
2018-07-17T15:47:20.242Z,2.17
2018-07-17T15:50:24.524Z,1.20
2018-07-17T15:53:28.902Z,1.73
2018-07-17T15:56:33.250Z,2.53
2018-07-17T15:59:38.064Z,2.33
2018-07-17T16:02:42.426Z,2.80
2018-07-17T16:05:46.797Z,2.63
2018-07-17T16:08:51.068Z,2.63
2018-07-17T16:11:55.158Z,2.67
2018-07-17T16:14:59.814Z,2.73
2018-07-17T16:18:04.384Z,2.63
2018-07-17T16:21:08.817Z,1.93
2018-07-17T16:24:24.133Z,1.93
2018-07-17T16:27:46.931Z,2.07
2018-07-17T16:30:53.567Z,2.30
2018-07-17T16:34:17.166Z,2.08
2018-07-17T16:37:21.714Z,2.17
2018-07-17T16:40:26.289Z,2.23
2018-07-17T16:43:30.605Z,2.23
2018-07-17T16:46:34.954Z,2.33
2018-07-17T16:49:39.446Z,3.27
2018-07-17T16:52:44.119Z,2.42
2018-07-17T16:55:48.916Z,1.53
2018-07-17T16:58:53.452Z,1.30
2018-07-17T17:01:57.964Z,1.50
2018-07-17T17:05:02.353Z,1.50
2018-07-17T17:08:07.129Z,1.20
2018-07-17T17:11:11.689Z,1.27
2018-07-17T17:17:52.654Z,1.40
2018-07-17T17:20:57.524Z,1.23
2018-07-17T17:24:01.965Z,1.40
2018-07-17T17:30:42.796Z,1.47
2018-07-17T17:33:47.169Z,1.17
2018-07-17T17:36:51.648Z,1.27
2018-07-17T17:39:56.627Z,1.43
2018-07-17T17:43:00.953Z,1.53
2018-07-17T17:46:50.735Z,1.23
2018-07-17T17:49:58.917Z,1.20
2018-07-17T17:53:04.484Z,1.22
2018-07-17T17:56:09.433Z,1.33
2018-07-17T17:59:14.504Z,1.23
2018-07-17T18:02:21.207Z,1.63
2018-07-17T18:05:27.745Z,1.93
2018-07-17T18:12:26.977Z,1.90
2018-07-17T18:15:31.675Z,2.13
2018-07-17T18:18:36.172Z,1.90
2018-07-17T18:21:40.653Z,2.10
2018-07-17T18:24:45.289Z,1.60
2018-07-17T18:27:49.725Z,2.00
2018-07-17T18:30:54.300Z,2.10
2018-07-17T18:33:59.148Z,2.13
2018-07-17T18:37:03.804Z,2.20
2018-07-17T18:40:08.253Z,1.93
2018-07-17T18:43:12.753Z,2.33
2018-07-17T18:46:18.466Z,2.00
2018-07-17T18:49:23.235Z,2.00
2018-07-17T18:52:27.915Z,2.30
2018-07-17T18:55:32.521Z,1.53
2018-07-17T18:58:36.792Z,2.00
2018-07-17T19:01:41.137Z,1.60
2018-07-17T19:04:45.412Z,1.97
2018-07-17T19:07:49.786Z,2.70
2018-07-17T19:10:54.185Z,2.33
2018-07-17T19:13:58.302Z,2.22
2018-07-17T19:17:02.704Z,2.10
2018-07-17T19:20:07.080Z,1.77
2018-07-17T19:23:11.382Z,1.80
2018-07-17T19:26:15.732Z,2.17
2018-07-17T19:29:20.682Z,2.10
2018-07-17T19:32:25.283Z,2.20
2018-07-17T19:35:29.971Z,2.10
2018-07-17T19:38:34.446Z,2.20
2018-07-17T19:41:38.951Z,2.57
2018-07-17T19:44:43.629Z,2.63
2018-07-17T19:47:48.182Z,2.30
2018-07-17T19:50:52.659Z,2.40
2018-07-17T19:53:57.284Z,2.47
2018-07-17T19:57:01.710Z,1.92
2018-07-17T20:00:07.357Z,1.90
2018-07-17T20:03:11.888Z,1.87
2018-07-17T20:06:16.585Z,2.23
2018-07-17T20:09:21.451Z,1.80
2018-07-17T20:12:26.571Z,2.20
2018-07-17T20:15:31.370Z,2.30
2018-07-17T20:18:35.728Z,2.02
2018-07-17T20:21:39.908Z,2.10
2018-07-17T20:24:44.510Z,2.07
2018-07-17T20:27:48.808Z,2.00
2018-07-17T20:30:53.363Z,1.83
2018-07-17T20:33:57.649Z,2.50
2018-07-17T20:37:01.980Z,2.20
2018-07-17T20:40:07.245Z,2.33
2018-07-17T20:43:11.545Z,2.07
2018-07-17T20:46:16.014Z,2.57
2018-07-17T20:49:20.533Z,2.40
2018-07-17T20:52:24.931Z,2.43
2018-07-17T20:55:29.513Z,2.50
2018-07-17T20:58:34.192Z,2.00
2018-07-17T21:01:38.725Z,2.10
2018-07-17T21:04:43.163Z,2.02
2018-07-17T21:07:47.445Z,2.30
2018-07-17T21:10:52.049Z,1.90
2018-07-17T21:13:56.473Z,2.13
2018-07-17T21:17:00.744Z,1.90
2018-07-17T21:20:05.334Z,2.20
2018-07-17T21:23:10.192Z,1.93
2018-07-17T21:26:14.552Z,2.00
2018-07-17T21:32:14.073Z,2.30
2018-07-17T21:35:18.696Z,2.47
2018-07-17T21:38:23.320Z,2.17
2018-07-17T21:41:27.605Z,1.90
2018-07-17T21:44:31.932Z,1.87
2018-07-17T21:47:36.233Z,1.87
2018-07-17T21:50:40.637Z,2.00
2018-07-17T21:53:50.408Z,2.17
2018-07-17T21:56:54.764Z,2.00
2018-07-17T21:59:59.046Z,1.73
2018-07-17T22:03:03.330Z,1.87
2018-07-17T22:06:08.006Z,2.43
2018-07-17T22:09:14.075Z,2.67
2018-07-17T22:12:18.361Z,2.10
2018-07-17T22:15:22.689Z,2.50
2018-07-17T22:18:27.094Z,1.97
2018-07-17T22:21:31.409Z,1.97
2018-07-17T22:24:36.617Z,2.03
2018-07-17T22:27:41.230Z,2.10
2018-07-17T22:30:45.616Z,1.97
2018-07-17T22:33:49.971Z,1.80
2018-07-17T22:36:54.344Z,1.90
2018-07-17T22:39:59.152Z,2.17
2018-07-17T22:43:03.423Z,1.87
2018-07-17T22:46:07.805Z,2.00
2018-07-17T22:49:16.146Z,2.03
2018-07-17T22:52:20.998Z,1.98
2018-07-17T22:55:25.661Z,1.90
2018-07-17T22:58:30.232Z,2.33
2018-07-17T23:01:34.557Z,1.87
2018-07-17T23:04:38.817Z,2.03
2018-07-17T23:07:43.102Z,1.70
2018-07-17T23:10:47.438Z,2.10
2018-07-17T23:13:51.849Z,1.90
2018-07-17T23:16:56.148Z,2.23
2018-07-17T23:20:00.496Z,2.00
2018-07-17T23:23:04.757Z,1.80
2018-07-17T23:26:09.020Z,2.27
2018-07-17T23:29:13.364Z,2.07
2018-07-17T23:32:17.478Z,2.23
2018-07-17T23:35:22.756Z,1.90
2018-07-17T23:38:27.092Z,2.00
2018-07-17T23:41:31.431Z,2.10
2018-07-17T23:44:36.126Z,2.08
2018-07-17T23:47:40.733Z,2.00
2018-07-17T23:50:45.020Z,1.97
2018-07-17T23:53:49.665Z,2.00
2018-07-17T23:56:54.142Z,2.10
2018-07-17T23:59:58.446Z,1.90
