createdAt,value
2023-03-12T00:00:47.857Z,0.00
2023-03-12T00:01:47.675Z,0.00
2023-03-12T00:02:47.727Z,0.00
2023-03-12T00:03:47.699Z,0.00
2023-03-12T00:04:47.765Z,0.00
2023-03-12T00:05:47.641Z,0.00
2023-03-12T00:06:47.719Z,0.00
2023-03-12T00:07:47.625Z,0.00
2023-03-12T00:08:47.839Z,0.00
2023-03-12T00:09:47.613Z,0.00
2023-03-12T00:10:47.686Z,0.00
2023-03-12T00:11:47.583Z,0.00
2023-03-12T00:12:47.761Z,0.00
2023-03-12T00:13:47.550Z,0.00
2023-03-12T00:14:47.559Z,0.00
2023-03-12T00:15:47.592Z,0.00
2023-03-12T00:16:47.587Z,0.00
2023-03-12T00:17:47.506Z,0.00
2023-03-12T00:18:47.690Z,0.00
2023-03-12T00:19:47.480Z,0.00
2023-03-12T00:20:47.660Z,0.00
2023-03-12T00:21:47.460Z,0.00
2023-03-12T00:22:47.620Z,0.00
2023-03-12T00:23:47.413Z,0.00
2023-03-12T00:24:47.533Z,0.00
2023-03-12T00:25:47.432Z,0.00
2023-03-12T00:26:47.575Z,0.00
2023-03-12T00:27:47.468Z,0.00
2023-03-12T00:28:47.359Z,0.00
2023-03-12T00:29:47.480Z,0.00
2023-03-12T00:30:47.321Z,0.00
2023-03-12T00:31:47.526Z,0.00
2023-03-12T00:32:47.583Z,0.00
2023-03-12T00:33:47.326Z,0.00
2023-03-12T00:34:47.404Z,0.00
2023-03-12T00:35:47.342Z,0.00
2023-03-12T00:36:47.412Z,0.00
2023-03-12T00:37:47.379Z,0.00
2023-03-12T00:38:47.226Z,0.00
2023-03-12T00:39:47.372Z,0.00
2023-03-12T00:40:47.218Z,0.00
2023-03-12T00:41:47.321Z,0.00
2023-03-12T00:42:47.164Z,0.00
2023-03-12T00:43:47.445Z,0.00
2023-03-12T00:44:47.153Z,0.00
2023-03-12T00:45:47.386Z,0.00
2023-03-12T00:46:47.203Z,0.00
2023-03-12T00:47:47.405Z,0.00
2023-03-12T00:48:47.103Z,0.00
2023-03-12T00:49:47.264Z,0.00
2023-03-12T00:50:47.079Z,0.00
2023-03-12T00:51:47.324Z,0.00
2023-03-12T00:52:47.055Z,0.00
2023-03-12T00:53:47.262Z,0.00
2023-03-12T00:54:47.047Z,0.00
2023-03-12T00:55:47.146Z,0.00
2023-03-12T00:56:47.009Z,0.00
2023-03-12T00:57:47.157Z,0.00
2023-03-12T00:58:46.973Z,0.00
2023-03-12T00:59:47.184Z,0.00
2023-03-12T01:00:46.989Z,0.00
2023-03-12T01:01:47.076Z,0.00
2023-03-12T01:02:46.921Z,0.00
2023-03-12T01:03:47.118Z,0.00
2023-03-12T01:04:46.889Z,0.00
2023-03-12T01:05:47.230Z,0.00
2023-03-12T01:06:46.894Z,0.00
2023-03-12T01:07:47.031Z,0.00
2023-03-12T01:08:47.048Z,0.00
2023-03-12T01:09:46.854Z,0.00
2023-03-12T01:10:47.048Z,0.00
2023-03-12T01:11:46.871Z,0.00
2023-03-12T01:12:46.847Z,0.00
2023-03-12T01:13:46.813Z,0.00
2023-03-12T01:14:46.977Z,0.00
2023-03-12T01:15:46.836Z,0.00
2023-03-12T01:16:47.064Z,0.00
2023-03-12T01:17:46.770Z,0.00
2023-03-12T01:18:46.900Z,0.00
2023-03-12T01:19:46.735Z,0.00
2023-03-12T01:20:46.802Z,0.00
2023-03-12T01:21:46.744Z,0.00
2023-03-12T01:22:46.822Z,0.00
2023-03-12T01:23:46.688Z,0.00
2023-03-12T01:24:46.731Z,0.00
2023-03-12T01:25:46.682Z,0.00
2023-03-12T01:26:46.794Z,0.00
2023-03-12T01:27:46.639Z,0.00
2023-03-12T01:28:46.772Z,0.00
2023-03-12T01:29:46.619Z,0.00
2023-03-12T01:30:46.769Z,0.00
2023-03-12T01:31:46.692Z,0.00
2023-03-12T01:32:46.890Z,0.00
2023-03-12T01:33:46.580Z,0.00
2023-03-12T01:34:46.709Z,0.00
2023-03-12T01:35:46.661Z,0.00
2023-03-12T01:36:46.708Z,0.00
2023-03-12T01:37:46.549Z,0.00
2023-03-12T01:38:46.741Z,0.00
2023-03-12T01:39:46.807Z,0.00
2023-03-12T01:40:46.476Z,0.00
2023-03-12T01:41:46.654Z,0.00
2023-03-12T01:42:46.462Z,0.00
2023-03-12T01:43:46.558Z,0.00
2023-03-12T01:44:46.414Z,0.00
2023-03-12T01:45:46.648Z,0.00
2023-03-12T01:46:46.406Z,0.00
2023-03-12T01:47:46.500Z,0.00
2023-03-12T01:48:46.414Z,0.00
2023-03-12T01:49:46.523Z,0.00
2023-03-12T01:50:46.323Z,0.00
2023-03-12T01:51:46.621Z,0.00
2023-03-12T01:52:46.316Z,0.00
2023-03-12T01:53:46.428Z,0.00
2023-03-12T01:54:46.328Z,0.00
2023-03-12T01:55:46.441Z,0.00
2023-03-12T01:56:46.270Z,0.00
2023-03-12T01:57:46.469Z,0.00
2023-03-12T01:58:46.227Z,0.00
2023-03-12T01:59:46.321Z,0.00
2023-03-12T02:00:46.458Z,0.00
2023-03-12T02:01:46.225Z,0.00
2023-03-12T02:02:46.271Z,0.00
2023-03-12T02:03:46.268Z,0.00
2023-03-12T02:04:46.288Z,0.00
2023-03-12T02:05:46.381Z,0.00
2023-03-12T02:06:46.125Z,0.00
2023-03-12T02:07:46.319Z,0.00
2023-03-12T02:08:46.115Z,0.00
2023-03-12T02:09:46.334Z,0.00
2023-03-12T02:10:46.141Z,0.00
2023-03-12T02:11:46.125Z,0.00
2023-03-12T02:12:46.257Z,0.00
2023-03-12T02:13:46.064Z,0.00
2023-03-12T02:14:46.167Z,0.00
2023-03-12T02:15:46.099Z,0.00
2023-03-12T02:16:46.232Z,0.00
2023-03-12T02:17:46.038Z,0.00
2023-03-12T02:18:46.184Z,0.00
2023-03-12T02:19:46.009Z,0.00
2023-03-12T02:20:46.136Z,0.00
2023-03-12T02:21:45.980Z,0.00
2023-03-12T02:22:46.135Z,0.00
2023-03-12T02:23:45.943Z,0.00
2023-03-12T02:24:46.022Z,0.00
2023-03-12T02:25:45.917Z,0.00
2023-03-12T02:26:46.176Z,0.00
2023-03-12T02:27:45.934Z,0.00
2023-03-12T02:28:45.942Z,0.00
2023-03-12T02:29:45.883Z,0.00
2023-03-12T02:30:45.964Z,0.00
2023-03-12T02:31:45.935Z,0.00
2023-03-12T02:32:46.157Z,0.00
2023-03-12T02:33:45.832Z,0.00
2023-03-12T02:34:45.986Z,0.00
2023-03-12T02:35:45.806Z,0.00
2023-03-12T02:36:45.793Z,0.00
2023-03-12T02:37:45.797Z,0.00
2023-03-12T02:38:45.800Z,0.00
2023-03-12T02:39:45.754Z,0.00
2023-03-12T02:40:45.819Z,0.00
2023-03-12T02:41:45.800Z,0.00
2023-03-12T02:42:45.710Z,0.00
2023-03-12T02:43:45.818Z,0.00
2023-03-12T02:44:45.669Z,0.00
2023-03-12T02:45:45.806Z,0.00
2023-03-12T02:46:45.665Z,0.00
2023-03-12T02:47:45.824Z,0.00
2023-03-12T02:48:45.642Z,0.00
2023-03-12T02:49:45.811Z,0.00
2023-03-12T02:50:45.590Z,0.00
2023-03-12T02:51:45.723Z,0.00
2023-03-12T02:52:45.562Z,0.00
2023-03-12T02:53:45.639Z,0.00
2023-03-12T02:54:45.565Z,0.00
2023-03-12T02:55:45.740Z,0.00
2023-03-12T02:56:45.522Z,0.00
2023-03-12T02:57:45.639Z,0.00
2023-03-12T02:58:45.529Z,0.00
2023-03-12T02:59:45.748Z,0.00
2023-03-12T03:00:45.472Z,0.00
2023-03-12T03:01:45.613Z,0.00
2023-03-12T03:02:45.474Z,0.00
2023-03-12T03:03:45.535Z,0.00
2023-03-12T03:04:45.493Z,0.00
2023-03-12T03:05:45.452Z,0.00
2023-03-12T03:06:45.505Z,0.00
2023-03-12T03:07:46.203Z,0.00
2023-03-12T03:08:45.365Z,0.00
2023-03-12T03:09:45.601Z,0.00
2023-03-12T03:10:45.346Z,0.00
2023-03-12T03:11:45.546Z,0.00
2023-03-12T03:12:45.406Z,0.00
2023-03-12T03:13:45.328Z,0.00
2023-03-12T03:14:45.398Z,0.00
2023-03-12T03:15:45.334Z,0.00
2023-03-12T03:16:45.524Z,0.00
2023-03-12T03:17:45.310Z,0.00
2023-03-12T03:18:45.273Z,0.00
2023-03-12T03:19:45.289Z,0.00
2023-03-12T03:20:45.334Z,0.00
2023-03-12T03:21:45.238Z,0.00
2023-03-12T03:22:45.310Z,0.00
2023-03-12T03:23:45.211Z,0.00
2023-03-12T03:24:45.312Z,0.00
2023-03-12T03:25:45.202Z,0.00
2023-03-12T03:26:45.229Z,0.00
2023-03-12T03:27:45.155Z,0.00
2023-03-12T03:29:17.366Z,0.00
2023-03-12T03:30:18.308Z,0.00
2023-03-12T03:31:18.579Z,0.00
2023-03-12T03:32:18.288Z,0.00
2023-03-12T03:33:18.463Z,0.00
2023-03-12T03:34:18.237Z,0.00
2023-03-12T03:35:18.481Z,0.00
2023-03-12T03:36:18.233Z,0.00
2023-03-12T03:37:18.342Z,0.00
2023-03-12T03:38:18.217Z,0.00
2023-03-12T03:39:18.303Z,0.00
2023-03-12T03:40:18.165Z,0.00
2023-03-12T03:41:18.329Z,0.00
2023-03-12T03:42:18.145Z,0.00
2023-03-12T03:43:18.293Z,0.00
2023-03-12T03:44:18.120Z,0.00
2023-03-12T03:45:18.240Z,0.00
2023-03-12T03:46:18.189Z,0.00
2023-03-12T03:47:18.329Z,0.00
2023-03-12T03:48:18.101Z,0.00
2023-03-12T03:49:18.269Z,0.00
2023-03-12T03:50:18.069Z,0.00
2023-03-12T03:51:18.301Z,0.00
2023-03-12T03:52:18.016Z,0.00
2023-03-12T03:53:18.104Z,0.00
2023-03-12T03:54:18.027Z,0.00
2023-03-12T03:55:18.126Z,0.00
2023-03-12T03:56:17.973Z,0.00
2023-03-12T03:57:18.122Z,0.00
2023-03-12T03:58:17.947Z,0.00
2023-03-12T03:59:18.193Z,0.00
2023-03-12T04:00:17.951Z,0.00
2023-03-12T04:01:18.047Z,0.00
2023-03-12T04:02:17.886Z,0.00
2023-03-12T04:03:18.190Z,0.00
2023-03-12T04:04:17.929Z,0.00
2023-03-12T04:05:17.919Z,0.00
2023-03-12T04:06:18.071Z,0.00
2023-03-12T04:07:17.861Z,0.00
2023-03-12T04:08:17.872Z,0.00
2023-03-12T04:09:17.866Z,0.00
2023-03-12T04:10:17.930Z,0.00
2023-03-12T04:11:17.804Z,0.00
2023-03-12T04:12:17.899Z,0.00
2023-03-12T04:13:17.782Z,0.00
2023-03-12T04:14:17.916Z,0.00
2023-03-12T04:15:17.800Z,0.00
2023-03-12T04:16:17.839Z,0.00
2023-03-12T04:17:17.755Z,0.00
2023-03-12T04:18:17.813Z,0.00
2023-03-12T04:19:17.722Z,0.00
2023-03-12T04:20:17.761Z,0.00
2023-03-12T04:21:17.732Z,0.00
2023-03-12T04:22:17.789Z,0.00
2023-03-12T04:23:17.654Z,0.00
2023-03-12T04:24:17.794Z,0.00
2023-03-12T04:25:17.627Z,0.00
2023-03-12T04:26:17.793Z,0.00
2023-03-12T04:27:17.637Z,0.00
2023-03-12T04:28:17.634Z,0.00
2023-03-12T04:29:17.575Z,0.00
2023-03-12T04:30:17.622Z,0.00
2023-03-12T04:31:17.596Z,0.00
2023-03-12T04:32:17.728Z,0.00
2023-03-12T04:33:17.547Z,0.00
2023-03-12T04:34:17.672Z,0.00
2023-03-12T04:35:17.636Z,0.00
2023-03-12T04:36:17.483Z,0.00
2023-03-12T04:37:17.666Z,0.00
2023-03-12T04:38:17.450Z,0.00
2023-03-12T04:39:17.607Z,0.00
2023-03-12T04:40:17.438Z,0.00
2023-03-12T04:41:17.613Z,0.00
2023-03-12T04:42:17.450Z,0.00
2023-03-12T04:43:17.532Z,0.00
2023-03-12T04:44:17.397Z,0.00
2023-03-12T04:45:17.432Z,0.00
2023-03-12T04:46:17.434Z,0.00
2023-03-12T04:47:17.462Z,0.00
2023-03-12T04:48:17.361Z,0.00
2023-03-12T04:49:17.460Z,0.00
2023-03-12T04:50:17.328Z,0.00
2023-03-12T04:51:17.495Z,0.00
2023-03-12T04:52:17.275Z,0.00
2023-03-12T04:53:17.534Z,0.00
2023-03-12T04:55:21.528Z,0.00
2023-03-12T04:56:22.348Z,0.00
2023-03-12T04:57:22.267Z,0.00
2023-03-12T04:58:22.355Z,0.00
2023-03-12T04:59:22.280Z,0.00
2023-03-12T05:00:22.371Z,0.00
2023-03-12T05:01:22.353Z,0.00
2023-03-12T05:02:22.238Z,0.00
2023-03-12T05:03:22.389Z,0.00
2023-03-12T05:04:22.217Z,0.00
2023-03-12T05:05:22.432Z,0.00
2023-03-12T05:06:22.414Z,0.00
2023-03-12T05:07:22.167Z,0.00
2023-03-12T05:08:22.223Z,0.00
2023-03-12T05:09:22.141Z,0.00
2023-03-12T05:10:22.344Z,0.00
2023-03-12T05:11:22.146Z,0.00
2023-03-12T05:12:22.246Z,0.00
2023-03-12T05:13:22.101Z,0.00
2023-03-12T05:14:22.257Z,0.00
2023-03-12T05:15:22.078Z,0.00
2023-03-12T05:16:22.382Z,0.00
2023-03-12T05:17:22.030Z,0.00
2023-03-12T05:18:22.086Z,0.00
2023-03-12T05:19:22.007Z,0.00
2023-03-12T05:20:22.134Z,0.00
2023-03-12T05:21:22.045Z,0.00
2023-03-12T05:22:22.112Z,0.00
2023-03-12T05:23:21.977Z,0.00
2023-03-12T05:24:22.140Z,0.00
2023-03-12T05:25:21.946Z,0.00
2023-03-12T05:26:22.035Z,0.00
2023-03-12T05:27:21.925Z,0.00
2023-03-12T05:28:21.948Z,0.00
2023-03-12T05:29:21.867Z,4.00
2023-03-12T05:30:21.955Z,4.00
2023-03-12T05:31:21.969Z,4.00
2023-03-12T05:32:22.093Z,0.00
2023-03-12T05:33:21.873Z,4.00
2023-03-12T05:34:21.996Z,4.00
2023-03-12T05:35:21.802Z,4.00
2023-03-12T05:36:22.012Z,4.00
2023-03-12T05:37:22.033Z,4.00
2023-03-12T05:38:21.783Z,4.00
2023-03-12T05:39:21.809Z,4.00
2023-03-12T05:40:21.766Z,4.00
2023-03-12T05:41:21.816Z,8.00
2023-03-12T05:42:21.760Z,8.00
2023-03-12T05:43:21.726Z,8.00
2023-03-12T05:44:21.770Z,8.00
2023-03-12T05:45:21.837Z,8.00
2023-03-12T05:46:21.678Z,12.00
2023-03-12T05:47:21.851Z,12.00
2023-03-12T05:48:21.692Z,16.00
2023-03-12T05:49:21.711Z,16.00
2023-03-12T05:50:21.641Z,20.00
2023-03-12T05:51:21.719Z,20.00
2023-03-12T05:52:21.604Z,20.00
2023-03-12T05:53:21.697Z,24.00
2023-03-12T05:54:21.589Z,24.00
2023-03-12T05:55:21.734Z,24.00
2023-03-12T05:56:21.563Z,28.00
2023-03-12T05:57:21.620Z,28.00
2023-03-12T05:58:21.548Z,32.00
2023-03-12T05:59:21.567Z,36.00
2023-03-12T06:00:21.516Z,36.00
2023-03-12T06:01:21.531Z,40.00
2023-03-12T06:02:21.540Z,40.00
2023-03-12T06:03:21.723Z,44.00
2023-03-12T06:04:21.491Z,48.00
2023-03-12T06:05:21.481Z,52.00
2023-03-12T06:06:21.472Z,56.00
2023-03-12T06:07:21.480Z,64.00
2023-03-12T06:08:21.505Z,72.00
2023-03-12T06:09:21.373Z,76.00
2023-03-12T06:10:21.568Z,80.00
2023-03-12T06:11:21.377Z,80.00
2023-03-12T06:12:21.439Z,92.00
2023-03-12T06:13:21.327Z,104.00
2023-03-12T06:14:21.435Z,124.00
2023-03-12T06:15:21.297Z,132.00
2023-03-12T06:16:21.446Z,148.00
2023-03-12T06:17:21.308Z,148.00
2023-03-12T06:18:21.360Z,176.00
2023-03-12T06:19:21.242Z,212.00
2023-03-12T06:20:21.487Z,256.00
2023-03-12T06:21:21.219Z,280.00
2023-03-12T06:22:21.340Z,280.00
2023-03-12T06:23:21.677Z,260.00
2023-03-12T06:24:21.299Z,244.00
2023-03-12T06:25:21.192Z,228.00
2023-03-12T06:26:21.364Z,220.00
2023-03-12T06:27:21.155Z,208.00
2023-03-12T06:28:21.332Z,200.00
2023-03-12T06:29:21.222Z,208.00
2023-03-12T06:30:21.143Z,228.00
2023-03-12T06:31:21.228Z,248.00
2023-03-12T06:32:21.155Z,244.00
2023-03-12T06:33:21.155Z,248.00
2023-03-12T06:34:21.168Z,240.00
2023-03-12T06:35:21.185Z,228.00
2023-03-12T06:36:21.195Z,216.00
2023-03-12T06:37:21.065Z,208.00
2023-03-12T06:38:21.151Z,188.00
2023-03-12T06:39:21.167Z,184.00
2023-03-12T06:40:21.018Z,184.00
2023-03-12T06:41:21.103Z,192.00
2023-03-12T06:42:20.986Z,200.00
2023-03-12T06:43:21.154Z,208.00
2023-03-12T06:44:20.959Z,212.00
2023-03-12T06:45:21.131Z,212.00
2023-03-12T06:46:20.965Z,196.00
2023-03-12T06:47:20.946Z,220.00
2023-03-12T06:48:20.942Z,216.00
2023-03-12T06:49:20.948Z,264.00
2023-03-12T06:50:20.883Z,284.00
2023-03-12T06:51:20.965Z,344.00
2023-03-12T06:52:20.879Z,300.00
2023-03-12T06:53:20.992Z,332.00
2023-03-12T06:54:20.869Z,364.00
2023-03-12T06:55:20.896Z,288.00
2023-03-12T06:56:20.876Z,352.00
2023-03-12T06:57:20.913Z,296.00
2023-03-12T06:58:20.782Z,340.00
2023-03-12T06:59:20.865Z,312.00
2023-03-12T07:00:20.763Z,356.00
2023-03-12T07:01:20.919Z,352.00
2023-03-12T07:02:20.820Z,432.00
2023-03-12T07:03:20.823Z,524.00
2023-03-12T07:04:20.745Z,608.00
2023-03-12T07:05:20.841Z,616.00
2023-03-12T07:06:20.697Z,684.00
2023-03-12T07:07:20.821Z,648.00
2023-03-12T07:08:20.658Z,556.00
2023-03-12T07:09:20.690Z,504.00
2023-03-12T07:10:20.671Z,460.00
2023-03-12T07:11:20.812Z,500.00
2023-03-12T07:12:20.615Z,448.00
2023-03-12T07:13:20.632Z,376.00
2023-03-12T07:14:20.593Z,328.00
2023-03-12T07:15:20.668Z,336.00
2023-03-12T07:16:20.611Z,412.00
2023-03-12T07:17:20.664Z,416.00
2023-03-12T07:18:20.564Z,476.00
2023-03-12T07:19:20.860Z,364.00
2023-03-12T07:20:20.537Z,380.00
2023-03-12T07:21:20.723Z,340.00
2023-03-12T07:22:20.504Z,372.00
2023-03-12T07:23:20.555Z,360.00
2023-03-12T07:24:20.471Z,416.00
2023-03-12T07:25:20.494Z,428.00
2023-03-12T07:26:20.565Z,416.00
2023-03-12T07:27:20.471Z,512.00
2023-03-12T07:28:20.533Z,592.00
2023-03-12T07:29:20.389Z,732.00
2023-03-12T07:30:20.443Z,712.00
2023-03-12T07:31:20.398Z,804.00
2023-03-12T07:32:21.276Z,784.00
2023-03-12T07:33:20.554Z,680.00
2023-03-12T07:34:20.604Z,588.00
2023-03-12T07:35:20.466Z,524.00
2023-03-12T07:36:20.492Z,468.00
2023-03-12T07:37:20.284Z,476.00
2023-03-12T07:38:20.548Z,504.00
2023-03-12T07:39:20.267Z,560.00
2023-03-12T07:40:20.343Z,500.00
2023-03-12T07:41:20.292Z,596.00
2023-03-12T07:42:20.482Z,808.00
2023-03-12T07:43:21.622Z,788.00
2023-03-12T07:44:20.329Z,840.00
2023-03-12T07:45:20.265Z,940.00
2023-03-12T07:46:20.278Z,1160.00
2023-03-12T07:47:24.151Z,1144.00
2023-03-12T07:48:20.480Z,1376.00
2023-03-12T07:49:20.178Z,1872.00
2023-03-12T07:50:20.354Z,1532.00
2023-03-12T07:51:20.134Z,1496.00
2023-03-12T07:52:20.412Z,2796.00
2023-03-12T07:53:20.125Z,3080.00
2023-03-12T07:54:20.227Z,2396.00
2023-03-12T07:55:20.173Z,1888.00
2023-03-12T07:56:20.318Z,2964.00
2023-03-12T07:57:20.156Z,4240.00
2023-03-12T07:58:20.106Z,3544.00
2023-03-12T07:59:20.276Z,2916.00
2023-03-12T08:00:20.196Z,2936.00
2023-03-12T08:01:20.104Z,3936.00
2023-03-12T08:02:20.112Z,3664.00
2023-03-12T08:03:20.176Z,4692.00
2023-03-12T08:04:20.244Z,5968.00
2023-03-12T08:05:19.982Z,4988.00
2023-03-12T08:06:20.101Z,3396.00
2023-03-12T08:07:19.981Z,3984.00
2023-03-12T08:08:20.017Z,3712.00
2023-03-12T08:09:19.912Z,4800.00
2023-03-12T08:10:19.991Z,4272.00
2023-03-12T08:11:19.950Z,2576.00
2023-03-12T08:12:19.998Z,1576.00
2023-03-12T08:13:19.894Z,1444.00
2023-03-12T08:14:20.054Z,1652.00
2023-03-12T08:15:19.830Z,2124.00
2023-03-12T08:16:19.961Z,2400.00
2023-03-12T08:17:19.817Z,3036.00
2023-03-12T08:18:19.845Z,2652.00
2023-03-12T08:19:19.780Z,1788.00
2023-03-12T08:20:19.903Z,1368.00
2023-03-12T08:21:19.785Z,1840.00
2023-03-12T08:22:19.881Z,1924.00
2023-03-12T08:23:19.756Z,2080.00
2023-03-12T08:24:19.800Z,2500.00
2023-03-12T08:25:19.719Z,2532.00
2023-03-12T08:26:19.977Z,2280.00
2023-03-12T08:27:19.704Z,2196.00
2023-03-12T08:28:19.809Z,2736.00
2023-03-12T08:29:19.670Z,3296.00
2023-03-12T08:30:19.720Z,2800.00
2023-03-12T08:31:19.698Z,2356.00
2023-03-12T08:32:19.779Z,2952.00
2023-03-12T08:33:19.632Z,2768.00
2023-03-12T08:34:19.630Z,2628.00
2023-03-12T08:35:19.587Z,2824.00
2023-03-12T08:36:22.247Z,3364.00
2023-03-12T08:37:19.548Z,4208.00
2023-03-12T08:38:19.619Z,4184.00
2023-03-12T08:39:19.535Z,2440.00
2023-03-12T08:40:19.574Z,1844.00
2023-03-12T08:41:19.521Z,1560.00
2023-03-12T08:42:19.531Z,1584.00
2023-03-12T08:43:19.483Z,1776.00
2023-03-12T08:44:19.543Z,1876.00
2023-03-12T08:45:19.461Z,2224.00
2023-03-12T08:46:19.589Z,2216.00
2023-03-12T08:47:19.430Z,2436.00
2023-03-12T08:48:19.436Z,2520.00
2023-03-12T08:49:19.442Z,2652.00
2023-03-12T08:50:19.466Z,2948.00
2023-03-12T08:51:19.381Z,3152.00
2023-03-12T08:52:19.463Z,3312.00
2023-03-12T08:53:19.359Z,3372.00
2023-03-12T08:54:19.542Z,3512.00
2023-03-12T08:55:19.327Z,3884.00
2023-03-12T08:56:19.390Z,3660.00
2023-03-12T08:57:19.320Z,3328.00
2023-03-12T08:58:19.371Z,2824.00
2023-03-12T08:59:19.322Z,2576.00
2023-03-12T09:00:19.328Z,2624.00
2023-03-12T09:01:19.258Z,2736.00
2023-03-12T09:02:19.345Z,2840.00
2023-03-12T09:03:19.326Z,3024.00
2023-03-12T09:04:19.454Z,2936.00
2023-03-12T09:05:19.278Z,2964.00
2023-03-12T09:06:19.389Z,2476.00
2023-03-12T09:07:19.186Z,2088.00
2023-03-12T09:08:19.287Z,3136.00
2023-03-12T09:09:19.170Z,3856.00
2023-03-12T09:10:19.190Z,3668.00
2023-03-12T09:11:19.176Z,3628.00
2023-03-12T09:12:19.201Z,2804.00
2023-03-12T09:13:19.148Z,2236.00
2023-03-12T09:15:02.055Z,2668.00
2023-03-12T09:15:19.253Z,2732.00
2023-03-12T09:16:19.231Z,2284.00
2023-03-12T09:17:19.165Z,1980.00
2023-03-12T09:18:19.028Z,1832.00
2023-03-12T09:19:19.154Z,2000.00
2023-03-12T09:20:19.018Z,2380.00
2023-03-12T09:21:19.307Z,2576.00
2023-03-12T09:22:18.974Z,2540.00
2023-03-12T09:23:19.151Z,2324.00
2023-03-12T09:24:18.969Z,2400.00
2023-03-12T09:25:19.013Z,2728.00
2023-03-12T09:26:18.942Z,2976.00
2023-03-12T09:27:19.079Z,2868.00
2023-03-12T09:28:18.896Z,2392.00
2023-03-12T09:29:19.122Z,2424.00
2023-03-12T09:30:18.881Z,2740.00
2023-03-12T09:31:19.002Z,3036.00
2023-03-12T09:32:18.926Z,3140.00
2023-03-12T09:33:18.960Z,3324.00
2023-03-12T09:34:19.032Z,3384.00
2023-03-12T09:35:19.122Z,3516.00
2023-03-12T09:36:19.633Z,4196.00
2023-03-12T09:37:18.881Z,4384.00
2023-03-12T09:38:18.788Z,4288.00
2023-03-12T09:39:18.915Z,4444.00
2023-03-12T09:40:18.753Z,4712.00
2023-03-12T09:41:18.912Z,5196.00
2023-03-12T09:42:18.713Z,6392.00
2023-03-12T09:43:18.862Z,6940.00
2023-03-12T09:44:18.713Z,7412.00
2023-03-12T09:45:18.822Z,8592.00
2023-03-12T09:46:18.889Z,8804.00
2023-03-12T09:47:18.697Z,8220.00
2023-03-12T09:48:18.824Z,8020.00
2023-03-12T09:49:18.670Z,8852.00
2023-03-12T09:50:18.695Z,10424.00
2023-03-12T09:51:18.727Z,11972.00
2023-03-12T09:52:18.586Z,13332.00
2023-03-12T09:53:18.741Z,12668.00
2023-03-12T09:54:18.607Z,17152.00
2023-03-12T09:55:18.696Z,14124.00
2023-03-12T09:56:18.562Z,16000.00
2023-03-12T09:57:18.687Z,17600.00
2023-03-12T09:58:18.520Z,9992.00
2023-03-12T09:59:18.718Z,28992.00
2023-03-12T10:00:18.739Z,25504.00
2023-03-12T10:01:19.647Z,16704.00
2023-03-12T10:02:18.461Z,12564.00
2023-03-12T10:03:18.828Z,19648.00
2023-03-12T10:04:18.477Z,6184.00
2023-03-12T10:05:18.793Z,4344.00
2023-03-12T10:06:18.451Z,3896.00
2023-03-12T10:07:18.492Z,6496.00
2023-03-12T10:08:24.672Z,11816.00
2023-03-12T10:09:18.429Z,17952.00
2023-03-12T10:10:18.473Z,13212.00
2023-03-12T10:11:18.415Z,13152.00
2023-03-12T10:12:18.510Z,4884.00
2023-03-12T10:13:18.370Z,4028.00
2023-03-12T10:14:23.701Z,3824.00
2023-03-12T10:15:18.372Z,2624.00
2023-03-12T10:16:18.629Z,2760.00
2023-03-12T10:17:18.390Z,2148.00
2023-03-12T10:18:18.462Z,2284.00
2023-03-12T10:19:18.405Z,4080.00
2023-03-12T10:20:18.253Z,11020.00
2023-03-12T10:21:18.359Z,7448.00
2023-03-12T10:22:18.248Z,4256.00
2023-03-12T10:23:18.286Z,2872.00
2023-03-12T10:24:18.226Z,2552.00
2023-03-12T10:25:18.292Z,2000.00
2023-03-12T10:26:18.174Z,2776.00
2023-03-12T10:27:18.270Z,1708.00
2023-03-12T10:28:18.165Z,1668.00
2023-03-12T10:29:18.221Z,1408.00
2023-03-12T10:30:18.126Z,1444.00
2023-03-12T10:31:18.324Z,1612.00
2023-03-12T10:32:18.112Z,2096.00
2023-03-12T10:33:18.144Z,2076.00
2023-03-12T10:34:18.108Z,3808.00
2023-03-12T10:35:20.513Z,1928.00
2023-03-12T10:36:18.049Z,1772.00
2023-03-12T10:37:18.169Z,1896.00
2023-03-12T10:38:18.224Z,2028.00
2023-03-12T10:39:18.020Z,2112.00
2023-03-12T10:40:18.110Z,1988.00
2023-03-12T10:41:18.008Z,1960.00
2023-03-12T10:42:18.246Z,3756.00
2023-03-12T10:43:18.085Z,3200.00
2023-03-12T10:44:17.938Z,2744.00
2023-03-12T10:45:18.027Z,2332.00
2023-03-12T10:46:18.122Z,1796.00
2023-03-12T10:47:18.630Z,1892.00
2023-03-12T10:48:17.980Z,1688.00
2023-03-12T10:49:18.205Z,1648.00
2023-03-12T10:50:18.168Z,1548.00
2023-03-12T10:51:18.124Z,1744.00
2023-03-12T10:52:17.853Z,1688.00
2023-03-12T10:53:17.995Z,1788.00
2023-03-12T10:54:17.851Z,1692.00
2023-03-12T10:55:17.944Z,1684.00
2023-03-12T10:56:17.811Z,2056.00
2023-03-12T10:57:17.997Z,2468.00
2023-03-12T10:58:17.780Z,2972.00
2023-03-12T10:59:18.046Z,2368.00
2023-03-12T11:00:17.771Z,1856.00
2023-03-12T11:01:17.843Z,2140.00
2023-03-12T11:02:17.717Z,2120.00
2023-03-12T11:03:17.797Z,1944.00
2023-03-12T11:04:17.799Z,1904.00
2023-03-12T11:05:17.702Z,1812.00
2023-03-12T11:06:18.133Z,2056.00
2023-03-12T11:07:17.716Z,1920.00
2023-03-12T11:08:17.805Z,1816.00
2023-03-12T11:09:17.807Z,2160.00
2023-03-12T11:10:17.618Z,3492.00
2023-03-12T11:11:17.765Z,2592.00
2023-03-12T11:12:17.577Z,2740.00
2023-03-12T11:13:17.816Z,2712.00
2023-03-12T11:14:17.564Z,3416.00
2023-03-12T11:15:17.629Z,2952.00
2023-03-12T11:16:17.729Z,2512.00
2023-03-12T11:17:17.684Z,1928.00
2023-03-12T11:18:17.536Z,1880.00
2023-03-12T11:19:17.659Z,1776.00
2023-03-12T11:20:17.470Z,1604.00
2023-03-12T11:21:17.682Z,1600.00
2023-03-12T11:22:17.459Z,1856.00
2023-03-12T11:23:17.643Z,2548.00
2023-03-12T11:24:17.480Z,5660.00
2023-03-12T11:25:17.547Z,5016.00
2023-03-12T11:26:17.416Z,2908.00
2023-03-12T11:27:17.517Z,60128.00
2023-03-12T11:28:17.472Z,7288.00
2023-03-12T11:29:17.646Z,2280.00
2023-03-12T11:30:17.429Z,2296.00
2023-03-12T11:31:17.598Z,3864.00
2023-03-12T11:32:17.479Z,1968.00
2023-03-12T11:33:17.588Z,1732.00
2023-03-12T11:34:17.347Z,2656.00
2023-03-12T11:35:17.719Z,3520.00
2023-03-12T11:36:17.391Z,2668.00
2023-03-12T11:37:17.423Z,2720.00
2023-03-12T11:38:17.285Z,3144.00
2023-03-12T11:39:17.383Z,5256.00
2023-03-12T11:40:17.232Z,3568.00
2023-03-12T11:41:17.497Z,3060.00
2023-03-12T11:42:17.245Z,17472.00
2023-03-12T11:43:17.327Z,8800.00
2023-03-12T11:44:17.187Z,9684.00
2023-03-12T11:45:17.262Z,16224.00
2023-03-12T11:46:17.202Z,17824.00
2023-03-12T11:47:17.461Z,14048.00
2023-03-12T11:48:17.159Z,18048.00
2023-03-12T11:49:17.262Z,12452.00
2023-03-12T11:50:17.117Z,9752.00
2023-03-12T11:51:17.310Z,6476.00
2023-03-12T11:52:17.065Z,4616.00
2023-03-12T11:53:17.220Z,4140.00
2023-03-12T11:54:17.044Z,2896.00
2023-03-12T11:55:17.190Z,3864.00
2023-03-12T11:56:17.111Z,4536.00
2023-03-12T11:57:17.044Z,4660.00
2023-03-12T11:58:17.300Z,6060.00
2023-03-12T11:59:17.014Z,4716.00
2023-03-12T12:00:17.149Z,4868.00
2023-03-12T12:01:17.114Z,5208.00
2023-03-12T12:02:17.056Z,5692.00
2023-03-12T12:03:17.069Z,8904.00
2023-03-12T12:04:17.000Z,14496.00
2023-03-12T12:05:17.156Z,9420.00
2023-03-12T12:06:17.019Z,6516.00
2023-03-12T12:07:16.957Z,4964.00
2023-03-12T12:08:17.012Z,6512.00
2023-03-12T12:09:16.872Z,7808.00
2023-03-12T12:10:16.981Z,8288.00
2023-03-12T12:11:16.839Z,6728.00
2023-03-12T12:12:18.044Z,5988.00
2023-03-12T12:13:16.843Z,5048.00
2023-03-12T12:14:17.037Z,5148.00
2023-03-12T12:15:16.801Z,6428.00
2023-03-12T12:16:16.963Z,4380.00
2023-03-12T12:17:16.793Z,3996.00
2023-03-12T12:18:16.954Z,4112.00
2023-03-12T12:19:16.757Z,4736.00
2023-03-12T12:20:16.844Z,7068.00
2023-03-12T12:21:16.711Z,7728.00
2023-03-12T12:22:16.800Z,11132.00
2023-03-12T12:23:16.714Z,9504.00
2023-03-12T12:24:18.256Z,7208.00
2023-03-12T12:25:16.647Z,9128.00
2023-03-12T12:26:16.802Z,8976.00
2023-03-12T12:27:16.801Z,5960.00
2023-03-12T12:28:17.148Z,8096.00
2023-03-12T12:29:16.864Z,8152.00
2023-03-12T12:30:16.633Z,6928.00
2023-03-12T12:31:16.749Z,6604.00
2023-03-12T12:32:16.661Z,6348.00
2023-03-12T12:33:16.554Z,7404.00
2023-03-12T12:34:16.636Z,6760.00
2023-03-12T12:35:16.540Z,7008.00
2023-03-12T12:36:16.773Z,7424.00
2023-03-12T12:37:16.523Z,7572.00
2023-03-12T12:38:16.511Z,9612.00
2023-03-12T12:39:16.704Z,9220.00
2023-03-12T12:40:16.493Z,8820.00
2023-03-12T12:41:16.688Z,10024.00
2023-03-12T12:42:16.453Z,8128.00