createdAt,value
2022-11-16T00:01:52.195Z,14.61
2022-11-16T00:06:57.017Z,14.62
2022-11-16T00:12:02.013Z,14.61
2022-11-16T00:17:06.546Z,14.61
2022-11-16T00:22:11.275Z,14.60
2022-11-16T00:27:15.442Z,14.60
2022-11-16T00:32:19.902Z,14.60
2022-11-16T00:37:24.245Z,14.59
2022-11-16T00:42:28.571Z,14.59
2022-11-16T00:47:32.956Z,14.57
2022-11-16T00:52:37.805Z,14.57
2022-11-16T00:57:42.402Z,14.57
2022-11-16T01:02:46.682Z,14.56
2022-11-16T01:07:51.556Z,14.56
2022-11-16T01:12:55.861Z,14.55
2022-11-16T01:18:00.311Z,14.55
2022-11-16T01:23:04.622Z,14.54
2022-11-16T01:28:09.421Z,14.54
2022-11-16T01:33:14.034Z,14.54
2022-11-16T01:38:18.450Z,14.54
2022-11-16T01:43:24.002Z,14.52
2022-11-16T01:48:30.037Z,14.52
2022-11-16T01:53:34.881Z,14.51
2022-11-16T01:58:39.161Z,14.52
2022-11-16T02:03:43.563Z,14.51
2022-11-16T02:09:10.961Z,14.51
2022-11-16T02:14:24.840Z,14.50
2022-11-16T02:19:55.381Z,14.51
2022-11-16T02:25:04.105Z,14.51
2022-11-16T02:30:09.231Z,14.50
2022-11-16T02:35:16.660Z,14.49
2022-11-16T02:40:22.814Z,14.48
2022-11-16T02:45:29.141Z,14.48
2022-11-16T02:50:34.099Z,14.47
2022-11-16T02:55:38.744Z,14.47
2022-11-16T03:00:46.529Z,14.46
2022-11-16T03:05:52.769Z,14.47
2022-11-16T03:11:18.440Z,14.46
2022-11-16T03:16:25.743Z,14.46
2022-11-16T03:21:31.369Z,14.46
2022-11-16T03:26:39.340Z,14.44
2022-11-16T03:31:45.880Z,14.45
2022-11-16T03:36:50.864Z,14.44
2022-11-16T03:41:55.349Z,14.44
2022-11-16T03:46:59.609Z,14.43
2022-11-16T03:52:04.479Z,14.41
2022-11-16T03:57:15.480Z,14.42
2022-11-16T04:02:20.210Z,14.42
2022-11-16T04:07:42.669Z,14.42
2022-11-16T04:13:05.329Z,14.42
2022-11-16T04:18:28.728Z,14.40
2022-11-16T04:23:51.499Z,14.40
2022-11-16T04:28:55.900Z,14.40
2022-11-16T04:34:18.275Z,14.39
2022-11-16T04:39:22.756Z,14.40
2022-11-16T04:44:47.309Z,14.38
2022-11-16T04:49:51.965Z,14.41
2022-11-16T04:54:56.135Z,14.39
2022-11-16T05:00:00.730Z,14.37
2022-11-16T05:05:05.401Z,14.37
2022-11-16T05:10:10.501Z,14.36
2022-11-16T05:15:14.962Z,14.36
2022-11-16T05:20:37.131Z,14.36
2022-11-16T05:25:41.759Z,14.36
2022-11-16T05:30:46.918Z,14.35
2022-11-16T05:35:51.122Z,14.35
2022-11-16T05:40:55.282Z,14.35
2022-11-16T05:45:59.499Z,14.34
2022-11-16T05:51:04.131Z,14.33
2022-11-16T05:56:09.107Z,14.34
2022-11-16T06:01:13.323Z,14.33
2022-11-16T06:06:17.582Z,14.33
2022-11-16T06:11:22.002Z,14.32
2022-11-16T06:16:26.422Z,14.32
2022-11-16T06:21:31.065Z,14.32
2022-11-16T06:26:35.505Z,14.31
2022-11-16T06:31:40.079Z,14.32
2022-11-16T06:36:44.299Z,14.31
2022-11-16T06:41:48.201Z,14.31
2022-11-16T06:46:52.676Z,14.30
2022-11-16T06:51:56.962Z,14.30
2022-11-16T06:57:00.994Z,14.29
2022-11-16T07:02:05.561Z,14.29
2022-11-16T07:07:09.836Z,14.29
2022-11-16T07:12:14.126Z,14.28
2022-11-16T07:17:18.345Z,14.28
2022-11-16T07:22:23.016Z,14.28
2022-11-16T07:27:27.365Z,14.27
2022-11-16T07:32:32.161Z,14.27
2022-11-16T07:37:36.697Z,14.27
2022-11-16T07:42:41.934Z,14.27
2022-11-16T07:47:47.715Z,14.26
2022-11-16T07:52:52.479Z,14.26
2022-11-16T07:57:57.411Z,14.26
2022-11-16T08:03:01.943Z,14.26
2022-11-16T08:08:06.921Z,14.26
2022-11-16T08:13:11.415Z,14.26
2022-11-16T08:18:15.875Z,14.25
2022-11-16T08:23:20.261Z,14.25
2022-11-16T08:28:24.524Z,14.24
2022-11-16T08:33:29.843Z,14.25
2022-11-16T08:38:34.891Z,14.24
2022-11-16T08:43:40.171Z,14.23
2022-11-16T08:48:45.755Z,14.23
2022-11-16T08:53:50.520Z,14.23
2022-11-16T08:58:58.634Z,14.22
2022-11-16T09:04:03.670Z,14.22
2022-11-16T09:09:08.061Z,14.22
2022-11-16T09:14:12.461Z,14.21
2022-11-16T09:19:17.274Z,14.21
2022-11-16T09:24:21.785Z,14.21
2022-11-16T09:29:27.339Z,14.20
2022-11-16T09:34:31.485Z,14.19
2022-11-16T09:39:35.670Z,14.20
2022-11-16T09:45:00.312Z,14.20
2022-11-16T09:50:06.470Z,14.20
2022-11-16T09:55:20.951Z,14.19
2022-11-16T10:00:25.769Z,14.20
2022-11-16T10:05:32.917Z,14.18
2022-11-16T10:10:38.140Z,14.18
2022-11-16T10:15:50.630Z,14.17
2022-11-16T10:21:01.841Z,14.17
2022-11-16T10:26:12.614Z,14.17
2022-11-16T10:31:21.301Z,14.17
2022-11-16T10:36:27.795Z,14.16
2022-11-16T10:41:36.150Z,14.16
2022-11-16T10:46:41.861Z,14.16
2022-11-16T10:51:46.093Z,14.15
2022-11-16T10:56:55.041Z,14.15
2022-11-16T11:02:01.594Z,14.15
2022-11-16T11:07:20.508Z,14.14
2022-11-16T11:12:42.921Z,14.15
2022-11-16T11:17:48.000Z,14.16
2022-11-16T11:22:55.532Z,14.15
2022-11-16T11:28:05.740Z,14.13
2022-11-16T11:33:12.265Z,14.12
2022-11-16T11:38:17.191Z,14.12
2022-11-16T11:43:23.400Z,14.11
2022-11-16T11:48:32.921Z,14.10
2022-11-16T11:53:45.289Z,14.10
2022-11-16T11:58:51.012Z,14.10
2022-11-16T12:04:16.940Z,14.09
2022-11-16T12:09:28.981Z,14.10
2022-11-16T12:14:41.818Z,14.10
2022-11-16T12:19:59.651Z,14.09
2022-11-16T12:25:11.986Z,14.09
2022-11-16T12:30:18.664Z,14.08
2022-11-16T12:35:36.921Z,14.07
2022-11-16T12:40:54.191Z,14.08
2022-11-16T12:46:06.680Z,14.09
2022-11-16T12:51:15.719Z,14.08
2022-11-16T12:56:26.213Z,14.06
2022-11-16T13:01:35.609Z,14.06
2022-11-16T13:06:43.810Z,14.06
2022-11-16T13:11:51.281Z,14.06
2022-11-16T13:16:56.449Z,14.05
2022-11-16T13:22:05.321Z,14.04
2022-11-16T13:27:18.323Z,14.04
2022-11-16T13:32:27.885Z,14.03
2022-11-16T13:37:45.814Z,14.03
2022-11-16T13:43:01.365Z,14.02
2022-11-16T13:48:15.400Z,14.01
2022-11-16T13:58:58.599Z,14.01
2022-11-16T14:04:16.721Z,13.99
2022-11-16T14:09:38.054Z,13.99
2022-11-16T14:14:59.521Z,13.99
2022-11-16T14:20:17.089Z,14.00
2022-11-16T14:25:31.589Z,13.98
2022-11-16T14:30:44.329Z,13.96
2022-11-16T14:35:53.304Z,13.96
2022-11-16T14:40:59.922Z,13.96
2022-11-16T14:46:06.540Z,13.95
2022-11-16T14:51:13.108Z,13.93
2022-11-16T14:56:18.189Z,13.94
2022-11-16T15:01:24.140Z,13.93
2022-11-16T15:06:28.790Z,13.93
2022-11-16T15:11:48.190Z,13.92
2022-11-16T15:16:53.234Z,13.92
2022-11-16T15:21:57.990Z,13.92
2022-11-16T15:27:10.930Z,13.89
2022-11-16T15:32:17.300Z,13.90
2022-11-16T15:37:28.625Z,13.89
2022-11-16T15:42:33.061Z,13.89
2022-11-16T15:47:38.028Z,13.88
2022-11-16T15:52:43.724Z,13.87
2022-11-16T15:57:58.469Z,13.86
2022-11-16T16:03:04.764Z,13.88
2022-11-16T16:08:24.174Z,13.87
2022-11-16T16:13:32.070Z,13.87
2022-11-16T16:18:41.649Z,13.86
2022-11-16T16:23:46.859Z,13.85
2022-11-16T16:28:51.434Z,13.85
2022-11-16T16:33:55.900Z,13.84
2022-11-16T16:39:00.439Z,13.83
2022-11-16T16:44:11.320Z,13.82
2022-11-16T16:49:15.811Z,13.83
2022-11-16T16:54:20.505Z,13.82
2022-11-16T16:59:25.452Z,13.81
2022-11-16T17:04:30.160Z,13.81
2022-11-16T17:09:34.770Z,13.81
2022-11-16T17:14:39.061Z,13.81
2022-11-16T17:19:43.441Z,13.79
2022-11-16T17:24:47.963Z,13.79
2022-11-16T17:29:52.144Z,13.78
2022-11-16T17:34:56.281Z,13.77
2022-11-16T17:40:00.780Z,13.77
2022-11-16T17:45:05.719Z,13.77
2022-11-16T17:50:10.771Z,13.75
2022-11-16T17:55:15.338Z,13.76
2022-11-16T18:00:20.330Z,13.76
2022-11-16T18:05:24.812Z,13.75
2022-11-16T18:10:29.251Z,13.74
2022-11-16T18:15:39.336Z,13.75
2022-11-16T18:20:50.531Z,13.74
2022-11-16T18:25:54.601Z,13.74
2022-11-16T18:31:04.641Z,13.73
2022-11-16T18:36:09.901Z,13.74
2022-11-16T18:41:19.466Z,13.73
2022-11-16T18:46:24.795Z,13.71
2022-11-16T18:51:29.611Z,13.71
2022-11-16T18:56:34.911Z,13.70
2022-11-16T19:01:39.311Z,13.70
2022-11-16T19:06:43.483Z,13.69
2022-11-16T19:11:47.862Z,13.69
2022-11-16T19:16:56.920Z,13.67
2022-11-16T19:22:02.079Z,13.67
2022-11-16T19:27:06.777Z,13.68
2022-11-16T19:32:11.135Z,13.67
2022-11-16T19:37:15.990Z,13.67
2022-11-16T19:42:21.110Z,13.64
2022-11-16T19:47:26.208Z,13.65
2022-11-16T19:52:30.520Z,13.63
2022-11-16T19:57:34.833Z,13.63
2022-11-16T20:02:38.895Z,13.63
2022-11-16T20:07:44.352Z,13.62
2022-11-16T20:12:49.569Z,13.61
2022-11-16T20:17:54.030Z,13.61
2022-11-16T20:22:58.064Z,13.60
2022-11-16T20:28:02.668Z,13.60
2022-11-16T20:33:07.214Z,13.59
2022-11-16T20:38:11.482Z,13.59
2022-11-16T20:43:16.302Z,13.57
2022-11-16T20:48:20.692Z,13.57
2022-11-16T20:53:26.249Z,13.55
2022-11-16T20:58:30.828Z,13.55
2022-11-16T21:03:35.649Z,13.55
2022-11-16T21:08:40.270Z,13.55
2022-11-16T21:14:03.079Z,13.54
2022-11-16T21:19:08.040Z,13.54
2022-11-16T21:24:12.728Z,13.53
2022-11-16T21:29:17.551Z,13.52
2022-11-16T21:34:23.303Z,13.52
2022-11-16T21:39:27.724Z,13.51
2022-11-16T21:44:42.057Z,13.50
2022-11-16T21:50:08.653Z,13.51
2022-11-16T21:55:11.799Z,13.52
2022-11-16T22:00:17.058Z,13.50
2022-11-16T22:05:39.763Z,13.49
2022-11-16T22:10:49.476Z,13.48
2022-11-16T22:15:54.038Z,13.48
2022-11-16T22:20:58.459Z,13.47
2022-11-16T22:26:03.710Z,13.47
2022-11-16T22:31:08.872Z,13.46
2022-11-16T22:36:13.424Z,13.45
2022-11-16T22:41:18.082Z,13.45
2022-11-16T22:46:22.340Z,13.44
2022-11-16T22:51:27.035Z,13.44
2022-11-16T22:56:32.183Z,13.44
2022-11-16T23:01:37.075Z,13.43
2022-11-16T23:06:41.561Z,13.43
2022-11-16T23:12:03.851Z,13.42
2022-11-16T23:17:08.350Z,13.42
2022-11-16T23:22:32.634Z,13.41
2022-11-16T23:27:39.876Z,13.41
2022-11-16T23:32:44.421Z,13.40
2022-11-16T23:37:52.684Z,13.39
2022-11-16T23:43:15.439Z,13.39
2022-11-16T23:48:20.511Z,13.39
2022-11-16T23:53:25.201Z,13.38
2022-11-16T23:58:29.638Z,13.37
