createdAt,value
2022-11-09T00:01:50.351Z,73.85
2022-11-09T00:03:56.717Z,73.46
2022-11-09T00:05:59.393Z,73.91
2022-11-09T00:08:00.860Z,73.94
2022-11-09T00:10:02.370Z,73.95
2022-11-09T00:12:04.913Z,74.38
2022-11-09T00:14:06.520Z,73.99
2022-11-09T00:16:09.469Z,74.40
2022-11-09T00:18:10.890Z,74.15
2022-11-09T00:20:12.638Z,74.30
2022-11-09T00:22:14.077Z,74.41
2022-11-09T00:24:16.295Z,74.13
2022-11-09T00:26:19.047Z,74.22
2022-11-09T00:28:20.575Z,74.33
2022-11-09T00:30:21.995Z,74.49
2022-11-09T00:32:27.607Z,74.62
2022-11-09T00:34:29.440Z,74.76
2022-11-09T00:36:30.918Z,74.90
2022-11-09T00:38:32.336Z,75.02
2022-11-09T00:40:33.747Z,74.88
2022-11-09T00:42:35.219Z,74.98
2022-11-09T00:44:36.678Z,75.36
2022-11-09T00:46:38.121Z,74.91
2022-11-09T00:48:40.193Z,75.55
2022-11-09T00:50:41.653Z,75.32
2022-11-09T00:52:43.084Z,75.29
2022-11-09T00:54:44.510Z,75.79
2022-11-09T00:56:45.924Z,75.63
2022-11-09T00:58:47.454Z,76.06
2022-11-09T01:00:49.087Z,76.25
2022-11-09T01:02:51.065Z,76.19
2022-11-09T01:04:52.500Z,76.62
2022-11-09T01:06:53.974Z,76.75
2022-11-09T01:08:55.878Z,76.98
2022-11-09T01:10:57.365Z,77.38
2022-11-09T01:12:59.343Z,77.16
2022-11-09T01:15:01.028Z,77.12
2022-11-09T01:17:02.473Z,76.98
2022-11-09T01:19:04.160Z,77.65
2022-11-09T01:21:09.700Z,77.38
2022-11-09T01:23:12.738Z,77.29
2022-11-09T01:25:15.415Z,77.37
2022-11-09T01:27:16.869Z,77.34
2022-11-09T01:29:18.371Z,77.26
2022-11-09T01:31:21.392Z,76.81
2022-11-09T01:33:23.005Z,76.63
2022-11-09T01:35:24.556Z,76.88
2022-11-09T01:37:26.015Z,76.55
2022-11-09T01:39:27.442Z,76.70
2022-11-09T01:41:29.415Z,76.83
2022-11-09T01:43:30.873Z,76.73
2022-11-09T01:45:32.353Z,76.78
2022-11-09T01:47:34.580Z,76.32
2022-11-09T01:49:45.461Z,76.63
2022-11-09T01:51:52.903Z,77.10
2022-11-09T01:54:00.753Z,77.03
2022-11-09T01:56:06.785Z,77.35
2022-11-09T01:58:17.727Z,77.43
2022-11-09T02:00:19.369Z,77.46
2022-11-09T02:02:21.256Z,77.34
2022-11-09T02:04:26.984Z,78.02
2022-11-09T02:06:30.778Z,78.14
2022-11-09T02:08:32.544Z,77.82
2022-11-09T02:10:41.091Z,78.52
2022-11-09T02:12:43.437Z,78.57
2022-11-09T02:14:45.552Z,78.35
2022-11-09T02:16:47.487Z,78.52
2022-11-09T02:18:52.997Z,78.65
2022-11-09T02:20:57.023Z,78.42
2022-11-09T02:22:58.464Z,78.67
2022-11-09T02:25:00.015Z,78.59
2022-11-09T02:27:01.587Z,78.21
2022-11-09T02:29:07.157Z,78.76
2022-11-09T02:31:13.233Z,79.01
2022-11-09T02:33:14.712Z,78.89
2022-11-09T02:35:16.178Z,78.53
2022-11-09T02:37:50.625Z,78.92
2022-11-09T02:39:52.117Z,78.52
2022-11-09T02:42:02.949Z,78.18
2022-11-09T02:44:05.369Z,78.93
2022-11-09T02:46:06.850Z,79.30
2022-11-09T02:48:08.379Z,78.83
2022-11-09T02:50:10.205Z,79.28
2022-11-09T02:52:11.745Z,79.59
2022-11-09T02:54:13.405Z,79.26
2022-11-09T02:56:14.854Z,79.11
2022-11-09T02:58:16.277Z,79.28
2022-11-09T03:00:17.842Z,79.29
2022-11-09T03:02:19.309Z,79.08
2022-11-09T03:04:20.741Z,79.31
2022-11-09T03:06:34.279Z,79.67
2022-11-09T03:08:36.659Z,79.09
2022-11-09T03:10:38.094Z,79.26
2022-11-09T03:12:39.643Z,79.55
2022-11-09T03:14:41.119Z,79.33
2022-11-09T03:16:46.474Z,78.77
2022-11-09T03:18:51.306Z,78.59
2022-11-09T03:20:52.742Z,78.87
2022-11-09T03:22:58.105Z,79.83
2022-11-09T03:24:59.577Z,79.45
2022-11-09T03:27:01.117Z,79.32
2022-11-09T03:29:02.538Z,79.11
2022-11-09T03:31:04.089Z,78.97
2022-11-09T03:33:10.339Z,79.10
2022-11-09T03:35:11.804Z,79.20
2022-11-09T03:37:13.326Z,79.22
2022-11-09T03:39:14.781Z,79.21
2022-11-09T03:41:16.205Z,78.93
2022-11-09T03:43:17.962Z,78.87
2022-11-09T03:45:19.629Z,79.17
2022-11-09T03:47:21.060Z,78.70
2022-11-09T03:49:23.830Z,78.88
2022-11-09T03:51:25.352Z,79.07
2022-11-09T03:53:26.794Z,78.72
2022-11-09T03:55:29.061Z,78.74
2022-11-09T03:57:30.612Z,78.38
2022-11-09T03:59:32.055Z,78.91
2022-11-09T04:01:33.511Z,78.37
2022-11-09T04:03:34.975Z,78.80
2022-11-09T04:05:36.464Z,78.60
2022-11-09T04:07:38.646Z,78.68
2022-11-09T04:09:40.112Z,78.64
2022-11-09T04:11:41.545Z,78.62
2022-11-09T04:13:43.221Z,78.77
2022-11-09T04:15:44.652Z,78.66
2022-11-09T04:17:57.251Z,79.33
2022-11-09T04:19:58.913Z,79.55
2022-11-09T04:22:00.327Z,79.17
2022-11-09T04:24:01.792Z,79.02
2022-11-09T04:26:03.258Z,79.93
2022-11-09T04:28:06.440Z,80.32
2022-11-09T04:30:08.495Z,80.13
2022-11-09T04:32:09.943Z,80.11
2022-11-09T04:34:11.366Z,80.30
2022-11-09T04:36:12.833Z,80.37
2022-11-09T04:38:14.833Z,80.03
2022-11-09T04:40:16.302Z,80.10
2022-11-09T04:42:17.750Z,79.98
2022-11-09T04:44:19.158Z,79.94
2022-11-09T04:46:20.613Z,79.52
2022-11-09T04:48:22.016Z,79.76
2022-11-09T04:50:23.449Z,79.17
2022-11-09T04:52:24.864Z,79.13
2022-11-09T04:54:26.324Z,79.43
2022-11-09T04:56:27.993Z,79.71
2022-11-09T04:58:29.653Z,79.63
2022-11-09T05:00:31.698Z,79.60
2022-11-09T05:02:33.130Z,79.69
2022-11-09T05:04:34.547Z,79.59
2022-11-09T05:06:36.109Z,80.07
2022-11-09T05:08:37.559Z,79.71
2022-11-09T05:10:39.043Z,79.28
2022-11-09T05:12:45.654Z,79.26
2022-11-09T05:14:47.518Z,79.23
2022-11-09T05:16:49.036Z,79.48
2022-11-09T05:18:50.939Z,80.05
2022-11-09T05:20:52.367Z,79.52
2022-11-09T05:23:12.436Z,79.52
2022-11-09T05:25:13.900Z,79.95
2022-11-09T05:27:15.342Z,80.65
2022-11-09T05:29:16.768Z,79.98
2022-11-09T05:31:18.580Z,79.80
2022-11-09T05:33:20.253Z,79.67
2022-11-09T05:35:21.849Z,80.32
2022-11-09T05:37:23.557Z,80.04
2022-11-09T05:39:24.960Z,79.95
2022-11-09T05:41:27.192Z,79.83
2022-11-09T05:43:28.625Z,79.99
2022-11-09T05:45:42.436Z,80.13
2022-11-09T05:47:45.479Z,80.42
2022-11-09T05:49:46.930Z,80.39
2022-11-09T05:51:48.370Z,80.28
2022-11-09T05:53:49.805Z,80.46
2022-11-09T05:55:51.440Z,80.36
2022-11-09T05:57:52.844Z,80.52
2022-11-09T05:59:54.275Z,80.85
2022-11-09T06:01:55.813Z,80.69
2022-11-09T06:03:57.282Z,80.75
2022-11-09T06:06:08.395Z,80.49
2022-11-09T06:08:13.645Z,80.73
2022-11-09T06:10:15.169Z,80.88
2022-11-09T06:12:16.605Z,81.11
2022-11-09T06:14:18.098Z,80.92
2022-11-09T06:16:19.707Z,81.15
2022-11-09T06:18:21.271Z,81.14
2022-11-09T06:20:23.489Z,81.48
2022-11-09T06:22:24.938Z,80.90
2022-11-09T06:24:26.386Z,80.90
2022-11-09T06:26:27.810Z,80.72
2022-11-09T06:28:29.716Z,80.23
2022-11-09T06:30:31.151Z,80.72
2022-11-09T06:32:32.569Z,80.86
2022-11-09T06:34:33.993Z,80.48
2022-11-09T06:36:35.426Z,80.81
2022-11-09T06:38:36.845Z,81.08
2022-11-09T06:40:39.215Z,80.90
2022-11-09T06:42:40.726Z,80.91
2022-11-09T06:44:42.236Z,80.46
2022-11-09T06:46:43.652Z,81.21
2022-11-09T06:48:45.071Z,80.57
2022-11-09T06:50:46.913Z,80.58
2022-11-09T06:52:48.357Z,80.75
2022-11-09T06:54:49.879Z,79.82
2022-11-09T06:56:54.174Z,79.95
2022-11-09T06:58:55.695Z,79.81
2022-11-09T07:00:57.387Z,80.10
2022-11-09T07:02:58.974Z,80.34
2022-11-09T07:05:00.401Z,80.83
2022-11-09T07:07:01.850Z,80.88
2022-11-09T07:09:03.434Z,80.80
2022-11-09T07:11:06.641Z,80.29
2022-11-09T07:13:09.051Z,80.63
2022-11-09T07:15:11.550Z,80.11
2022-11-09T07:17:12.975Z,80.01
2022-11-09T07:19:14.563Z,79.99
2022-11-09T07:21:16.150Z,79.97
2022-11-09T07:23:18.504Z,79.88
2022-11-09T07:25:21.091Z,79.72
2022-11-09T07:27:27.548Z,79.66
2022-11-09T07:29:29.698Z,79.45
2022-11-09T07:31:31.933Z,79.43
2022-11-09T07:33:33.969Z,79.71
2022-11-09T07:35:35.392Z,79.65
2022-11-09T07:37:37.095Z,79.39
2022-11-09T07:39:38.518Z,79.02
2022-11-09T07:41:39.988Z,78.90
2022-11-09T07:43:41.459Z,79.23
2022-11-09T07:45:42.959Z,79.11
2022-11-09T07:47:44.471Z,78.96
2022-11-09T07:49:46.321Z,78.94
2022-11-09T07:51:47.800Z,78.83
2022-11-09T07:53:49.290Z,78.72
2022-11-09T07:56:01.413Z,78.76
2022-11-09T07:58:09.604Z,78.02
2022-11-09T08:00:12.099Z,78.19
2022-11-09T08:02:13.888Z,78.20
2022-11-09T08:04:16.008Z,77.76
2022-11-09T08:06:18.702Z,77.66
2022-11-09T08:08:20.494Z,76.93
2022-11-09T08:10:22.249Z,77.32
2022-11-09T08:12:23.662Z,77.10
2022-11-09T08:14:25.100Z,77.30
2022-11-09T08:16:26.557Z,77.54
2022-11-09T08:18:28.047Z,77.16
2022-11-09T08:20:30.563Z,77.52
2022-11-09T08:22:32.020Z,77.52
2022-11-09T08:24:33.437Z,77.01
2022-11-09T08:26:34.960Z,77.35
2022-11-09T08:28:36.630Z,76.60
2022-11-09T08:30:38.176Z,76.61
2022-11-09T08:32:40.924Z,76.63
2022-11-09T08:34:46.878Z,76.60
2022-11-09T08:36:48.304Z,76.74
2022-11-09T08:38:49.706Z,76.96
2022-11-09T08:40:56.890Z,76.22
2022-11-09T08:43:03.943Z,76.01
2022-11-09T08:45:06.325Z,76.08
2022-11-09T08:47:07.760Z,75.85
2022-11-09T08:49:09.373Z,75.09
2022-11-09T08:51:11.128Z,75.27
2022-11-09T08:53:12.606Z,75.30
2022-11-09T08:55:14.036Z,74.97
2022-11-09T08:57:18.965Z,74.88
2022-11-09T08:59:20.403Z,75.44
2022-11-09T09:01:22.042Z,75.16
2022-11-09T09:03:23.655Z,75.28
2022-11-09T09:05:26.496Z,74.88
2022-11-09T09:07:27.971Z,74.25
2022-11-09T09:09:29.491Z,74.17
2022-11-09T09:11:31.001Z,74.25
2022-11-09T09:13:33.243Z,74.31
2022-11-09T09:15:34.763Z,73.72
2022-11-09T09:17:36.179Z,73.73
2022-11-09T09:19:37.681Z,73.59
2022-11-09T09:21:39.281Z,73.13
2022-11-09T09:23:40.835Z,73.13
2022-11-09T09:25:42.743Z,72.98
2022-11-09T09:27:44.977Z,73.04
2022-11-09T09:29:46.447Z,72.99
2022-11-09T09:31:47.873Z,72.70
2022-11-09T09:33:49.926Z,72.54
2022-11-09T09:35:51.511Z,72.78
2022-11-09T09:37:53.403Z,72.48
2022-11-09T09:39:54.941Z,72.57
2022-11-09T09:41:59.684Z,73.08
2022-11-09T09:44:25.982Z,72.62
2022-11-09T09:46:43.646Z,72.61
2022-11-09T09:48:51.726Z,72.77
2022-11-09T09:50:58.938Z,72.77
2022-11-09T09:53:23.964Z,72.60
2022-11-09T09:55:27.199Z,72.37
2022-11-09T09:57:30.706Z,71.29
2022-11-09T09:59:43.670Z,71.18
2022-11-09T10:01:45.841Z,70.51
2022-11-09T10:03:48.485Z,70.57
2022-11-09T10:06:25.969Z,70.04
2022-11-09T10:08:51.785Z,70.55
2022-11-09T10:11:13.077Z,70.62
2022-11-09T10:13:17.315Z,70.41
2022-11-09T10:16:01.806Z,70.08
2022-11-09T10:18:21.958Z,70.34
2022-11-09T10:20:32.767Z,70.39
2022-11-09T10:23:02.306Z,69.70
2022-11-09T10:27:46.102Z,69.61
2022-11-09T10:29:50.154Z,69.23
2022-11-09T10:31:58.656Z,68.62
2022-11-09T10:34:11.195Z,68.81
2022-11-09T10:36:24.149Z,69.23
2022-11-09T10:38:29.556Z,69.01
2022-11-09T10:40:58.894Z,68.58
2022-11-09T10:43:02.108Z,67.38
2022-11-09T10:45:35.052Z,65.76
2022-11-09T10:47:57.130Z,65.18
2022-11-09T10:50:09.154Z,64.64
2022-11-09T10:52:44.180Z,64.07
2022-11-09T10:54:48.546Z,62.68
2022-11-09T10:57:05.882Z,61.87
2022-11-09T10:59:47.067Z,60.74
2022-11-09T11:01:48.592Z,61.35
2022-11-09T11:03:55.446Z,63.41
2022-11-09T11:06:12.082Z,63.11
2022-11-09T11:08:24.361Z,63.03
2022-11-09T11:10:25.902Z,61.44
2022-11-09T11:12:27.436Z,58.71
2022-11-09T11:14:41.695Z,58.29
2022-11-09T11:16:44.843Z,56.87
2022-11-09T11:18:47.743Z,55.60
2022-11-09T11:21:05.900Z,55.87
2022-11-09T11:23:19.813Z,56.08
2022-11-09T11:25:22.676Z,57.52
2022-11-09T11:27:24.048Z,56.88
2022-11-09T11:29:35.431Z,57.53
2022-11-09T11:31:36.887Z,58.57
2022-11-09T11:33:38.534Z,57.68
2022-11-09T11:35:56.485Z,58.11
2022-11-09T11:38:23.142Z,57.51
2022-11-09T11:40:38.368Z,58.07
2022-11-09T11:43:03.446Z,58.62
2022-11-09T11:47:43.477Z,60.45
2022-11-09T11:50:00.359Z,60.84
2022-11-09T11:52:16.007Z,61.86
2022-11-09T11:54:52.968Z,62.89
2022-11-09T11:57:18.857Z,63.12
2022-11-09T11:59:23.078Z,62.81
2022-11-09T12:02:02.515Z,63.24
2022-11-09T12:04:12.831Z,62.91
2022-11-09T12:06:44.935Z,64.46
2022-11-09T12:09:06.110Z,63.85
2022-11-09T12:11:25.830Z,62.55
2022-11-09T12:13:54.561Z,62.86
2022-11-09T12:16:13.936Z,63.42
2022-11-09T12:18:18.636Z,63.11
2022-11-09T12:20:47.716Z,63.13
2022-11-09T12:23:26.572Z,63.22
2022-11-09T12:25:44.752Z,62.66
2022-11-09T12:27:58.325Z,61.17
2022-11-09T12:30:06.064Z,61.42
2022-11-09T12:32:31.187Z,62.03
2022-11-09T12:34:57.096Z,62.22
2022-11-09T12:37:11.482Z,64.00
2022-11-09T12:39:19.138Z,63.72
2022-11-09T12:41:23.962Z,62.46
2022-11-09T12:43:28.026Z,62.73
2022-11-09T12:45:35.330Z,62.82
2022-11-09T12:47:46.116Z,63.45
2022-11-09T12:49:47.956Z,63.30
2022-11-09T12:51:50.970Z,62.57
2022-11-09T12:53:56.460Z,63.11
2022-11-09T12:56:18.680Z,61.97
2022-11-09T12:58:26.321Z,62.08
2022-11-09T13:00:47.340Z,62.51
2022-11-09T13:02:57.870Z,62.67
2022-11-09T13:05:06.290Z,62.79
2022-11-09T13:07:17.643Z,62.68
2022-11-09T13:09:24.307Z,62.99
2022-11-09T13:11:50.316Z,63.55
2022-11-09T13:13:51.783Z,63.46
2022-11-09T13:16:23.783Z,63.82
2022-11-09T13:18:46.473Z,62.48
2022-11-09T13:20:55.169Z,63.43
2022-11-09T13:23:00.225Z,63.43
2022-11-09T13:25:44.657Z,63.02
2022-11-09T13:27:48.148Z,63.22
2022-11-09T13:29:56.094Z,63.56
2022-11-09T13:32:03.090Z,63.07
2022-11-09T13:34:39.507Z,62.91
2022-11-09T13:36:40.930Z,64.07
2022-11-09T13:38:42.783Z,63.64
2022-11-09T13:40:49.619Z,62.93
2022-11-09T13:43:06.311Z,63.02
2022-11-09T13:45:49.157Z,62.97
2022-11-09T13:47:51.778Z,63.70
2022-11-09T13:49:53.379Z,63.96
2022-11-09T13:51:54.908Z,63.96
2022-11-09T13:54:00.778Z,63.67
2022-11-09T13:56:19.510Z,63.41
2022-11-09T13:58:35.394Z,61.83
2022-11-09T14:00:36.870Z,62.53
2022-11-09T14:02:38.321Z,61.74
2022-11-09T14:04:43.581Z,62.46
2022-11-09T14:06:45.100Z,62.22
2022-11-09T14:08:47.817Z,61.06
2022-11-09T14:11:15.932Z,60.53
2022-11-09T14:13:59.077Z,61.50
2022-11-09T14:16:26.553Z,63.11
2022-11-09T14:18:39.799Z,63.01
2022-11-09T14:20:49.418Z,62.99
2022-11-09T14:22:51.527Z,62.28
2022-11-09T14:24:53.217Z,62.52
2022-11-09T14:27:09.757Z,63.56
2022-11-09T14:29:22.753Z,63.50
2022-11-09T14:31:29.236Z,64.63
2022-11-09T14:33:36.410Z,64.68
2022-11-09T14:35:39.242Z,65.24
2022-11-09T14:37:45.025Z,64.81
2022-11-09T14:39:50.919Z,64.46
2022-11-09T14:41:52.488Z,64.54
2022-11-09T14:43:56.549Z,63.71
2022-11-09T14:46:06.899Z,64.18
2022-11-09T14:48:16.887Z,64.05
2022-11-09T14:50:36.252Z,64.17
2022-11-09T14:52:37.857Z,64.32
2022-11-09T14:54:44.665Z,64.34
2022-11-09T14:56:47.831Z,64.51
2022-11-09T14:58:49.968Z,65.40
2022-11-09T15:01:09.504Z,64.93
2022-11-09T15:03:30.178Z,66.12
2022-11-09T15:05:38.941Z,64.94
2022-11-09T15:07:40.608Z,65.04
2022-11-09T15:09:44.298Z,64.65
2022-11-09T15:11:46.858Z,65.50
2022-11-09T15:13:48.294Z,66.07
2022-11-09T15:15:51.672Z,65.24
2022-11-09T15:17:53.309Z,64.66
2022-11-09T15:20:01.138Z,64.97
2022-11-09T15:22:02.587Z,65.44
2022-11-09T15:24:16.440Z,67.04
2022-11-09T15:26:43.323Z,68.76
2022-11-09T15:28:47.235Z,69.65
2022-11-09T15:30:48.833Z,70.64
2022-11-09T15:32:50.302Z,71.44
2022-11-09T15:34:51.751Z,72.25
2022-11-09T15:36:54.973Z,72.47
2022-11-09T15:39:12.905Z,72.71
2022-11-09T15:41:18.691Z,72.43
2022-11-09T15:43:20.204Z,72.85
2022-11-09T15:45:21.793Z,72.43
2022-11-09T15:47:51.204Z,70.25
2022-11-09T15:49:52.716Z,71.60
2022-11-09T15:51:54.746Z,72.52
2022-11-09T15:53:56.272Z,71.93
2022-11-09T15:56:00.344Z,70.78
2022-11-09T15:58:01.901Z,70.65
2022-11-09T16:00:09.502Z,70.27
2022-11-09T16:02:14.990Z,70.55
2022-11-09T16:04:16.492Z,69.43
2022-11-09T16:06:23.448Z,69.74
2022-11-09T16:08:24.990Z,68.73
2022-11-09T16:10:30.592Z,68.83
2022-11-09T16:12:32.007Z,69.62
2022-11-09T16:14:34.266Z,68.62
2022-11-09T16:16:35.706Z,69.12
2022-11-09T16:18:37.204Z,69.18
2022-11-09T16:20:40.270Z,69.17
2022-11-09T16:22:42.112Z,69.01
2022-11-09T16:24:44.575Z,69.46
2022-11-09T16:26:46.125Z,68.98
2022-11-09T16:28:47.827Z,69.52
2022-11-09T16:30:49.334Z,69.62
2022-11-09T16:32:50.843Z,69.95
2022-11-09T16:35:15.352Z,69.30
2022-11-09T16:37:14.145Z,69.60
2022-11-09T16:39:18.210Z,69.33
2022-11-09T16:41:20.568Z,69.71
2022-11-09T16:43:22.217Z,69.53
2022-11-09T16:45:25.905Z,69.68
2022-11-09T16:47:29.405Z,69.92
2022-11-09T16:49:31.891Z,70.27
2022-11-09T16:51:33.335Z,70.60
2022-11-09T16:53:34.797Z,70.18
2022-11-09T16:55:36.408Z,71.02
2022-11-09T16:57:37.921Z,71.17
2022-11-09T16:59:39.751Z,71.15
2022-11-09T17:01:41.264Z,71.47
2022-11-09T17:03:42.845Z,72.13
2022-11-09T17:05:44.378Z,72.04
2022-11-09T17:07:48.959Z,72.22
2022-11-09T17:09:50.422Z,71.96
2022-11-09T17:11:51.877Z,72.02
2022-11-09T17:13:58.085Z,72.34
2022-11-09T17:16:04.570Z,71.72
2022-11-09T17:18:08.149Z,71.71
2022-11-09T17:20:11.384Z,71.70
2022-11-09T17:22:14.558Z,71.72
2022-11-09T17:24:16.192Z,71.83
2022-11-09T17:26:18.641Z,71.29
2022-11-09T17:28:20.301Z,71.60
2022-11-09T17:30:23.257Z,71.25
2022-11-09T17:32:25.937Z,71.36
2022-11-09T17:34:27.434Z,71.34
2022-11-09T17:36:56.908Z,71.19
2022-11-09T17:38:50.339Z,70.93
2022-11-09T17:40:51.858Z,70.34
2022-11-09T17:42:53.304Z,70.32
2022-11-09T17:44:54.740Z,70.12
2022-11-09T17:46:56.167Z,69.68
2022-11-09T17:48:57.610Z,69.48
2022-11-09T17:50:59.479Z,69.45
2022-11-09T17:53:00.899Z,69.09
2022-11-09T17:55:02.447Z,69.04
2022-11-09T17:57:04.075Z,68.76
2022-11-09T17:59:05.615Z,68.53
2022-11-09T18:01:09.570Z,68.63
2022-11-09T18:03:11.098Z,68.64
2022-11-09T18:05:15.657Z,69.12
2022-11-09T18:07:17.203Z,68.66
2022-11-09T18:09:40.254Z,68.55
2022-11-09T18:11:41.869Z,68.73
2022-11-09T18:13:44.453Z,69.37
2022-11-09T18:15:45.862Z,68.79
2022-11-09T18:17:47.441Z,68.44
2022-11-09T18:19:48.878Z,68.44
2022-11-09T18:21:50.688Z,69.18
2022-11-09T18:23:52.680Z,68.68
2022-11-09T18:25:58.209Z,68.40
2022-11-09T18:27:59.652Z,69.12
2022-11-09T18:30:02.466Z,68.99
2022-11-09T18:32:04.077Z,67.96
2022-11-09T18:34:05.559Z,68.29
2022-11-09T18:36:11.350Z,68.89
2022-11-09T18:38:13.338Z,69.37
2022-11-09T18:40:16.361Z,69.22
2022-11-09T18:42:17.781Z,69.43
2022-11-09T18:44:19.217Z,70.46
2022-11-09T18:46:22.216Z,72.54
2022-11-09T18:48:24.150Z,74.34
2022-11-09T18:50:25.678Z,75.71
2022-11-09T18:52:27.140Z,77.67
2022-11-09T18:54:29.260Z,78.93
2022-11-09T18:56:30.808Z,80.48
2022-11-09T18:58:33.205Z,82.22
2022-11-09T19:00:34.743Z,83.55
2022-11-09T19:02:36.329Z,84.00
2022-11-09T19:04:38.049Z,85.49
2022-11-09T19:06:39.553Z,85.79
2022-11-09T19:08:59.394Z,86.73
2022-11-09T19:11:05.214Z,87.22
2022-11-09T19:13:06.679Z,88.23
2022-11-09T19:15:08.420Z,88.60
2022-11-09T19:17:13.393Z,89.00
2022-11-09T19:19:15.720Z,89.46
2022-11-09T19:21:38.773Z,90.22
2022-11-09T19:23:40.318Z,90.58
2022-11-09T19:25:41.793Z,90.88
2022-11-09T19:27:43.239Z,91.04
2022-11-09T19:29:44.767Z,91.33
2022-11-09T19:31:47.126Z,91.40
2022-11-09T19:33:48.737Z,91.54
2022-11-09T19:36:23.428Z,91.54
2022-11-09T19:38:14.466Z,91.60
2022-11-09T19:40:16.320Z,91.34
2022-11-09T19:42:17.810Z,91.73
2022-11-09T19:44:19.312Z,91.46
2022-11-09T19:46:20.837Z,91.17
2022-11-09T19:48:22.627Z,91.32
2022-11-09T19:50:24.200Z,91.29
2022-11-09T19:52:25.639Z,91.07
2022-11-09T19:54:27.048Z,91.19
2022-11-09T19:56:30.969Z,91.11
2022-11-09T19:58:32.479Z,91.00
2022-11-09T20:00:35.754Z,90.83
2022-11-09T20:02:37.194Z,90.66
2022-11-09T20:04:38.705Z,90.65
2022-11-09T20:06:41.102Z,90.75
2022-11-09T20:08:42.652Z,90.71
2022-11-09T20:10:44.098Z,90.66
2022-11-09T20:12:51.479Z,90.73
2022-11-09T20:14:52.914Z,90.86
2022-11-09T20:16:54.875Z,90.72
2022-11-09T20:18:57.083Z,90.95
2022-11-09T20:20:58.527Z,90.59
2022-11-09T20:23:00.694Z,90.62
2022-11-09T20:25:02.641Z,90.66
2022-11-09T20:27:04.216Z,90.82
2022-11-09T20:29:06.171Z,90.94
2022-11-09T20:31:11.959Z,90.45
2022-11-09T20:33:13.602Z,90.91
2022-11-09T20:35:15.663Z,91.07
2022-11-09T20:37:17.881Z,91.16
2022-11-09T20:39:19.356Z,91.19
2022-11-09T20:41:25.183Z,91.22
2022-11-09T20:43:28.126Z,91.27
2022-11-09T20:45:29.534Z,91.47
2022-11-09T20:47:57.641Z,91.54
2022-11-09T20:49:52.426Z,91.69
2022-11-09T20:51:54.076Z,91.46
2022-11-09T20:53:55.555Z,91.67
2022-11-09T20:55:57.046Z,91.56
2022-11-09T20:57:58.488Z,91.35
2022-11-09T20:59:59.993Z,91.66
2022-11-09T21:02:01.486Z,91.87
2022-11-09T21:04:03.464Z,91.65
2022-11-09T21:06:06.515Z,91.63
2022-11-09T21:08:07.976Z,91.58
2022-11-09T21:10:09.635Z,91.62
2022-11-09T21:12:24.749Z,91.55
2022-11-09T21:14:26.606Z,91.57
2022-11-09T21:16:29.000Z,91.33
2022-11-09T21:18:30.450Z,91.77
2022-11-09T21:20:31.934Z,91.67
2022-11-09T21:23:05.039Z,91.60
2022-11-09T21:25:25.446Z,92.01
2022-11-09T21:27:48.020Z,91.87
2022-11-09T21:29:52.934Z,91.68
2022-11-09T21:31:54.868Z,91.78
2022-11-09T21:33:56.426Z,91.61
2022-11-09T21:35:58.104Z,91.63
2022-11-09T21:37:59.617Z,91.51
2022-11-09T21:40:01.085Z,91.43
2022-11-09T21:42:03.857Z,91.50
2022-11-09T21:44:07.949Z,91.37
2022-11-09T21:46:09.346Z,91.41
2022-11-09T21:48:10.790Z,91.30
2022-11-09T21:50:12.985Z,91.38
2022-11-09T21:52:14.544Z,91.44
2022-11-09T21:54:16.020Z,91.49
2022-11-09T21:56:17.452Z,91.67
2022-11-09T21:58:18.868Z,91.77
2022-11-09T22:00:20.698Z,91.81
2022-11-09T22:02:22.153Z,91.28
2022-11-09T22:04:23.581Z,91.18
2022-11-09T22:06:25.699Z,91.45
2022-11-09T22:08:27.466Z,91.10
2022-11-09T22:10:28.948Z,91.11
2022-11-09T22:12:48.884Z,91.41
2022-11-09T22:15:08.816Z,91.25
2022-11-09T22:17:10.248Z,91.30
2022-11-09T22:19:30.044Z,91.45
2022-11-09T22:21:31.934Z,91.51
2022-11-09T22:23:33.353Z,91.50
2022-11-09T22:25:34.939Z,91.25
2022-11-09T22:27:36.379Z,91.44
2022-11-09T22:29:37.807Z,91.53
2022-11-09T22:31:39.330Z,91.29
2022-11-09T22:33:40.736Z,91.26
2022-11-09T22:35:42.182Z,91.47
2022-11-09T22:37:43.596Z,91.27
2022-11-09T22:39:47.487Z,91.08
2022-11-09T22:41:49.407Z,91.21
2022-11-09T22:43:52.464Z,90.99
2022-11-09T22:45:53.948Z,90.90
2022-11-09T22:47:55.395Z,90.87
2022-11-09T22:49:56.840Z,90.83
2022-11-09T22:51:58.247Z,90.79
2022-11-09T22:53:59.699Z,90.72
2022-11-09T22:56:02.832Z,91.15
2022-11-09T22:58:04.375Z,91.10
2022-11-09T23:00:06.489Z,90.82
2022-11-09T23:02:07.921Z,90.82
2022-11-09T23:04:10.478Z,90.76
2022-11-09T23:06:17.576Z,90.64
2022-11-09T23:08:18.982Z,90.40
2022-11-09T23:10:20.421Z,90.66
2022-11-09T23:12:21.823Z,90.66
2022-11-09T23:14:43.196Z,90.43
2022-11-09T23:16:44.619Z,90.23
2022-11-09T23:18:55.260Z,89.99
2022-11-09T23:20:59.404Z,90.20
2022-11-09T23:23:00.824Z,90.29
2022-11-09T23:25:20.613Z,90.50
2022-11-09T23:27:22.033Z,90.13
2022-11-09T23:29:23.439Z,90.36
2022-11-09T23:31:26.915Z,90.39
2022-11-09T23:33:29.206Z,90.40
2022-11-09T23:35:31.225Z,90.13
2022-11-09T23:37:32.663Z,89.70
2022-11-09T23:39:34.080Z,89.55
2022-11-09T23:41:35.517Z,89.86
2022-11-09T23:43:37.756Z,89.81
2022-11-09T23:45:40.457Z,89.88
2022-11-09T23:47:41.864Z,90.12
2022-11-09T23:49:43.325Z,89.92
2022-11-09T23:51:44.746Z,90.33
2022-11-09T23:53:46.150Z,89.64
2022-11-09T23:55:47.626Z,89.97
2022-11-09T23:57:49.039Z,89.74
2022-11-09T23:59:50.460Z,89.73
