createdAt,value
2019-04-22T00:00:50.203Z,10.70
2019-04-22T00:02:58.290Z,10.70
2019-04-22T00:05:12.294Z,10.70
2019-04-22T00:07:28.497Z,10.70
2019-04-22T00:09:38.736Z,10.60
2019-04-22T00:11:46.686Z,10.50
2019-04-22T00:13:53.464Z,10.50
2019-04-22T00:15:54.847Z,10.40
2019-04-22T00:22:20.160Z,10.20
2019-04-22T00:24:18.683Z,10.20
2019-04-22T00:26:23.968Z,10.10
2019-04-22T00:28:33.463Z,10.00
2019-04-22T00:30:36.012Z,10.00
2019-04-22T00:32:57.631Z,10.00
2019-04-22T00:35:03.915Z,10.00
2019-04-22T00:37:12.733Z,9.90
2019-04-22T00:39:22.127Z,9.90
2019-04-22T00:41:26.795Z,9.90
2019-04-22T00:43:37.530Z,9.80
2019-04-22T00:45:40.158Z,9.80
2019-04-22T00:47:38.030Z,9.80
2019-04-22T00:51:56.939Z,9.70
2019-04-22T00:53:54.619Z,9.70
2019-04-22T00:56:13.303Z,9.60
2019-04-22T00:58:16.223Z,9.60
2019-04-22T01:00:24.819Z,9.60
2019-04-22T01:06:42.762Z,9.50
2019-04-22T01:08:52.997Z,9.50
2019-04-22T01:10:57.032Z,9.40
2019-04-22T01:13:00.865Z,9.30
2019-04-22T01:15:00.904Z,9.20
2019-04-22T01:17:06.557Z,9.10
2019-04-22T01:19:15.074Z,9.10
2019-04-22T01:21:24.380Z,9.10
2019-04-22T01:23:23.981Z,9.00
2019-04-22T01:25:31.360Z,9.00
2019-04-22T01:27:31.113Z,9.00
2019-04-22T01:29:35.025Z,9.00
2019-04-22T01:31:31.561Z,9.00
2019-04-22T01:33:40.193Z,9.00
2019-04-22T01:36:00.435Z,8.90
2019-04-22T01:38:01.643Z,8.90
2019-04-22T01:40:16.668Z,8.90
2019-04-22T01:42:18.707Z,8.90
2019-04-22T01:44:31.257Z,9.00
2019-04-22T01:46:31.805Z,9.00
2019-04-22T01:48:40.553Z,9.10
2019-04-22T01:50:41.086Z,9.10
2019-04-22T01:52:56.303Z,9.00
2019-04-22T01:54:55.633Z,9.00
2019-04-22T01:57:02.208Z,9.00
2019-04-22T01:58:59.031Z,9.00
2019-04-22T02:01:08.916Z,9.00
2019-04-22T02:03:17.745Z,8.90
2019-04-22T02:07:29.426Z,8.70
2019-04-22T02:09:38.119Z,8.80
2019-04-22T02:11:45.518Z,8.70
2019-04-22T02:13:52.289Z,8.60
2019-04-22T02:15:57.132Z,8.60
2019-04-22T02:18:03.271Z,8.60
2019-04-22T02:20:09.285Z,8.70
2019-04-22T02:22:12.910Z,8.60
2019-04-22T02:24:18.521Z,8.60
2019-04-22T02:26:26.011Z,8.60
2019-04-22T02:28:36.977Z,8.50
2019-04-22T02:30:49.927Z,8.50
2019-04-22T02:33:06.118Z,8.40
2019-04-22T02:36:51.356Z,8.30
2019-04-22T02:39:12.186Z,8.30
2019-04-22T02:43:31.027Z,8.30
2019-04-22T02:45:18.573Z,8.30
2019-04-22T02:51:27.830Z,8.30
2019-04-22T02:55:53.577Z,8.20
2019-04-22T02:57:47.122Z,8.10
2019-04-22T03:00:07.432Z,8.10
2019-04-22T03:01:53.239Z,8.10
2019-04-22T03:04:35.526Z,8.20
2019-04-22T03:10:29.530Z,8.00
2019-04-22T03:12:23.544Z,7.90
2019-04-22T03:14:35.651Z,8.00
2019-04-22T03:16:41.204Z,7.90
2019-04-22T03:19:02.431Z,8.00
2019-04-22T03:23:11.870Z,7.90
2019-04-22T03:25:32.388Z,7.80
2019-04-22T03:27:08.071Z,7.80
2019-04-22T03:29:37.642Z,7.70
2019-04-22T03:31:57.767Z,7.80
2019-04-22T03:33:40.123Z,7.60
2019-04-22T03:35:42.158Z,7.50
2019-04-22T03:37:53.321Z,7.40
2019-04-22T03:46:02.096Z,7.10
2019-04-22T03:48:13.199Z,7.00
2019-04-22T03:57:07.148Z,6.70
2019-04-22T03:58:53.580Z,6.80
2019-04-22T04:00:49.718Z,6.80
2019-04-22T04:04:50.350Z,6.80
2019-04-22T04:09:18.460Z,6.70
2019-04-22T04:11:07.092Z,6.80
2019-04-22T04:13:17.610Z,6.80
2019-04-22T04:15:27.894Z,7.00
2019-04-22T04:21:58.158Z,7.10
2019-04-22T04:24:05.728Z,7.10
2019-04-22T04:28:24.668Z,7.10
2019-04-22T04:30:14.337Z,7.20
2019-04-22T04:32:27.442Z,7.20
2019-04-22T04:34:28.619Z,7.20
2019-04-22T04:36:32.422Z,7.20
2019-04-22T04:38:28.929Z,7.30
2019-04-22T04:42:46.081Z,7.30
2019-04-22T04:47:06.281Z,7.30
2019-04-22T04:57:28.262Z,7.20
2019-04-22T04:59:45.865Z,7.30
2019-04-22T05:01:30.758Z,7.20
2019-04-22T05:03:39.909Z,7.20
2019-04-22T05:09:55.008Z,7.30
2019-04-22T05:12:03.562Z,7.20
2019-04-22T05:18:14.294Z,7.40
2019-04-22T05:22:20.767Z,7.40
2019-04-22T05:26:32.565Z,7.60
2019-04-22T05:28:36.898Z,7.50
2019-04-22T05:30:57.259Z,7.60
2019-04-22T05:34:53.012Z,7.50
2019-04-22T05:37:01.147Z,7.50
2019-04-22T05:39:06.130Z,7.50
2019-04-22T05:41:10.179Z,7.40
2019-04-22T05:43:19.523Z,7.40
2019-04-22T05:47:25.422Z,7.50
2019-04-22T05:49:28.908Z,7.50
2019-04-22T05:51:37.095Z,7.60
2019-04-22T05:53:41.620Z,7.50
2019-04-22T05:55:52.414Z,7.50
2019-04-22T05:57:51.048Z,7.60
2019-04-22T05:59:59.494Z,7.60
2019-04-22T06:02:04.579Z,7.60
2019-04-22T06:06:16.733Z,7.40
2019-04-22T06:08:16.712Z,7.40
2019-04-22T06:10:28.188Z,7.60
2019-04-22T06:12:26.445Z,7.60
2019-04-22T06:14:45.271Z,7.60
2019-04-22T06:16:44.310Z,7.60
2019-04-22T06:18:58.285Z,7.60
2019-04-22T06:25:20.505Z,7.70
2019-04-22T06:27:21.178Z,7.80
2019-04-22T06:29:28.075Z,7.70
2019-04-22T06:31:43.241Z,7.70
2019-04-22T06:33:34.691Z,7.80
2019-04-22T06:35:45.653Z,7.90
2019-04-22T06:38:09.907Z,7.90
2019-04-22T06:39:55.419Z,8.10
2019-04-22T06:42:00.977Z,8.20
2019-04-22T06:44:04.998Z,8.10
2019-04-22T06:46:17.197Z,8.20
2019-04-22T06:48:19.599Z,8.30
2019-04-22T06:50:23.043Z,8.30
2019-04-22T06:52:22.298Z,8.40
2019-04-22T06:54:32.660Z,8.40
2019-04-22T06:56:35.595Z,8.50
2019-04-22T06:58:47.709Z,8.60
2019-04-22T07:00:44.604Z,8.60
2019-04-22T07:03:26.487Z,8.60
2019-04-22T07:05:01.038Z,8.60
2019-04-22T07:07:08.309Z,8.70
2019-04-22T07:11:11.415Z,8.90
2019-04-22T07:13:32.687Z,9.00
2019-04-22T07:15:46.650Z,9.10
2019-04-22T07:21:48.101Z,9.40
2019-04-22T07:24:03.135Z,9.70
2019-04-22T07:25:58.662Z,10.10
2019-04-22T07:28:05.057Z,10.40
2019-04-22T07:30:16.739Z,10.60
2019-04-22T07:32:17.290Z,10.80
2019-04-22T07:36:45.523Z,10.50
2019-04-22T07:38:28.287Z,10.90
2019-04-22T07:40:40.606Z,11.30
2019-04-22T07:42:41.707Z,11.60
2019-04-22T07:44:51.253Z,12.00
2019-04-22T07:49:03.389Z,12.50
2019-04-22T07:51:10.096Z,11.80
2019-04-22T07:53:11.345Z,12.90
2019-04-22T07:55:13.334Z,14.00
2019-04-22T07:57:27.850Z,15.00
2019-04-22T07:59:28.349Z,15.60
2019-04-22T08:01:35.591Z,16.10
2019-04-22T08:03:54.904Z,16.50
2019-04-22T08:06:02.944Z,16.90
2019-04-22T08:08:02.678Z,17.20
2019-04-22T08:10:09.157Z,17.30
2019-04-22T08:12:32.157Z,17.40
2019-04-22T08:14:14.964Z,17.90
2019-04-22T08:16:16.386Z,18.00
2019-04-22T08:20:30.720Z,18.10
2019-04-22T08:22:34.072Z,17.80
2019-04-22T08:25:01.779Z,18.10
2019-04-22T08:27:11.402Z,18.00
2019-04-22T08:31:20.370Z,17.00
2019-04-22T08:33:29.256Z,16.10
2019-04-22T08:39:45.333Z,14.60
2019-04-22T08:41:43.447Z,14.60
2019-04-22T08:44:13.416Z,15.10
2019-04-22T08:46:05.620Z,15.80
2019-04-22T08:48:07.546Z,15.80
2019-04-22T08:50:14.083Z,15.90
2019-04-22T08:52:30.252Z,16.00
2019-04-22T08:54:34.068Z,15.90
2019-04-22T08:56:45.640Z,16.00
2019-04-22T08:58:40.379Z,16.30
2019-04-22T09:00:51.352Z,16.40
2019-04-22T09:03:02.166Z,16.50
2019-04-22T09:05:00.089Z,16.50
2019-04-22T09:09:11.469Z,17.00
2019-04-22T09:11:20.099Z,17.10
2019-04-22T09:13:31.839Z,16.90
2019-04-22T09:15:39.184Z,17.00
2019-04-22T09:17:49.776Z,17.40
2019-04-22T09:19:52.688Z,17.40
2019-04-22T09:24:06.938Z,17.30
2019-04-22T09:26:09.386Z,17.30
2019-04-22T09:28:15.170Z,17.30
2019-04-22T09:32:26.939Z,17.30
2019-04-22T09:34:35.395Z,17.30
2019-04-22T09:38:45.078Z,17.10
2019-04-22T09:41:10.417Z,16.90
2019-04-22T09:42:56.034Z,16.70
2019-04-22T09:45:04.473Z,16.60
2019-04-22T09:49:18.928Z,16.40
2019-04-22T09:51:20.206Z,16.30
2019-04-22T09:53:32.211Z,16.40
2019-04-22T09:55:28.208Z,16.50
2019-04-22T09:57:41.296Z,16.60
2019-04-22T09:59:56.325Z,16.50
2019-04-22T10:01:56.880Z,16.60
2019-04-22T10:04:00.928Z,16.90
2019-04-22T10:06:09.965Z,17.00
2019-04-22T10:08:21.860Z,16.70
2019-04-22T10:10:15.107Z,16.70
2019-04-22T10:12:23.142Z,16.90
2019-04-22T10:14:28.971Z,17.00
2019-04-22T10:16:37.174Z,17.10
2019-04-22T10:18:40.586Z,17.30
2019-04-22T10:20:45.983Z,17.30
2019-04-22T10:22:51.781Z,17.40
2019-04-22T10:24:55.374Z,17.50
2019-04-22T10:26:56.616Z,17.60
2019-04-22T10:29:06.544Z,17.70
2019-04-22T10:31:14.987Z,17.60
2019-04-22T10:33:10.106Z,17.70
2019-04-22T10:35:09.252Z,17.50
2019-04-22T10:37:17.031Z,17.50
2019-04-22T10:39:20.336Z,17.50
2019-04-22T10:41:24.177Z,17.60
2019-04-22T10:43:29.392Z,17.60
2019-04-22T10:45:34.488Z,17.50
2019-04-22T10:47:38.528Z,17.50
2019-04-22T10:49:46.637Z,17.50
2019-04-22T10:51:50.835Z,17.50
2019-04-22T10:53:55.641Z,17.60
2019-04-22T10:56:01.017Z,17.60
2019-04-22T10:58:06.723Z,17.60
2019-04-22T11:00:11.361Z,17.60
2019-04-22T11:02:17.342Z,17.30
2019-04-22T11:04:21.688Z,17.40
2019-04-22T11:06:25.595Z,17.50
2019-04-22T11:08:38.914Z,17.60
2019-04-22T11:10:49.940Z,17.70
2019-04-22T11:12:41.464Z,17.60
2019-04-22T11:14:47.664Z,17.80
2019-04-22T11:16:51.621Z,17.80
2019-04-22T11:18:55.828Z,18.00
2019-04-22T11:20:59.973Z,17.80
2019-04-22T11:23:04.723Z,17.60
2019-04-22T11:25:11.886Z,17.50
2019-04-22T11:27:16.976Z,17.40
2019-04-22T11:29:21.387Z,17.20
2019-04-22T11:31:26.387Z,16.90
2019-04-22T11:33:30.520Z,17.10
2019-04-22T11:35:34.502Z,17.30
2019-04-22T11:37:39.054Z,17.00
2019-04-22T11:39:44.759Z,17.00
2019-04-22T11:41:49.972Z,17.20
2019-04-22T11:43:53.834Z,17.20
2019-04-22T11:45:59.449Z,17.30
2019-04-22T11:48:03.702Z,17.20
2019-04-22T11:50:10.263Z,16.70
2019-04-22T11:52:15.252Z,16.80
2019-04-22T11:54:20.988Z,16.60
2019-04-22T11:56:26.840Z,16.60
2019-04-22T11:58:31.179Z,16.70
2019-04-22T12:00:36.991Z,17.00
2019-04-22T12:02:43.043Z,17.20
2019-04-22T12:04:56.095Z,17.50
2019-04-22T12:07:02.147Z,17.60
2019-04-22T12:09:10.167Z,17.90
2019-04-22T12:11:16.583Z,17.90
2019-04-22T12:13:21.806Z,18.20
2019-04-22T12:15:26.882Z,18.40
2019-04-22T12:17:31.877Z,18.60
2019-04-22T12:19:37.969Z,18.30
2019-04-22T12:21:41.699Z,18.20
2019-04-22T12:23:45.410Z,18.20
2019-04-22T12:25:57.167Z,18.10
2019-04-22T12:27:55.227Z,17.90
2019-04-22T12:29:58.994Z,16.80
2019-04-22T12:32:05.648Z,16.80
2019-04-22T12:34:11.097Z,16.60
2019-04-22T12:36:15.990Z,17.00
2019-04-22T12:38:20.270Z,17.10
2019-04-22T12:40:32.725Z,17.30
2019-04-22T12:42:31.295Z,17.60
2019-04-22T12:44:38.491Z,17.80
2019-04-22T12:46:42.016Z,17.90
2019-04-22T12:48:46.899Z,18.10
2019-04-22T12:50:53.950Z,18.30
2019-04-22T12:53:02.471Z,18.30
2019-04-22T12:55:03.785Z,18.50
2019-04-22T12:57:07.653Z,18.60
2019-04-22T12:59:11.792Z,18.60
2019-04-22T13:01:16.944Z,18.70
2019-04-22T13:03:22.193Z,18.70
2019-04-22T13:05:26.931Z,18.60
2019-04-22T13:07:31.510Z,18.50
2019-04-22T13:09:36.966Z,18.20
2019-04-22T13:11:42.701Z,18.00
2019-04-22T13:13:47.071Z,17.90
2019-04-22T13:15:51.088Z,18.20
2019-04-22T13:18:05.989Z,18.20
2019-04-22T13:20:02.591Z,18.40
2019-04-22T13:22:07.045Z,18.40
2019-04-22T13:24:11.094Z,18.60
2019-04-22T13:26:15.143Z,18.80
2019-04-22T13:28:19.167Z,18.80
2019-04-22T13:30:23.784Z,18.50
2019-04-22T13:32:28.957Z,18.40
2019-04-22T13:34:39.585Z,17.90
2019-04-22T13:36:41.755Z,17.90
2019-04-22T13:38:44.927Z,17.90
2019-04-22T13:41:02.469Z,18.00
2019-04-22T13:42:55.601Z,17.80
2019-04-22T13:45:00.160Z,17.70
2019-04-22T13:47:19.729Z,17.70
2019-04-22T13:49:40.677Z,17.60
2019-04-22T13:51:48.742Z,17.80
2019-04-22T13:54:12.668Z,17.70
2019-04-22T13:55:54.846Z,17.80
2019-04-22T13:57:46.327Z,17.80
2019-04-22T13:59:44.708Z,17.40
2019-04-22T14:01:46.421Z,17.30
2019-04-22T14:03:58.847Z,17.10
2019-04-22T14:06:06.942Z,17.00
2019-04-22T14:08:12.217Z,16.80
2019-04-22T14:10:18.365Z,16.70
2019-04-22T14:12:22.538Z,16.80
2019-04-22T14:14:26.254Z,16.80
2019-04-22T14:16:31.113Z,16.90
2019-04-22T14:18:35.016Z,17.00
2019-04-22T14:20:40.800Z,17.10
2019-04-22T14:22:44.772Z,17.40
2019-04-22T14:24:49.617Z,17.50
2019-04-22T14:27:07.201Z,17.40
2019-04-22T14:28:59.954Z,17.10
2019-04-22T14:31:04.368Z,17.10
2019-04-22T14:33:09.772Z,17.10
2019-04-22T14:35:15.288Z,17.10
2019-04-22T14:37:20.226Z,17.40
2019-04-22T14:39:24.124Z,17.50
2019-04-22T14:41:42.924Z,17.50
2019-04-22T14:44:00.098Z,17.40
2019-04-22T14:46:08.175Z,17.20
2019-04-22T14:48:11.100Z,17.10
2019-04-22T14:50:14.470Z,17.00
2019-04-22T14:52:21.459Z,16.60
2019-04-22T14:54:21.162Z,16.70
2019-04-22T14:56:08.881Z,16.50
2019-04-22T14:58:15.157Z,16.50
2019-04-22T15:00:23.993Z,16.50
2019-04-22T15:02:29.486Z,16.50
2019-04-22T15:04:33.540Z,16.30
2019-04-22T15:06:40.080Z,16.30
2019-04-22T15:08:45.105Z,16.30
2019-04-22T15:10:49.730Z,16.40
2019-04-22T15:12:58.466Z,16.40
2019-04-22T15:15:01.712Z,16.60
2019-04-22T15:17:20.713Z,16.80
2019-04-22T15:19:35.836Z,17.00
2019-04-22T15:21:40.910Z,17.10
2019-04-22T15:23:46.574Z,17.20
2019-04-22T15:25:50.824Z,17.30
2019-04-22T15:27:55.345Z,17.10
2019-04-22T15:29:59.260Z,17.10
2019-04-22T15:32:03.321Z,17.00
2019-04-22T15:34:07.422Z,16.70
2019-04-22T15:36:14.055Z,16.60
2019-04-22T15:38:26.122Z,16.30
2019-04-22T15:40:34.432Z,16.20
2019-04-22T15:42:41.247Z,16.30
2019-04-22T15:44:44.183Z,16.30
2019-04-22T15:46:49.063Z,16.40
2019-04-22T15:48:53.774Z,16.50
2019-04-22T15:50:58.471Z,16.40
2019-04-22T15:53:04.210Z,16.50
2019-04-22T15:55:09.017Z,16.50
2019-04-22T15:57:13.226Z,16.50
2019-04-22T15:59:41.699Z,16.50
2019-04-22T16:01:28.889Z,16.50
2019-04-22T16:03:32.234Z,16.30
2019-04-22T16:05:36.517Z,16.20
2019-04-22T16:07:42.075Z,16.10
2019-04-22T16:09:47.739Z,16.10
2019-04-22T16:11:51.965Z,16.10
2019-04-22T16:13:56.708Z,16.10
2019-04-22T16:16:00.664Z,16.10
2019-04-22T16:18:06.815Z,16.00
2019-04-22T16:20:11.032Z,16.00
2019-04-22T16:22:18.960Z,16.10
2019-04-22T16:24:36.194Z,16.10
2019-04-22T16:26:46.586Z,16.20
2019-04-22T16:28:55.408Z,16.10
2019-04-22T16:31:05.375Z,16.00
2019-04-22T16:33:09.942Z,16.00
2019-04-22T16:35:14.774Z,15.90
2019-04-22T16:37:19.008Z,16.00
2019-04-22T16:39:22.803Z,16.00
2019-04-22T16:41:26.692Z,16.00
2019-04-22T16:43:30.859Z,16.00
2019-04-22T16:45:37.792Z,16.00
2019-04-22T16:47:43.937Z,15.90
2019-04-22T16:49:48.066Z,15.90
2019-04-22T16:51:54.131Z,15.80
2019-04-22T16:53:59.727Z,15.80
2019-04-22T16:56:04.766Z,15.70
2019-04-22T16:58:12.561Z,15.80
2019-04-22T17:00:20.546Z,15.70
2019-04-22T17:02:45.207Z,15.70
2019-04-22T17:04:55.950Z,15.60
2019-04-22T17:07:01.821Z,15.60
2019-04-22T17:09:08.793Z,15.60
2019-04-22T17:11:13.672Z,15.50
2019-04-22T17:13:24.550Z,15.40
2019-04-22T17:15:24.269Z,15.40
2019-04-22T17:17:28.806Z,15.40
2019-04-22T17:19:33.314Z,15.30
2019-04-22T17:21:37.454Z,15.30
2019-04-22T17:23:41.549Z,15.10
2019-04-22T17:25:45.674Z,15.20
2019-04-22T17:27:49.990Z,15.10
2019-04-22T17:29:54.695Z,15.00
2019-04-22T17:32:04.341Z,15.00
2019-04-22T17:34:04.761Z,14.90
2019-04-22T17:36:09.923Z,14.80
2019-04-22T17:38:26.257Z,14.80
2019-04-22T17:40:42.171Z,14.80
2019-04-22T17:42:46.427Z,14.70
2019-04-22T17:44:58.899Z,14.70
2019-04-22T17:47:06.447Z,14.60
2019-04-22T17:49:25.596Z,14.50
2019-04-22T17:53:40.382Z,14.50
2019-04-22T17:55:40.449Z,14.40
2019-04-22T17:57:39.160Z,14.40
2019-04-22T17:59:47.060Z,14.30
2019-04-22T18:01:53.976Z,14.20
2019-04-22T18:03:48.570Z,14.20
2019-04-22T18:05:53.221Z,14.00
2019-04-22T18:08:13.870Z,14.00
2019-04-22T18:12:33.552Z,13.80
2019-04-22T18:14:41.709Z,13.80
2019-04-22T18:16:37.122Z,13.70
2019-04-22T18:18:47.342Z,13.60
2019-04-22T18:20:44.871Z,13.60
2019-04-22T18:22:46.256Z,13.50
2019-04-22T18:24:56.832Z,13.50
2019-04-22T18:27:07.195Z,13.50
2019-04-22T18:29:11.273Z,13.50
2019-04-22T18:31:15.796Z,13.40
2019-04-22T18:33:23.957Z,13.50
2019-04-22T18:35:26.904Z,13.40
2019-04-22T18:37:41.539Z,13.40
2019-04-22T18:39:47.695Z,13.40
2019-04-22T18:41:48.737Z,13.30
2019-04-22T18:43:58.949Z,13.20
2019-04-22T18:46:07.073Z,13.30
2019-04-22T18:48:04.156Z,13.20
2019-04-22T18:50:21.987Z,13.20
2019-04-22T18:52:43.690Z,13.10
2019-04-22T18:54:55.351Z,13.10
2019-04-22T18:57:07.112Z,13.00
2019-04-22T18:58:59.522Z,13.00
2019-04-22T19:00:54.857Z,13.10
2019-04-22T19:03:08.877Z,13.00
2019-04-22T19:05:22.131Z,13.00
2019-04-22T19:07:42.196Z,12.90
2019-04-22T19:09:51.346Z,12.90
2019-04-22T19:12:01.709Z,12.80
2019-04-22T19:16:19.701Z,12.70
2019-04-22T19:18:22.421Z,12.70
2019-04-22T19:20:23.584Z,12.80
2019-04-22T19:22:26.601Z,12.70
2019-04-22T19:24:24.528Z,12.70
2019-04-22T19:26:44.277Z,12.70
2019-04-22T19:28:40.506Z,12.70
2019-04-22T19:30:56.323Z,12.70
2019-04-22T19:33:02.776Z,12.70
2019-04-22T19:34:59.975Z,12.60
2019-04-22T19:37:08.330Z,12.60
2019-04-22T19:39:13.242Z,12.60
2019-04-22T19:41:23.997Z,12.50
2019-04-22T19:43:28.633Z,12.50
2019-04-22T19:45:33.045Z,12.50
2019-04-22T19:47:41.874Z,12.50
2019-04-22T19:49:53.004Z,12.40
2019-04-22T19:52:02.090Z,12.50
2019-04-22T19:53:59.271Z,12.40
2019-04-22T19:55:59.885Z,12.40
2019-04-22T19:58:07.255Z,12.30
2019-04-22T20:00:32.225Z,12.30
2019-04-22T20:02:45.184Z,12.20
2019-04-22T20:04:59.358Z,12.20
2019-04-22T20:07:09.916Z,12.10
2019-04-22T20:09:21.061Z,12.10
2019-04-22T20:11:26.399Z,12.00
2019-04-22T20:13:30.980Z,11.90
2019-04-22T20:15:26.834Z,11.80
2019-04-22T20:17:56.422Z,11.90
2019-04-22T20:19:50.178Z,11.90
2019-04-22T20:21:49.374Z,11.80
2019-04-22T20:23:45.675Z,11.80
2019-04-22T20:25:51.441Z,11.70
2019-04-22T20:28:07.567Z,11.70
2019-04-22T20:30:13.751Z,11.70
2019-04-22T20:32:20.317Z,11.70
2019-04-22T20:34:26.459Z,11.60
2019-04-22T20:36:49.111Z,11.70
2019-04-22T20:38:31.105Z,11.70
2019-04-22T20:40:40.020Z,11.80
2019-04-22T20:44:52.058Z,11.70
2019-04-22T20:46:57.373Z,11.70
2019-04-22T20:49:00.572Z,11.70
2019-04-22T20:51:12.472Z,11.70
2019-04-22T20:53:18.673Z,11.70
2019-04-22T20:55:16.420Z,11.70
2019-04-22T20:57:24.035Z,11.70
2019-04-22T20:59:29.950Z,11.60
2019-04-22T21:01:38.130Z,11.60
2019-04-22T21:03:33.234Z,11.60
2019-04-22T21:05:46.034Z,11.50
2019-04-22T21:08:05.279Z,11.50
2019-04-22T21:10:02.402Z,11.50
2019-04-22T21:12:07.689Z,11.50
2019-04-22T21:14:11.861Z,11.40
2019-04-22T21:16:24.803Z,11.40
2019-04-22T21:18:22.077Z,11.30
2019-04-22T21:20:39.579Z,11.30
2019-04-22T21:22:38.951Z,11.30
2019-04-22T21:24:41.493Z,11.30
2019-04-22T21:26:44.061Z,11.30
2019-04-22T21:28:56.748Z,11.30
2019-04-22T21:30:57.151Z,11.20
2019-04-22T21:32:58.226Z,11.20
2019-04-22T21:35:16.319Z,11.20
2019-04-22T21:37:20.251Z,11.10
2019-04-22T21:39:19.147Z,11.10
2019-04-22T21:41:24.980Z,11.00
2019-04-22T21:43:40.381Z,11.00
2019-04-22T21:45:28.128Z,11.00
2019-04-22T21:47:55.621Z,11.00
2019-04-22T21:49:51.947Z,10.90
2019-04-22T21:51:54.074Z,10.90
2019-04-22T21:54:11.916Z,10.90
2019-04-22T21:56:23.892Z,10.80
2019-04-22T21:58:19.519Z,10.70
2019-04-22T22:00:31.172Z,10.70
2019-04-22T22:04:32.130Z,10.60
2019-04-22T22:06:33.273Z,10.60
2019-04-22T22:08:46.075Z,10.60
2019-04-22T22:10:52.328Z,10.50
2019-04-22T22:12:56.008Z,10.40
2019-04-22T22:15:04.068Z,10.40
2019-04-22T22:16:59.593Z,10.40
2019-04-22T22:19:11.481Z,10.40
2019-04-22T22:21:37.726Z,10.40
2019-04-22T22:23:26.874Z,10.40
2019-04-22T22:25:28.033Z,10.30
2019-04-22T22:27:37.603Z,10.30
2019-04-22T22:29:50.463Z,10.30
2019-04-22T22:31:47.141Z,10.30
2019-04-22T22:33:54.242Z,10.20
2019-04-22T22:35:58.087Z,10.20
2019-04-22T22:37:55.178Z,10.20
2019-04-22T22:39:56.704Z,10.10
2019-04-22T22:41:54.133Z,10.10
2019-04-22T22:44:06.947Z,10.10
2019-04-22T22:46:14.970Z,10.00
2019-04-22T22:48:36.488Z,10.10
2019-04-22T22:50:32.688Z,10.00
2019-04-22T22:54:46.386Z,10.00
2019-04-22T22:58:59.763Z,10.00
2019-04-22T23:01:01.017Z,10.00
2019-04-22T23:03:38.369Z,10.00
2019-04-22T23:05:19.373Z,10.00
2019-04-22T23:07:30.373Z,10.00
2019-04-22T23:09:28.950Z,10.00
2019-04-22T23:11:52.074Z,10.00
2019-04-22T23:13:44.263Z,10.00
2019-04-22T23:15:41.859Z,9.90
2019-04-22T23:17:33.807Z,9.90
2019-04-22T23:19:40.667Z,9.90
2019-04-22T23:21:45.915Z,9.80
2019-04-22T23:24:05.749Z,9.90
2019-04-22T23:26:10.358Z,9.80
2019-04-22T23:28:14.624Z,9.80
2019-04-22T23:30:36.566Z,9.80
2019-04-22T23:32:40.014Z,9.80
2019-04-22T23:34:58.719Z,9.80
2019-04-22T23:37:12.144Z,9.80
2019-04-22T23:39:22.688Z,9.70
2019-04-22T23:41:47.567Z,9.70
2019-04-22T23:43:53.776Z,9.70
2019-04-22T23:46:04.220Z,9.70
2019-04-22T23:48:03.428Z,9.60
2019-04-22T23:50:09.433Z,9.60
2019-04-22T23:52:22.703Z,9.60
2019-04-22T23:54:24.009Z,9.50
2019-04-22T23:56:31.259Z,9.50
2019-04-22T23:58:52.411Z,9.50
