createdAt,value
2016-10-12T00:00:50.610Z,929.88
2016-10-12T00:02:01.407Z,929.82
2016-10-12T00:03:12.449Z,929.82
2016-10-12T00:04:23.505Z,929.78
2016-10-12T00:05:34.627Z,929.73
2016-10-12T00:08:38.066Z,929.66
2016-10-12T00:09:49.106Z,929.68
2016-10-12T00:10:59.699Z,929.67
2016-10-12T00:12:10.266Z,929.6
2016-10-12T00:13:20.953Z,929.57
2016-10-12T00:14:31.538Z,929.53
2016-10-12T00:15:42.161Z,929.51
2016-10-12T00:16:52.677Z,929.48
2016-10-12T00:18:03.245Z,929.47
2016-10-12T00:19:14.398Z,929.44
2016-10-12T00:20:24.974Z,929.48
2016-10-12T00:21:35.515Z,929.49
2016-10-12T00:22:46.583Z,929.59
2016-10-12T00:23:57.132Z,929.61
2016-10-12T00:25:08.176Z,929.67
2016-10-12T00:26:19.236Z,929.69
2016-10-12T00:27:30.318Z,929.63
2016-10-12T00:28:41.410Z,929.55
2016-10-12T00:29:52.012Z,929.4
2016-10-12T00:31:03.115Z,929.33
2016-10-12T00:32:14.195Z,929.25
2016-10-12T00:33:24.718Z,929.26
2016-10-12T00:34:35.315Z,929.25
2016-10-12T00:35:45.887Z,929.24
2016-10-12T00:36:57.127Z,929.29
2016-10-12T00:38:07.743Z,929.33
2016-10-12T00:39:18.379Z,929.27
2016-10-12T00:40:28.959Z,929.26
2016-10-12T00:41:39.514Z,929.23
2016-10-12T00:42:50.301Z,929.23
2016-10-12T00:44:00.884Z,929.22
2016-10-12T00:45:11.549Z,929.22
2016-10-12T00:46:22.184Z,929.3
2016-10-12T00:47:32.742Z,929.33
2016-10-12T00:48:43.480Z,929.28
2016-10-12T00:49:54.290Z,929.38
2016-10-12T00:51:04.847Z,929.34
2016-10-12T00:52:15.505Z,929.35
2016-10-12T00:53:26.154Z,929.39
2016-10-12T00:54:39.848Z,929.42
2016-10-12T00:55:50.373Z,929.39
2016-10-12T00:57:00.958Z,929.44
2016-10-12T00:58:11.547Z,929.4
2016-10-12T00:59:22.127Z,929.26
2016-10-12T01:00:32.869Z,929.23
2016-10-12T01:01:43.429Z,929.28
2016-10-12T01:02:54.024Z,929.27
2016-10-12T01:04:04.611Z,929.37
2016-10-12T01:05:15.207Z,929.26
2016-10-12T01:06:25.784Z,929.23
2016-10-12T01:07:36.418Z,929.21
2016-10-12T01:08:47.051Z,929.27
2016-10-12T01:09:57.649Z,929.25
2016-10-12T01:11:08.243Z,929.31
2016-10-12T01:12:18.986Z,929.38
2016-10-12T01:13:29.565Z,929.36
2016-10-12T01:14:40.170Z,929.42
2016-10-12T01:15:50.758Z,929.45
2016-10-12T01:17:01.349Z,929.47
2016-10-12T01:18:11.955Z,929.51
2016-10-12T01:19:22.538Z,929.55
2016-10-12T01:20:33.141Z,929.62
2016-10-12T01:21:43.727Z,929.61
2016-10-12T01:22:54.322Z,929.69
2016-10-12T01:24:05.015Z,929.68
2016-10-12T01:25:15.600Z,929.7
2016-10-12T01:26:26.201Z,929.7
2016-10-12T01:27:36.790Z,929.72
2016-10-12T01:28:47.370Z,929.71
2016-10-12T01:29:58.013Z,929.74
2016-10-12T01:31:08.525Z,929.68
2016-10-12T01:32:19.087Z,929.69
2016-10-12T01:33:29.663Z,929.67
2016-10-12T01:34:40.255Z,929.67
2016-10-12T01:35:50.973Z,929.64
2016-10-12T01:37:01.537Z,929.64
2016-10-12T01:38:12.065Z,929.66
2016-10-12T01:39:22.624Z,929.63
2016-10-12T01:40:33.176Z,929.59
2016-10-12T01:41:43.713Z,929.52
2016-10-12T01:42:54.625Z,929.55
2016-10-12T01:44:05.185Z,929.55
2016-10-12T01:45:15.697Z,929.58
2016-10-12T01:46:26.247Z,929.68
2016-10-12T01:47:36.886Z,929.68
2016-10-12T01:48:47.440Z,929.71
2016-10-12T01:49:57.972Z,929.69
2016-10-12T01:51:08.511Z,929.67
2016-10-12T01:52:19.096Z,929.65
2016-10-12T01:53:29.761Z,929.65
2016-10-12T01:54:40.414Z,929.68
2016-10-12T01:55:50.936Z,929.7
2016-10-12T01:57:01.468Z,929.69
2016-10-12T01:58:12.018Z,929.66
2016-10-12T01:59:23.039Z,929.64
2016-10-12T02:00:33.607Z,929.65
2016-10-12T02:01:44.197Z,929.64
2016-10-12T02:02:54.743Z,929.64
2016-10-12T02:04:05.315Z,929.62
2016-10-12T02:05:15.987Z,929.64
2016-10-12T02:06:26.526Z,929.62
2016-10-12T02:07:37.051Z,929.61
2016-10-12T02:08:47.928Z,929.62
2016-10-12T02:09:58.447Z,929.65
2016-10-12T02:11:08.999Z,929.61
2016-10-12T02:12:19.539Z,929.61
2016-10-12T02:13:30.084Z,929.54
2016-10-12T02:14:40.654Z,929.59
2016-10-12T02:15:51.215Z,929.49
2016-10-12T02:17:01.880Z,929.51
2016-10-12T02:18:12.366Z,929.47
2016-10-12T02:19:22.899Z,929.47
2016-10-12T02:20:33.407Z,929.46
2016-10-12T02:21:43.915Z,929.51
2016-10-12T02:22:54.558Z,929.56
2016-10-12T02:24:05.075Z,929.58
2016-10-12T02:25:15.997Z,929.62
2016-10-12T02:26:26.894Z,929.65
2016-10-12T02:27:37.412Z,929.65
2016-10-12T02:28:48.086Z,929.64
2016-10-12T02:29:59.014Z,929.63
2016-10-12T02:31:09.543Z,929.63
2016-10-12T02:32:20.106Z,929.61
2016-10-12T02:33:30.635Z,929.59
2016-10-12T02:34:41.199Z,929.58
2016-10-12T02:35:51.784Z,929.55
2016-10-12T02:37:02.323Z,929.59
2016-10-12T02:38:13.339Z,929.59
2016-10-12T02:39:23.867Z,929.54
2016-10-12T02:40:34.570Z,929.53
2016-10-12T02:41:45.094Z,929.53
2016-10-12T02:42:56.059Z,929.51
2016-10-12T02:44:07.133Z,929.57
2016-10-12T02:45:17.653Z,929.55
2016-10-12T02:46:28.677Z,929.53
2016-10-12T02:47:39.240Z,929.56
2016-10-12T02:48:50.282Z,929.55
2016-10-12T02:50:00.817Z,929.49
2016-10-12T02:51:11.385Z,929.47
2016-10-12T02:52:22.065Z,929.41
2016-10-12T02:53:32.585Z,929.36
2016-10-12T02:54:43.110Z,929.3
2016-10-12T02:55:53.650Z,929.28
2016-10-12T02:57:04.186Z,929.3
2016-10-12T02:58:14.763Z,929.29
2016-10-12T02:59:25.307Z,929.26
2016-10-12T03:00:35.833Z,929.19
2016-10-12T03:01:46.369Z,929.15
2016-10-12T03:02:56.916Z,929.12
2016-10-12T03:04:07.643Z,929.12
2016-10-12T03:05:18.596Z,929.11
2016-10-12T03:06:29.134Z,929.11
2016-10-12T03:07:39.700Z,929.1
2016-10-12T03:08:50.629Z,929.05
2016-10-12T03:10:01.304Z,929.05
2016-10-12T03:11:12.243Z,928.99
2016-10-12T03:12:22.784Z,929
2016-10-12T03:13:33.309Z,928.99
2016-10-12T03:14:43.820Z,929.01
2016-10-12T03:15:54.937Z,928.97
2016-10-12T03:17:05.512Z,928.98
2016-10-12T03:18:16.011Z,928.95
2016-10-12T03:19:26.524Z,928.97
2016-10-12T03:20:37.024Z,928.94
2016-10-12T03:21:47.596Z,928.95
2016-10-12T03:22:58.310Z,928.99
2016-10-12T03:24:08.893Z,929
2016-10-12T03:25:19.452Z,928.97
2016-10-12T03:26:29.970Z,929
2016-10-12T03:27:40.604Z,928.99
2016-10-12T03:28:51.508Z,928.98
2016-10-12T03:30:02.572Z,928.92
2016-10-12T03:31:13.559Z,928.93
2016-10-12T03:32:25.081Z,928.9
2016-10-12T03:33:35.740Z,928.92
2016-10-12T03:34:46.324Z,928.9
2016-10-12T03:35:57.373Z,928.87
2016-10-12T03:37:08.388Z,928.85
2016-10-12T03:38:18.932Z,928.84
2016-10-12T03:39:29.465Z,928.9
2016-10-12T03:40:40.511Z,928.86
2016-10-12T03:41:51.511Z,928.84
2016-10-12T03:43:02.526Z,928.86
2016-10-12T03:44:13.105Z,928.82
2016-10-12T03:45:24.762Z,928.87
2016-10-12T03:46:35.753Z,928.87
2016-10-12T03:47:46.755Z,928.86
2016-10-12T03:48:57.721Z,928.81
2016-10-12T03:50:08.717Z,928.78
2016-10-12T03:51:19.346Z,928.76
2016-10-12T03:52:29.917Z,928.72
2016-10-12T03:53:40.445Z,928.68
2016-10-12T03:54:51.448Z,928.6
2016-10-12T03:56:02.007Z,928.58
2016-10-12T03:57:12.632Z,928.53
2016-10-12T03:58:23.561Z,928.47
2016-10-12T03:59:34.097Z,928.48
2016-10-12T04:00:44.639Z,928.43
2016-10-12T04:01:55.706Z,928.41
2016-10-12T04:03:06.249Z,928.37
2016-10-12T04:04:16.809Z,928.36
2016-10-12T04:05:27.339Z,928.31
2016-10-12T04:06:37.929Z,928.28
2016-10-12T04:07:48.987Z,928.28
2016-10-12T04:09:00.171Z,928.2
2016-10-12T04:10:10.699Z,928.19
2016-10-12T04:11:22.198Z,928.18
2016-10-12T04:12:32.784Z,928.17
2016-10-12T04:13:43.341Z,928.17
2016-10-12T04:14:53.977Z,928.18
2016-10-12T04:16:04.487Z,928.21
2016-10-12T04:17:15.042Z,928.2
2016-10-12T04:18:25.581Z,928.16
2016-10-12T04:19:36.614Z,928.2
2016-10-12T04:20:47.263Z,928.14
2016-10-12T04:21:57.823Z,928.14
2016-10-12T04:23:08.361Z,928.05
2016-10-12T04:24:18.942Z,928.06
2016-10-12T04:25:29.501Z,928.01
2016-10-12T04:26:40.056Z,927.99
2016-10-12T04:27:50.598Z,927.95
2016-10-12T04:29:01.141Z,927.91
2016-10-12T04:30:11.653Z,927.86
2016-10-12T04:31:22.177Z,927.85
2016-10-12T04:32:32.796Z,927.81
2016-10-12T04:33:43.388Z,927.77
2016-10-12T04:34:53.959Z,927.7
2016-10-12T04:36:04.874Z,927.7
2016-10-12T04:37:15.444Z,927.66
2016-10-12T04:38:26.132Z,927.58
2016-10-12T04:39:36.672Z,927.54
2016-10-12T04:40:47.227Z,927.52
2016-10-12T04:41:57.751Z,927.5
2016-10-12T04:43:08.321Z,927.46
2016-10-12T04:44:18.996Z,927.38
2016-10-12T04:45:29.548Z,927.35
2016-10-12T04:46:40.114Z,927.35
2016-10-12T04:47:50.662Z,927.28
2016-10-12T04:49:01.172Z,927.23
2016-10-12T04:50:11.724Z,927.2
2016-10-12T04:51:22.261Z,927.14
2016-10-12T04:52:32.831Z,927.15
2016-10-12T04:53:43.366Z,927.09
2016-10-12T04:54:53.921Z,927.15
2016-10-12T04:56:04.597Z,927.18
2016-10-12T04:57:15.606Z,927.2
2016-10-12T04:58:26.155Z,927.2
2016-10-12T04:59:36.706Z,927.17
2016-10-12T05:00:47.204Z,927.21
2016-10-12T05:01:57.818Z,927.23
2016-10-12T05:03:08.355Z,927.17
2016-10-12T05:04:18.934Z,927.09
2016-10-12T05:05:29.921Z,927.1
2016-10-12T05:06:40.802Z,927.11
2016-10-12T05:07:51.427Z,927.16
2016-10-12T05:09:02.015Z,927.14
2016-10-12T05:10:12.554Z,927.13
2016-10-12T05:11:23.562Z,927.12
2016-10-12T05:12:34.095Z,927.13
2016-10-12T05:13:44.663Z,927.16
2016-10-12T05:14:55.287Z,927.2
2016-10-12T05:16:06.246Z,927.2
2016-10-12T05:17:16.778Z,927.24
2016-10-12T05:18:27.355Z,927.25
2016-10-12T05:19:38.088Z,927.29
2016-10-12T05:20:48.642Z,927.29
2016-10-12T05:21:59.183Z,927.32
2016-10-12T05:23:09.722Z,927.34
2016-10-12T05:24:20.263Z,927.37
2016-10-12T05:25:30.923Z,927.38
2016-10-12T05:26:41.444Z,927.4
2016-10-12T05:27:52.485Z,927.41
2016-10-12T05:29:03.057Z,927.4
2016-10-12T05:30:13.588Z,927.43
2016-10-12T05:31:24.263Z,927.39
2016-10-12T05:32:34.823Z,927.35
2016-10-12T05:33:45.408Z,927.25
2016-10-12T05:34:55.974Z,927.27
2016-10-12T05:36:06.532Z,927.25
2016-10-12T05:37:17.212Z,927.26
2016-10-12T05:38:27.739Z,927.28
2016-10-12T05:39:38.273Z,927.29
2016-10-12T05:40:48.770Z,927.33
2016-10-12T05:41:59.487Z,927.37
2016-10-12T05:43:10.167Z,927.39
2016-10-12T05:44:20.739Z,927.38
2016-10-12T05:45:31.288Z,927.37
2016-10-12T05:46:41.836Z,927.38
2016-10-12T05:47:52.388Z,927.34
2016-10-12T05:49:03.057Z,927.36
2016-10-12T05:50:13.600Z,927.35
2016-10-12T05:51:24.164Z,927.4
2016-10-12T05:52:34.682Z,927.42
2016-10-12T05:53:45.233Z,927.44
2016-10-12T05:54:55.769Z,927.44
2016-10-12T05:56:06.739Z,927.4
2016-10-12T05:57:17.742Z,927.45
2016-10-12T05:58:28.337Z,927.42
2016-10-12T05:59:38.903Z,927.36
2016-10-12T06:00:49.974Z,927.4
2016-10-12T06:02:00.564Z,927.41
2016-10-12T06:03:11.125Z,927.42
2016-10-12T06:04:22.076Z,927.44
2016-10-12T06:05:32.582Z,927.4
2016-10-12T06:06:43.286Z,927.42
2016-10-12T06:07:53.874Z,927.44
2016-10-12T06:09:04.405Z,927.44
2016-10-12T06:10:14.952Z,927.47
2016-10-12T06:11:25.536Z,927.48
2016-10-12T06:12:36.145Z,927.48
2016-10-12T06:13:46.692Z,927.5
2016-10-12T06:14:57.249Z,927.48
2016-10-12T06:16:07.769Z,927.53
2016-10-12T06:17:18.289Z,927.57
2016-10-12T06:18:29.175Z,927.58
2016-10-12T06:19:39.746Z,927.62
2016-10-12T06:20:50.272Z,927.61
2016-10-12T06:22:00.865Z,927.54
2016-10-12T06:23:11.435Z,927.58
2016-10-12T06:24:22.040Z,927.54
2016-10-12T06:25:32.582Z,927.51
2016-10-12T06:26:43.142Z,927.56
2016-10-12T06:27:53.688Z,927.56
2016-10-12T06:29:04.733Z,927.57
2016-10-12T06:30:15.378Z,927.56
2016-10-12T06:31:26.406Z,927.55
2016-10-12T06:32:36.966Z,927.53
2016-10-12T06:33:47.534Z,927.47
2016-10-12T06:34:58.975Z,927.51
2016-10-12T06:36:09.627Z,927.47
2016-10-12T06:37:20.171Z,927.58
2016-10-12T06:38:30.729Z,927.55
2016-10-12T06:39:41.627Z,927.59
2016-10-12T06:40:52.575Z,927.6
2016-10-12T06:42:03.516Z,927.63
2016-10-12T06:43:14.041Z,927.6
2016-10-12T06:44:24.570Z,927.6
2016-10-12T06:45:35.123Z,927.66
2016-10-12T06:46:45.674Z,927.64
2016-10-12T06:47:56.246Z,927.61
2016-10-12T06:49:06.793Z,927.66
2016-10-12T06:50:17.294Z,927.7
2016-10-12T06:51:27.805Z,927.69
2016-10-12T06:52:38.328Z,927.73
2016-10-12T06:53:49.390Z,927.72
2016-10-12T06:54:59.975Z,927.72
2016-10-12T06:56:10.543Z,927.73
2016-10-12T06:57:21.090Z,927.67
2016-10-12T06:58:31.589Z,927.67
2016-10-12T06:59:42.195Z,927.71
2016-10-12T07:00:52.726Z,927.7
2016-10-12T07:02:03.288Z,927.62
2016-10-12T07:03:14.331Z,927.62
2016-10-12T07:04:24.840Z,927.61
2016-10-12T07:05:35.315Z,927.62
2016-10-12T07:06:45.801Z,927.57
2016-10-12T07:07:56.275Z,927.59
2016-10-12T07:09:06.806Z,927.61
2016-10-12T07:10:17.347Z,927.64
2016-10-12T07:11:27.983Z,927.66
2016-10-12T07:12:38.901Z,927.71
2016-10-12T07:13:49.440Z,927.73
2016-10-12T07:14:59.997Z,927.73
2016-10-12T07:16:10.505Z,927.69
2016-10-12T07:17:21.589Z,927.65
2016-10-12T07:18:32.124Z,927.67
2016-10-12T07:19:42.633Z,927.67
2016-10-12T07:20:53.146Z,927.67
2016-10-12T07:22:03.682Z,927.72
2016-10-12T07:23:14.218Z,927.76
2016-10-12T07:24:25.114Z,927.76
2016-10-12T07:25:35.640Z,927.77
2016-10-12T07:26:46.158Z,927.84
2016-10-12T07:27:56.652Z,927.87
2016-10-12T07:29:07.664Z,927.88
2016-10-12T07:30:18.201Z,927.93
2016-10-12T07:31:28.738Z,927.93
2016-10-12T07:32:39.217Z,927.95
2016-10-12T07:33:49.744Z,927.98
2016-10-12T07:35:00.831Z,928.03
2016-10-12T07:36:11.328Z,928.01
2016-10-12T07:37:21.855Z,928.1
2016-10-12T07:38:32.320Z,928.13
2016-10-12T07:39:42.811Z,928.16
2016-10-12T07:40:53.398Z,928.24
2016-10-12T07:42:03.891Z,928.27
2016-10-12T07:43:14.422Z,928.27
2016-10-12T07:44:25.409Z,928.31
2016-10-12T07:45:35.920Z,928.32
2016-10-12T07:46:46.396Z,928.31
2016-10-12T07:47:56.946Z,928.29
2016-10-12T07:49:07.441Z,928.34
2016-10-12T07:50:17.936Z,928.34
2016-10-12T07:51:28.436Z,928.39
2016-10-12T07:52:39.044Z,928.4
2016-10-12T07:53:49.522Z,928.42
2016-10-12T07:55:00.017Z,928.44
2016-10-12T07:56:10.531Z,928.46
2016-10-12T07:57:21.060Z,928.47
2016-10-12T07:58:31.728Z,928.42
2016-10-12T07:59:42.237Z,928.44
2016-10-12T08:00:52.704Z,928.43
2016-10-12T08:02:03.197Z,928.48
2016-10-12T08:03:14.260Z,928.42
2016-10-12T08:04:25.300Z,928.49
2016-10-12T08:05:35.789Z,928.5
2016-10-12T08:06:46.259Z,928.54
2016-10-12T08:07:56.743Z,928.57
2016-10-12T08:09:07.232Z,928.6
2016-10-12T08:10:17.710Z,928.65
2016-10-12T08:11:28.220Z,928.69
2016-10-12T08:12:38.729Z,928.7
2016-10-12T08:13:49.233Z,928.73
2016-10-12T08:15:00.168Z,928.73
2016-10-12T08:16:10.771Z,928.79
2016-10-12T08:17:21.304Z,928.8
2016-10-12T08:18:31.817Z,928.81
2016-10-12T08:19:42.330Z,928.81
2016-10-12T08:20:52.860Z,928.85
2016-10-12T08:22:03.474Z,928.9
2016-10-12T08:23:13.938Z,928.88
2016-10-12T08:24:24.431Z,928.89
2016-10-12T08:25:34.944Z,928.92
2016-10-12T08:26:45.473Z,928.93
2016-10-12T08:27:56.084Z,928.95
2016-10-12T08:29:06.579Z,928.99
2016-10-12T08:30:17.094Z,928.97
2016-10-12T08:31:27.606Z,929.01
2016-10-12T08:32:38.139Z,928.99
2016-10-12T08:33:48.615Z,929.04
2016-10-12T08:34:59.150Z,929.08
2016-10-12T08:36:10.030Z,929.05
2016-10-12T08:37:20.538Z,929.1
2016-10-12T08:38:31.017Z,929.15
2016-10-12T08:39:41.586Z,929.18
2016-10-12T08:40:52.097Z,929.2
2016-10-12T08:42:02.577Z,929.22
2016-10-12T08:43:13.055Z,929.26
2016-10-12T08:44:23.547Z,929.23
2016-10-12T08:45:34.117Z,929.25
2016-10-12T08:46:44.595Z,929.25
2016-10-12T08:47:55.159Z,929.27
2016-10-12T08:49:05.667Z,929.31
2016-10-12T08:50:16.234Z,929.24
2016-10-12T08:51:26.847Z,929.24
2016-10-12T08:52:37.333Z,929.24
2016-10-12T08:53:47.836Z,929.24
2016-10-12T08:54:58.324Z,929.24
2016-10-12T08:56:08.815Z,929.25
2016-10-12T08:57:19.298Z,929.3
2016-10-12T08:58:29.864Z,929.31
2016-10-12T08:59:40.407Z,929.34
2016-10-12T09:00:50.905Z,929.4
2016-10-12T09:02:01.401Z,929.46
2016-10-12T09:03:11.997Z,929.54
2016-10-12T09:04:22.855Z,929.54
2016-10-12T09:05:33.349Z,929.53
2016-10-12T09:06:43.849Z,929.55
2016-10-12T09:07:54.337Z,929.56
2016-10-12T09:09:05.416Z,929.57
2016-10-12T09:10:15.952Z,929.56
2016-10-12T09:11:26.474Z,929.6
2016-10-12T09:12:36.938Z,929.63
2016-10-12T09:13:47.473Z,929.64
2016-10-12T09:14:58.044Z,929.63
2016-10-12T09:16:08.557Z,929.63
2016-10-12T09:17:19.099Z,929.64
2016-10-12T09:18:29.558Z,929.7
2016-10-12T09:19:40.040Z,929.7
2016-10-12T09:20:51.012Z,929.74
2016-10-12T09:22:01.497Z,929.81
2016-10-12T09:23:11.991Z,929.77
2016-10-12T09:24:22.523Z,929.86
2016-10-12T09:25:33.026Z,929.81
2016-10-12T09:26:43.695Z,929.81
2016-10-12T09:27:54.570Z,929.78
2016-10-12T09:29:05.079Z,929.81
2016-10-12T09:30:15.541Z,929.85
2016-10-12T09:31:26.061Z,929.89
2016-10-12T09:32:36.664Z,929.88
2016-10-12T09:33:47.180Z,929.84
2016-10-12T09:34:57.672Z,929.8
2016-10-12T09:36:08.181Z,929.82
2016-10-12T09:37:18.665Z,929.79
2016-10-12T09:38:29.145Z,929.8
2016-10-12T09:39:39.646Z,929.78
2016-10-12T09:40:50.128Z,929.8
2016-10-12T09:42:00.662Z,929.76
2016-10-12T09:43:11.139Z,929.74
2016-10-12T09:44:21.736Z,929.71
2016-10-12T09:45:32.221Z,929.72
2016-10-12T09:46:42.704Z,929.73
2016-10-12T09:47:53.203Z,929.73
2016-10-12T09:49:03.714Z,929.81
2016-10-12T09:50:14.762Z,929.98
2016-10-12T09:51:25.634Z,930.07
2016-10-12T09:52:36.181Z,930.16
2016-10-12T09:53:46.713Z,930.15
2016-10-12T09:54:57.231Z,930.23
2016-10-12T09:56:07.815Z,930.33
2016-10-12T09:57:18.321Z,930.35
2016-10-12T09:58:28.857Z,930.35
2016-10-12T09:59:39.379Z,930.34
2016-10-12T10:00:49.876Z,930.44
2016-10-12T10:02:00.401Z,930.39
2016-10-12T10:03:10.879Z,930.48
2016-10-12T10:04:21.741Z,930.47
2016-10-12T10:05:32.232Z,930.41
2016-10-12T10:06:43.154Z,930.45
2016-10-12T10:07:53.763Z,930.43
2016-10-12T10:09:04.296Z,930.41
2016-10-12T10:10:27.532Z,930.43
2016-10-12T10:11:38.272Z,930.45
2016-10-12T10:12:48.749Z,930.41
2016-10-12T10:13:59.353Z,930.38
2016-10-12T10:15:09.878Z,930.4
2016-10-12T10:16:20.383Z,930.51
2016-10-12T10:17:31.357Z,930.53
2016-10-12T10:18:41.953Z,930.6
2016-10-12T10:19:52.476Z,930.63
2016-10-12T10:21:03.031Z,930.66
2016-10-12T10:22:13.530Z,930.64
2016-10-12T10:23:24.086Z,930.66
2016-10-12T10:24:34.585Z,930.73
2016-10-12T10:25:45.148Z,930.77
2016-10-12T10:26:55.699Z,930.82
2016-10-12T10:28:06.234Z,930.85
2016-10-12T10:29:16.817Z,930.81
2016-10-12T10:30:27.473Z,930.8
2016-10-12T10:31:38.059Z,930.79
2016-10-12T10:32:48.610Z,930.85
2016-10-12T10:33:59.201Z,930.77
2016-10-12T10:35:09.693Z,930.78
2016-10-12T10:36:20.718Z,930.81
2016-10-12T10:37:31.314Z,930.82
2016-10-12T10:38:41.858Z,930.9
2016-10-12T10:39:52.400Z,930.88
2016-10-12T10:41:02.943Z,930.84
2016-10-12T10:42:13.586Z,930.84
2016-10-12T10:43:24.218Z,930.84
2016-10-12T10:44:34.794Z,930.89
2016-10-12T10:45:45.390Z,930.93
2016-10-12T10:46:55.910Z,930.92
2016-10-12T10:48:06.578Z,930.94
2016-10-12T10:49:17.561Z,930.99
2016-10-12T10:50:28.133Z,931.03
2016-10-12T10:51:38.685Z,931.07
2016-10-12T10:52:49.238Z,931.08
2016-10-12T10:53:59.788Z,931.14
2016-10-12T10:55:10.325Z,931.17
2016-10-12T10:56:20.913Z,931.26
2016-10-12T10:57:31.482Z,931.33
2016-10-12T10:58:42.036Z,931.44
2016-10-12T10:59:52.703Z,931.64
2016-10-12T11:01:03.298Z,931.95
2016-10-12T11:02:14.169Z,932.52
2016-10-12T11:03:24.729Z,932.92
2016-10-12T11:04:35.285Z,933.18
2016-10-12T11:05:45.969Z,933.37
2016-10-12T11:06:56.849Z,933.62
2016-10-12T11:08:07.414Z,933.82
2016-10-12T11:09:17.954Z,933.93
2016-10-12T11:10:28.542Z,933.91
2016-10-12T11:11:39.204Z,934
2016-10-12T11:12:49.793Z,934
2016-10-12T11:14:00.356Z,933.9
2016-10-12T11:15:10.941Z,933.87
2016-10-12T11:16:21.514Z,933.84
2016-10-12T11:17:32.088Z,933.88
2016-10-12T11:18:42.633Z,933.95
2016-10-12T11:19:53.235Z,934.1
2016-10-12T11:21:03.851Z,934.19
2016-10-12T11:22:14.413Z,934.35
2016-10-12T11:23:25.056Z,934.51
2016-10-12T11:24:35.724Z,934.47
2016-10-12T11:25:46.290Z,934.36
2016-10-12T11:26:56.857Z,934.54
2016-10-12T11:28:07.408Z,934.7
2016-10-12T11:29:18.043Z,935.07
2016-10-12T11:30:28.659Z,935.16
2016-10-12T11:31:39.245Z,935.1
2016-10-12T11:32:49.767Z,935.14
2016-10-12T11:34:00.301Z,935.14
2016-10-12T11:35:10.851Z,935.68
2016-10-12T11:36:21.427Z,935.52
2016-10-12T11:37:31.964Z,935.64
2016-10-12T11:38:42.512Z,935.87
2016-10-12T11:39:53.101Z,935.8
2016-10-12T11:41:03.787Z,935.97
2016-10-12T11:42:14.394Z,936.08
2016-10-12T11:43:24.964Z,936.06
2016-10-12T11:44:35.522Z,936.18
2016-10-12T11:45:46.065Z,936.45
2016-10-12T11:46:56.764Z,935.81
2016-10-12T11:48:07.796Z,936.08
2016-10-12T11:49:18.403Z,936.5
2016-10-12T11:50:28.972Z,936.7
2016-10-12T11:51:39.525Z,937.12
2016-10-12T11:52:50.202Z,937.01
2016-10-12T11:54:00.745Z,936.99
2016-10-12T11:55:11.276Z,937.3
2016-10-12T11:56:22.344Z,938.06
2016-10-12T11:57:32.951Z,938.31
2016-10-12T11:58:43.562Z,938.17
2016-10-12T11:59:54.080Z,938.79
2016-10-12T12:01:04.604Z,939.18
2016-10-12T12:02:15.217Z,939.78
2016-10-12T12:03:25.767Z,939.98
2016-10-12T12:04:36.435Z,940.59
2016-10-12T12:05:46.915Z,941.38
2016-10-12T12:06:57.807Z,941.66
2016-10-12T12:08:08.338Z,942.64
2016-10-12T12:09:18.843Z,942.71
2016-10-12T12:10:29.917Z,943.44
2016-10-12T12:11:40.804Z,944.04
2016-10-12T12:12:51.320Z,944.43
2016-10-12T12:14:01.850Z,944.49
2016-10-12T12:15:13.669Z,945.17
2016-10-12T12:16:24.285Z,945.85
2016-10-12T12:17:34.795Z,946.41
2016-10-12T12:18:45.794Z,946.05
2016-10-12T12:19:56.340Z,946.21
2016-10-12T12:21:06.895Z,947.28
2016-10-12T12:22:17.459Z,947.36
2016-10-12T12:23:28.013Z,947.61
2016-10-12T12:24:38.544Z,948.11
2016-10-12T12:25:49.066Z,949.28
2016-10-12T12:26:59.564Z,948.77
2016-10-12T12:28:10.177Z,948.33
2016-10-12T12:29:20.672Z,950.41
2016-10-12T12:30:31.738Z,950.63
2016-10-12T12:31:42.642Z,950.37
2016-10-12T12:32:53.554Z,951.22
2016-10-12T12:34:04.163Z,950.61
2016-10-12T12:35:14.709Z,951.63
2016-10-12T12:36:25.225Z,951.65
2016-10-12T12:37:35.805Z,952.24
2016-10-12T12:38:46.298Z,952.86
2016-10-12T12:39:56.942Z,953.32
2016-10-12T12:41:07.491Z,952.26
2016-10-12T12:42:18.053Z,952.36
2016-10-12T12:43:28.619Z,954.01
2016-10-12T12:44:39.210Z,952.78
2016-10-12T12:45:50.247Z,954.58
2016-10-12T12:47:00.800Z,955.32
2016-10-12T12:48:11.788Z,953
2016-10-12T12:49:22.347Z,952.68
2016-10-12T12:50:32.892Z,954.25
2016-10-12T12:51:44.030Z,956.56
2016-10-12T12:52:54.632Z,951.97
2016-10-12T12:54:05.189Z,955.21
2016-10-12T12:55:15.735Z,952.67
2016-10-12T12:56:26.329Z,951.9
2016-10-12T12:57:36.892Z,949.42
2016-10-12T12:58:47.483Z,948.86
2016-10-12T12:59:58.067Z,949.43
2016-10-12T13:01:08.664Z,947.45
2016-10-12T13:02:19.237Z,946.78
2016-10-12T13:03:29.901Z,944.04
2016-10-12T13:04:40.859Z,943.57
2016-10-12T13:05:51.418Z,941.83
2016-10-12T13:07:02.009Z,939.58
2016-10-12T13:08:12.609Z,938.93
2016-10-12T13:09:23.194Z,937.85
2016-10-12T13:10:33.764Z,937.01
2016-10-12T13:11:44.339Z,936.19
2016-10-12T13:12:54.917Z,935.61
2016-10-12T13:14:05.504Z,935.18
2016-10-12T13:15:16.161Z,934.48
2016-10-12T13:16:26.748Z,933.94
2016-10-12T13:17:37.296Z,933.33
2016-10-12T13:18:47.851Z,933.1
2016-10-12T13:19:58.432Z,932.8
2016-10-12T13:21:09.074Z,932.5
2016-10-12T13:22:19.634Z,932.09
2016-10-12T13:23:30.208Z,931.77
2016-10-12T13:24:40.809Z,931.47
2016-10-12T13:25:51.363Z,931.32
2016-10-12T13:27:02.013Z,931.27
2016-10-12T13:28:12.618Z,931.09
2016-10-12T13:29:23.181Z,931.18
2016-10-12T13:30:33.714Z,931.02
2016-10-12T13:31:44.300Z,930.91
2016-10-12T13:32:54.835Z,930.86
2016-10-12T13:34:05.417Z,930.79
2016-10-12T13:35:15.952Z,930.67
2016-10-12T13:36:26.520Z,930.57
2016-10-12T13:37:37.063Z,930.47
2016-10-12T13:38:47.735Z,930.42
2016-10-12T13:39:58.291Z,930.36
2016-10-12T13:41:09.320Z,930.25
2016-10-12T13:42:19.882Z,930.22
2016-10-12T13:43:30.418Z,930.18
2016-10-12T13:44:41.072Z,930.21
2016-10-12T13:45:51.680Z,930.12
2016-10-12T13:47:02.279Z,930.07
2016-10-12T13:48:12.905Z,929.98
2016-10-12T13:49:23.521Z,929.92
2016-10-12T13:50:34.222Z,929.87
2016-10-12T13:51:44.825Z,929.8
2016-10-12T13:52:55.421Z,929.74
2016-10-12T13:54:06.013Z,929.63
2016-10-12T13:55:16.618Z,929.62
2016-10-12T13:56:27.605Z,929.58
2016-10-12T13:57:38.220Z,929.54
2016-10-12T13:58:48.811Z,929.53
2016-10-12T13:59:59.408Z,929.53
2016-10-12T14:01:10.008Z,929.59
2016-10-12T14:02:20.688Z,929.5
2016-10-12T14:03:31.307Z,929.52
2016-10-12T14:04:41.903Z,929.54
2016-10-12T14:05:52.522Z,929.41
2016-10-12T14:07:03.131Z,929.41
2016-10-12T14:08:13.847Z,929.4
2016-10-12T14:09:24.451Z,929.38
2016-10-12T14:10:35.067Z,929.34
2016-10-12T14:11:45.688Z,929.29
2016-10-12T14:12:56.289Z,929.18
2016-10-12T14:14:06.987Z,929.27
2016-10-12T14:15:17.579Z,929.12
2016-10-12T14:16:28.176Z,929.25
2016-10-12T14:17:38.792Z,929.21
2016-10-12T14:18:49.383Z,929.15
2016-10-12T14:19:59.980Z,929.14
2016-10-12T14:21:10.578Z,929.12
2016-10-12T14:22:21.168Z,929.13
2016-10-12T14:23:31.756Z,929.16
2016-10-12T14:24:42.331Z,929.18
2016-10-12T14:25:53.000Z,929.18
2016-10-12T14:27:03.522Z,929.19
2016-10-12T14:28:14.110Z,929.13
2016-10-12T14:29:24.654Z,929.15
2016-10-12T14:30:35.243Z,929.16
2016-10-12T14:31:45.899Z,929.16
2016-10-12T14:32:56.452Z,929.19
2016-10-12T14:34:07.369Z,929.14
2016-10-12T14:35:17.888Z,929.15
2016-10-12T14:36:28.429Z,929.13
2016-10-12T14:37:39.172Z,929.11
2016-10-12T14:38:49.719Z,929.1
2016-10-12T14:40:00.262Z,929.08
2016-10-12T14:41:10.822Z,929.05
2016-10-12T14:42:21.370Z,929.06
2016-10-12T14:43:31.997Z,929.01
2016-10-12T14:44:42.574Z,929.08
2016-10-12T14:45:53.179Z,929.18
2016-10-12T14:47:03.723Z,929.24