createdAt,value
2022-08-10T00:04:24.556Z,24.40
2022-08-10T00:09:26.661Z,26.60
2022-08-10T00:14:28.781Z,29.00
2022-08-10T00:20:02.623Z,23.80
2022-08-10T00:24:53.936Z,26.60
2022-08-10T00:29:56.411Z,20.90
2022-08-10T00:34:58.343Z,18.00
2022-08-10T00:40:00.572Z,20.60
2022-08-10T00:45:03.085Z,20.10
2022-08-10T00:50:07.544Z,22.10
2022-08-10T00:55:12.472Z,26.80
2022-08-10T01:00:15.172Z,27.20
2022-08-10T01:05:24.010Z,30.90
2022-08-10T01:10:49.274Z,29.50
2022-08-10T01:16:27.666Z,23.70
2022-08-10T01:21:57.246Z,24.60
2022-08-10T01:27:27.043Z,29.70
2022-08-10T01:32:38.637Z,28.20
2022-08-10T01:37:51.999Z,26.00
2022-08-10T01:42:59.837Z,29.10
2022-08-10T01:48:28.515Z,36.30
2022-08-10T01:53:40.179Z,34.30
2022-08-10T01:58:45.477Z,30.30
2022-08-10T02:04:05.166Z,31.50
2022-08-10T02:09:12.227Z,29.30
2022-08-10T02:14:15.259Z,29.00
2022-08-10T02:19:29.332Z,32.80
2022-08-10T02:24:41.031Z,29.40
2022-08-10T02:29:44.892Z,31.20
2022-08-10T02:34:52.030Z,29.40
2022-08-10T02:39:54.653Z,31.40
2022-08-10T02:45:29.727Z,26.60
2022-08-10T02:50:38.300Z,30.00
2022-08-10T02:55:46.345Z,27.90
2022-08-10T03:00:53.506Z,27.70
2022-08-10T03:06:10.812Z,26.10
2022-08-10T03:12:35.228Z,30.40
2022-08-10T03:16:43.355Z,26.00
2022-08-10T03:21:50.197Z,24.80
2022-08-10T03:26:54.266Z,23.70
2022-08-10T03:31:58.490Z,25.80
2022-08-10T03:37:00.747Z,24.70
2022-08-10T03:42:06.124Z,26.40
2022-08-10T03:47:16.178Z,35.20
2022-08-10T03:52:20.143Z,30.90
2022-08-10T03:57:22.555Z,28.60
2022-08-10T04:02:46.987Z,30.00
2022-08-10T04:07:50.146Z,32.50
2022-08-10T04:13:12.339Z,24.80
2022-08-10T04:18:20.803Z,20.50
2022-08-10T04:23:25.733Z,22.40
2022-08-10T04:28:28.668Z,24.20
2022-08-10T04:33:33.179Z,19.30
2022-08-10T04:38:37.257Z,22.10
2022-08-10T04:43:39.674Z,19.30
2022-08-10T04:48:59.677Z,17.00
2022-08-10T04:54:07.121Z,17.20
2022-08-10T04:59:12.248Z,15.20
2022-08-10T05:04:35.743Z,21.30
2022-08-10T05:10:04.510Z,16.60
2022-08-10T05:15:13.486Z,16.60
2022-08-10T05:20:17.664Z,20.80
2022-08-10T05:25:20.282Z,18.10
2022-08-10T05:30:23.261Z,15.40
2022-08-10T05:35:26.285Z,19.30
2022-08-10T05:40:28.777Z,18.00
2022-08-10T05:45:30.801Z,18.00
2022-08-10T05:50:34.797Z,20.60
2022-08-10T05:55:37.045Z,22.00
2022-08-10T06:00:57.729Z,17.30
2022-08-10T06:06:02.401Z,17.00
2022-08-10T06:12:27.530Z,18.00
2022-08-10T06:16:30.003Z,17.70
2022-08-10T06:21:41.216Z,25.50
2022-08-10T06:27:02.555Z,16.30
2022-08-10T06:32:06.930Z,22.60
2022-08-10T06:37:10.920Z,16.70
2022-08-10T06:42:34.206Z,15.40
2022-08-10T06:48:00.510Z,16.70
2022-08-10T06:53:03.867Z,18.60
2022-08-10T06:58:07.268Z,15.40
2022-08-10T07:03:18.379Z,17.70
2022-08-10T07:08:23.483Z,18.30
2022-08-10T07:14:16.287Z,15.80
2022-08-10T07:18:49.692Z,16.90
2022-08-10T07:23:59.567Z,15.20
2022-08-10T07:29:03.762Z,19.20
2022-08-10T07:34:07.378Z,14.40
2022-08-10T07:39:12.860Z,13.80
2022-08-10T07:44:16.451Z,12.80
2022-08-10T07:49:23.897Z,13.80
2022-08-10T07:54:29.369Z,14.20
2022-08-10T07:59:45.166Z,16.30
2022-08-10T08:04:48.677Z,12.00
2022-08-10T08:09:57.587Z,18.60
2022-08-10T08:16:14.550Z,16.30
2022-08-10T08:20:26.780Z,21.40
2022-08-10T08:25:35.512Z,8.00
2022-08-10T08:30:41.898Z,7.30
2022-08-10T08:35:49.234Z,10.60
2022-08-10T08:41:01.271Z,7.00
2022-08-10T08:46:34.824Z,9.50
2022-08-10T08:52:06.218Z,11.00
2022-08-10T08:57:22.952Z,11.80
2022-08-10T09:03:02.118Z,15.30
2022-08-10T09:08:27.406Z,10.00
2022-08-10T09:13:41.724Z,6.10
2022-08-10T09:19:19.645Z,5.40
2022-08-10T09:25:08.971Z,7.20
2022-08-10T09:30:13.488Z,6.00
2022-08-10T09:36:26.579Z,12.10
2022-08-10T09:41:13.172Z,10.80
2022-08-10T09:46:33.363Z,8.20
2022-08-10T09:51:51.813Z,4.60
2022-08-10T09:57:44.166Z,5.60
2022-08-10T10:03:12.656Z,8.00
2022-08-10T10:08:42.224Z,11.20
2022-08-10T10:14:01.793Z,7.40
2022-08-10T10:19:30.275Z,6.60
2022-08-10T10:24:50.913Z,10.20
2022-08-10T10:30:06.569Z,6.40
2022-08-10T10:35:35.617Z,6.20
2022-08-10T10:40:55.218Z,8.10
2022-08-10T10:46:02.835Z,11.80
2022-08-10T10:51:42.392Z,4.90
2022-08-10T10:57:19.721Z,7.00
2022-08-10T11:02:57.384Z,13.60
2022-08-10T11:08:29.045Z,5.40
2022-08-10T11:14:27.365Z,4.40
2022-08-10T11:19:23.645Z,6.80
2022-08-10T11:24:50.658Z,5.60
2022-08-10T11:30:06.456Z,4.40
2022-08-10T11:35:23.808Z,2.90
2022-08-10T11:40:43.825Z,11.70
2022-08-10T11:45:55.576Z,7.70
2022-08-10T11:51:09.943Z,5.10
2022-08-10T11:56:27.905Z,8.80
2022-08-10T12:01:34.414Z,5.10
2022-08-10T12:06:54.796Z,6.90
2022-08-10T12:12:00.508Z,5.30
2022-08-10T12:17:07.639Z,5.80
2022-08-10T12:22:14.732Z,3.00
2022-08-10T12:27:21.364Z,2.60
2022-08-10T12:32:32.676Z,5.30
2022-08-10T12:37:53.367Z,5.70
2022-08-10T12:44:07.586Z,9.50
2022-08-10T12:49:22.783Z,4.30
2022-08-10T12:54:31.963Z,8.50
2022-08-10T12:59:43.212Z,4.40
2022-08-10T13:04:50.829Z,3.60
2022-08-10T13:09:55.683Z,9.10
2022-08-10T13:15:47.748Z,7.00
2022-08-10T13:20:34.379Z,4.30
2022-08-10T13:25:40.513Z,7.70
2022-08-10T13:30:50.631Z,7.40
2022-08-10T13:35:58.236Z,5.30
2022-08-10T13:41:25.505Z,8.00
2022-08-10T13:46:30.948Z,6.00
2022-08-10T13:51:56.473Z,3.30
2022-08-10T13:57:20.397Z,10.40
2022-08-10T14:02:48.379Z,10.40
2022-08-10T14:08:00.541Z,4.10
2022-08-10T14:13:05.415Z,8.30
2022-08-10T14:18:09.532Z,4.70
2022-08-10T14:23:13.504Z,10.00
2022-08-10T14:28:17.871Z,7.60
2022-08-10T14:33:23.521Z,7.70
2022-08-10T14:38:29.040Z,6.70
2022-08-10T14:43:42.561Z,8.00
2022-08-10T14:48:50.762Z,8.00
2022-08-10T14:53:58.676Z,4.10
2022-08-10T14:59:06.762Z,5.30
2022-08-10T15:04:13.318Z,4.10
2022-08-10T15:09:19.199Z,8.30
2022-08-10T15:14:43.071Z,5.80
2022-08-10T15:20:02.863Z,5.90
2022-08-10T15:25:19.007Z,8.10
2022-08-10T15:30:32.002Z,2.80
2022-08-10T15:35:53.510Z,5.70
2022-08-10T15:40:57.127Z,6.10
2022-08-10T15:46:20.483Z,3.70
2022-08-10T15:51:33.746Z,7.70
2022-08-10T15:57:10.954Z,17.20
2022-08-10T16:02:17.753Z,4.80
2022-08-10T16:07:46.213Z,2.70
2022-08-10T16:13:00.032Z,6.90
2022-08-10T16:18:13.451Z,9.00
2022-08-10T16:23:19.953Z,6.10
2022-08-10T16:28:30.363Z,6.10
2022-08-10T16:33:53.549Z,7.50
2022-08-10T16:38:58.877Z,3.00
2022-08-10T16:44:01.312Z,7.10
2022-08-10T16:49:03.526Z,2.70
2022-08-10T16:54:07.719Z,3.30
2022-08-10T16:59:10.734Z,5.30
2022-08-10T17:04:41.185Z,5.30
2022-08-10T17:09:49.640Z,7.70
2022-08-10T17:15:09.630Z,4.80
2022-08-10T17:20:31.909Z,7.30
2022-08-10T17:25:50.974Z,5.60
2022-08-10T17:30:58.121Z,12.20
2022-08-10T17:36:08.868Z,3.70
2022-08-10T17:41:13.753Z,5.10
2022-08-10T17:46:17.184Z,10.70
2022-08-10T17:51:19.389Z,6.70
2022-08-10T17:56:22.676Z,5.20
2022-08-10T18:01:41.775Z,7.80
2022-08-10T18:07:02.656Z,6.00
2022-08-10T18:12:18.483Z,8.70
2022-08-10T18:17:39.150Z,8.80
2022-08-10T18:22:48.099Z,3.20
2022-08-10T18:28:04.187Z,6.90
2022-08-10T18:33:10.771Z,6.90
2022-08-10T18:38:14.861Z,18.20
2022-08-10T18:44:06.956Z,17.60
2022-08-10T18:49:06.697Z,16.40
2022-08-10T18:54:39.778Z,20.10
2022-08-10T19:00:08.001Z,18.30
2022-08-10T19:05:31.359Z,22.50
2022-08-10T19:11:02.653Z,20.00
2022-08-10T19:16:07.397Z,20.30
2022-08-10T19:21:27.524Z,17.20
2022-08-10T19:26:45.800Z,17.80
2022-08-10T19:32:00.365Z,15.30
2022-08-10T19:37:20.954Z,10.10
2022-08-10T19:42:49.904Z,8.10
2022-08-10T19:48:00.754Z,11.10
2022-08-10T19:53:24.801Z,11.50
2022-08-10T19:58:47.923Z,11.30
2022-08-10T20:04:04.449Z,13.30
2022-08-10T20:09:36.030Z,19.20
2022-08-10T20:15:02.825Z,15.10
2022-08-10T20:20:31.016Z,15.70
2022-08-10T20:25:34.591Z,14.10
2022-08-10T20:30:41.894Z,18.50
2022-08-10T20:35:50.399Z,20.20
2022-08-10T20:41:19.660Z,15.20
2022-08-10T20:46:29.651Z,13.60
2022-08-10T20:51:59.510Z,16.00
2022-08-10T20:57:54.352Z,11.80
2022-08-10T21:03:06.677Z,19.00
2022-08-10T21:08:13.059Z,13.90
2022-08-10T21:13:33.185Z,13.00
2022-08-10T21:18:51.900Z,14.20
2022-08-10T21:24:24.054Z,16.00
2022-08-10T21:29:40.413Z,18.60
2022-08-10T21:35:20.122Z,19.20
2022-08-10T21:41:57.529Z,15.90
2022-08-10T21:47:41.929Z,17.10
2022-08-10T21:53:44.577Z,18.00
2022-08-10T21:59:20.937Z,21.40
2022-08-10T22:04:55.136Z,16.80
2022-08-10T22:10:17.643Z,14.70
2022-08-10T22:16:05.555Z,14.50
2022-08-10T22:21:49.742Z,16.60
2022-08-10T22:27:49.511Z,15.20
2022-08-10T22:33:29.224Z,15.30
2022-08-10T22:38:56.295Z,16.80
2022-08-10T22:44:21.302Z,16.80
2022-08-10T22:49:24.152Z,16.40
2022-08-10T22:54:56.872Z,14.90
2022-08-10T23:00:14.561Z,11.50
2022-08-10T23:05:18.741Z,16.60
2022-08-10T23:10:41.650Z,13.90
2022-08-10T23:16:14.722Z,13.90
2022-08-10T23:21:19.852Z,21.20
2022-08-10T23:26:27.224Z,15.50
2022-08-10T23:36:56.361Z,14.90
2022-08-10T23:42:07.232Z,17.30
2022-08-10T23:47:13.139Z,15.40
2022-08-10T23:52:27.680Z,14.90
2022-08-10T23:57:32.651Z,10.00
