createdAt,value
2022-12-29T00:00:03.497Z,1012.76
2022-12-29T00:10:01.065Z,1012.64
2022-12-29T00:20:00.228Z,1012.51
2022-12-29T00:30:01.124Z,1012.39
2022-12-29T00:40:00.819Z,1012.24
2022-12-29T00:50:01.129Z,1012.28
2022-12-29T01:00:02.384Z,1012.21
2022-12-29T01:10:01.815Z,1012.10
2022-12-29T01:20:02.145Z,1012.18
2022-12-29T01:30:03.442Z,1012.12
2022-12-29T01:40:01.125Z,1012.05
2022-12-29T01:50:01.317Z,1012.18
2022-12-29T02:00:01.964Z,1012.04
2022-12-29T02:10:01.176Z,1011.97
2022-12-29T02:20:01.092Z,1011.87
2022-12-29T02:30:01.293Z,1011.67
2022-12-29T02:40:01.055Z,1011.36
2022-12-29T02:50:01.125Z,1011.26
2022-12-29T03:00:02.412Z,1011.18
2022-12-29T03:10:00.260Z,1011.02
2022-12-29T03:20:01.314Z,1010.85
2022-12-29T03:30:01.099Z,1010.78
2022-12-29T03:40:01.217Z,1010.76
2022-12-29T03:50:01.073Z,1010.69
2022-12-29T04:00:03.604Z,1010.86
2022-12-29T04:10:02.753Z,1010.71
2022-12-29T04:20:01.029Z,1010.65
2022-12-29T04:30:01.116Z,1010.77
2022-12-29T04:40:01.020Z,1010.50
2022-12-29T04:50:01.135Z,1010.50
2022-12-29T05:00:01.063Z,1010.31
2022-12-29T05:10:01.397Z,1010.48
2022-12-29T05:20:01.037Z,1010.30
2022-12-29T05:30:01.529Z,1010.16
2022-12-29T05:40:01.591Z,1010.09
2022-12-29T05:50:01.570Z,1010.05
2022-12-29T06:00:02.192Z,1009.98
2022-12-29T06:10:01.340Z,1009.88
2022-12-29T06:20:01.259Z,1009.89
2022-12-29T06:30:01.956Z,1009.97
2022-12-29T06:40:01.267Z,1009.99
2022-12-29T06:50:01.352Z,1010.05
2022-12-29T07:00:01.032Z,1010.29
2022-12-29T07:10:01.043Z,1010.14
2022-12-29T07:20:01.052Z,1010.23
2022-12-29T07:30:01.059Z,1010.28
2022-12-29T07:40:01.036Z,1010.21
2022-12-29T07:50:01.699Z,1010.10
2022-12-29T08:00:02.202Z,1010.25
2022-12-29T08:10:00.253Z,1010.27
2022-12-29T08:20:02.159Z,1010.14
2022-12-29T08:30:02.384Z,1010.22
2022-12-29T08:40:01.480Z,1010.06
2022-12-29T08:50:01.427Z,1010.22
2022-12-29T09:00:01.120Z,1010.10
2022-12-29T09:10:01.314Z,1009.92
2022-12-29T09:20:01.241Z,1010.05
2022-12-29T09:30:01.556Z,1010.09
2022-12-29T09:40:00.245Z,1009.95
2022-12-29T09:50:01.125Z,1009.80
2022-12-29T10:00:01.527Z,1009.81
2022-12-29T10:10:01.920Z,1009.81
2022-12-29T10:20:01.106Z,1009.85
2022-12-29T10:30:01.052Z,1009.73
2022-12-29T10:40:01.999Z,1009.58
2022-12-29T11:00:00.265Z,1009.62
2022-12-29T11:10:01.043Z,1009.63
2022-12-29T11:20:01.322Z,1009.72
2022-12-29T11:30:01.156Z,1009.74
2022-12-29T11:40:02.066Z,1010.04
2022-12-29T11:50:01.242Z,1010.03
2022-12-29T12:00:00.999Z,1010.23
2022-12-29T12:10:06.864Z,1010.59
2022-12-29T12:30:01.057Z,1010.97
2022-12-29T12:40:01.105Z,1010.87
2022-12-29T12:50:01.080Z,1010.62
2022-12-29T13:00:01.272Z,1010.61
2022-12-29T13:10:01.032Z,1010.74
2022-12-29T13:20:01.794Z,1010.46
2022-12-29T13:30:00.216Z,1010.50
2022-12-29T13:40:01.069Z,1010.72
2022-12-29T13:50:01.033Z,1010.72
2022-12-29T14:00:01.979Z,1010.73
2022-12-29T14:10:01.375Z,1010.75
2022-12-29T14:20:01.281Z,1010.82
2022-12-29T14:30:00.998Z,1010.96
2022-12-29T14:40:01.270Z,1010.98
2022-12-29T14:50:01.239Z,1011.03
2022-12-29T15:00:00.261Z,1011.10
2022-12-29T15:10:01.356Z,1011.30
2022-12-29T15:20:02.552Z,1012.00
2022-12-29T15:30:01.055Z,1011.62
2022-12-29T15:40:02.084Z,1011.68
2022-12-29T15:50:01.137Z,1011.81
2022-12-29T16:00:00.246Z,1011.92
2022-12-29T16:10:01.197Z,1011.91
2022-12-29T16:20:01.588Z,1011.89
2022-12-29T16:30:02.097Z,1011.90
2022-12-29T16:40:01.276Z,1011.86
2022-12-29T16:50:01.013Z,1011.90
2022-12-29T17:00:01.212Z,1011.87
2022-12-29T17:10:01.291Z,1012.06
2022-12-29T17:20:00.283Z,1012.00
2022-12-29T17:30:01.955Z,1012.10
2022-12-29T17:40:01.079Z,1012.09
2022-12-29T17:50:00.980Z,1012.04
2022-12-29T18:00:01.214Z,1012.06
2022-12-29T18:10:01.034Z,1012.12
2022-12-29T18:20:01.108Z,1012.20
2022-12-29T18:40:01.157Z,1012.51
2022-12-29T18:50:01.027Z,1012.47
2022-12-29T19:00:01.039Z,1012.48
2022-12-29T19:10:00.999Z,1012.65
2022-12-29T19:20:01.602Z,1012.72
2022-12-29T19:30:01.055Z,1012.85
2022-12-29T19:40:01.077Z,1013.02
2022-12-29T19:50:01.034Z,1013.08
2022-12-29T20:00:01.055Z,1013.14
2022-12-29T20:10:01.365Z,1013.11
2022-12-29T20:20:01.568Z,1013.10
2022-12-29T20:30:01.301Z,1012.98
2022-12-29T20:50:02.454Z,1012.99
2022-12-29T21:00:01.308Z,1013.03
2022-12-29T21:10:01.018Z,1012.99
2022-12-29T21:30:00.961Z,1013.01
2022-12-29T21:40:01.475Z,1013.19
2022-12-29T21:50:00.972Z,1013.18
2022-12-29T22:00:01.049Z,1013.35
2022-12-29T22:10:01.009Z,1013.34
2022-12-29T22:20:01.501Z,1013.30
2022-12-29T22:30:01.827Z,1013.31
2022-12-29T22:40:01.331Z,1013.34
2022-12-29T22:50:01.821Z,1013.54
2022-12-29T23:00:02.471Z,1013.64
2022-12-29T23:10:03.714Z,1013.80
2022-12-29T23:20:01.025Z,1013.89
2022-12-29T23:30:02.499Z,1013.93
2022-12-29T23:40:02.049Z,1014.03
2022-12-29T23:50:02.132Z,1014.02
