createdAt,value
2018-01-15T00:01:05.746Z,5.80
2018-01-15T00:03:33.969Z,6.00
2018-01-15T00:06:02.232Z,5.90
2018-01-15T00:08:30.456Z,5.70
2018-01-15T00:10:58.686Z,6.00
2018-01-15T00:13:27.033Z,5.70
2018-01-15T00:15:55.317Z,6.00
2018-01-15T00:18:23.593Z,6.00
2018-01-15T00:20:51.828Z,5.90
2018-01-15T00:23:20.841Z,6.00
2018-01-15T00:25:49.088Z,6.00
2018-01-15T00:28:18.125Z,6.00
2018-01-15T00:30:46.370Z,5.70
2018-01-15T00:33:15.496Z,5.70
2018-01-15T00:35:43.977Z,5.90
2018-01-15T00:38:12.221Z,6.00
2018-01-15T00:40:41.941Z,5.90
2018-01-15T00:43:10.201Z,5.70
2018-01-15T00:45:39.408Z,5.90
2018-01-15T00:48:07.646Z,5.70
2018-01-15T00:50:35.913Z,5.90
2018-01-15T00:53:04.180Z,6.10
2018-01-15T00:55:32.403Z,6.10
2018-01-15T00:58:01.543Z,5.90
2018-01-15T01:00:30.440Z,5.70
2018-01-15T01:02:58.683Z,6.00
2018-01-15T01:05:27.701Z,5.90
2018-01-15T01:07:55.946Z,5.80
2018-01-15T01:10:24.241Z,5.80
2018-01-15T01:12:52.679Z,5.70
2018-01-15T01:15:21.009Z,5.90
2018-01-15T01:17:49.269Z,6.00
2018-01-15T01:20:17.649Z,5.80
2018-01-15T01:22:45.928Z,6.00
2018-01-15T01:25:14.925Z,6.00
2018-01-15T01:27:43.333Z,5.70
2018-01-15T01:30:11.772Z,5.90
2018-01-15T01:32:40.775Z,6.00
2018-01-15T01:35:09.060Z,5.80
2018-01-15T01:37:37.404Z,6.00
2018-01-15T01:40:06.433Z,5.90
2018-01-15T01:42:34.692Z,5.70
2018-01-15T01:45:02.976Z,5.80
2018-01-15T01:47:31.234Z,5.70
2018-01-15T01:49:59.464Z,5.70
2018-01-15T01:52:27.717Z,5.70
2018-01-15T01:54:55.976Z,5.70
2018-01-15T01:57:25.011Z,5.70
2018-01-15T01:59:53.278Z,6.00
2018-01-15T02:02:21.897Z,6.00
2018-01-15T02:04:50.117Z,5.70
2018-01-15T02:07:18.381Z,5.90
2018-01-15T02:09:46.637Z,5.70
2018-01-15T02:12:15.709Z,5.80
2018-01-15T02:14:44.637Z,5.70
2018-01-15T02:17:12.913Z,5.70
2018-01-15T02:19:41.908Z,5.90
2018-01-15T02:22:10.362Z,6.00
2018-01-15T02:24:38.563Z,5.70
2018-01-15T02:27:06.845Z,6.00
2018-01-15T02:29:35.200Z,5.70
2018-01-15T02:32:04.284Z,5.90
2018-01-15T02:34:32.514Z,5.70
2018-01-15T02:37:00.742Z,5.90
2018-01-15T02:39:29.753Z,5.70
2018-01-15T02:41:58.017Z,5.70
2018-01-15T02:44:26.256Z,6.00
2018-01-15T02:46:54.556Z,5.70
2018-01-15T02:49:23.261Z,6.00
2018-01-15T02:51:51.565Z,6.00
2018-01-15T02:54:19.819Z,5.70
2018-01-15T02:56:48.082Z,5.90
2018-01-15T02:59:16.348Z,5.70
2018-01-15T03:01:44.590Z,6.00
2018-01-15T03:04:13.616Z,6.00
2018-01-15T03:06:41.995Z,6.00
2018-01-15T03:09:10.793Z,6.20
2018-01-15T03:11:39.847Z,6.10
2018-01-15T03:14:08.088Z,6.20
2018-01-15T03:16:36.375Z,5.80
2018-01-15T03:19:04.654Z,5.70
2018-01-15T03:21:33.321Z,6.00
2018-01-15T03:24:01.722Z,6.00
2018-01-15T03:26:29.961Z,6.10
2018-01-15T03:28:59.008Z,6.20
2018-01-15T03:31:27.236Z,6.20
2018-01-15T03:33:55.495Z,6.00
2018-01-15T03:36:23.753Z,6.00
2018-01-15T03:38:52.786Z,6.10
2018-01-15T03:41:21.024Z,6.30
2018-01-15T03:43:49.293Z,6.20
2018-01-15T03:46:17.660Z,6.30
2018-01-15T03:48:45.933Z,6.30
2018-01-15T03:51:14.990Z,6.20
2018-01-15T03:53:43.341Z,6.10
2018-01-15T03:56:11.864Z,6.50
2018-01-15T03:58:40.126Z,6.50
2018-01-15T04:01:08.378Z,6.50
2018-01-15T04:03:36.614Z,6.40
2018-01-15T04:06:05.656Z,6.30
2018-01-15T04:08:34.740Z,6.50
2018-01-15T04:11:03.933Z,6.50
2018-01-15T04:13:32.169Z,6.40
2018-01-15T04:16:00.434Z,6.40
2018-01-15T04:18:28.680Z,6.40
2018-01-15T04:20:57.812Z,6.50
2018-01-15T04:23:26.078Z,6.40
2018-01-15T04:25:54.329Z,6.50
2018-01-15T04:28:23.349Z,6.50
2018-01-15T04:30:51.589Z,6.50
2018-01-15T04:33:20.168Z,6.30
2018-01-15T04:35:49.164Z,6.50
2018-01-15T04:38:17.505Z,6.50
2018-01-15T04:40:45.766Z,6.40
2018-01-15T04:43:14.022Z,6.60
2018-01-15T04:45:42.289Z,6.60
2018-01-15T04:48:12.603Z,6.60
2018-01-15T04:50:41.179Z,6.70
2018-01-15T04:53:10.184Z,6.70
2018-01-15T04:55:38.452Z,6.70
2018-01-15T04:58:06.729Z,6.60
2018-01-15T05:00:34.970Z,6.80
2018-01-15T05:03:03.241Z,6.70
2018-01-15T05:05:31.550Z,6.70
2018-01-15T05:07:59.801Z,6.90
2018-01-15T05:10:28.069Z,6.70
2018-01-15T05:12:56.332Z,6.60
2018-01-15T05:15:24.581Z,6.70
2018-01-15T05:17:52.845Z,6.60
2018-01-15T05:20:21.836Z,6.70
2018-01-15T05:22:50.119Z,6.60
2018-01-15T05:25:18.368Z,6.80
2018-01-15T05:27:46.603Z,7.00
2018-01-15T05:30:14.889Z,7.00
2018-01-15T05:32:43.163Z,7.00
2018-01-15T05:35:11.478Z,7.10
2018-01-15T05:37:39.714Z,6.80
2018-01-15T05:40:07.956Z,7.00
2018-01-15T05:42:36.209Z,6.70
2018-01-15T05:45:04.466Z,7.00
2018-01-15T05:47:33.473Z,7.00
2018-01-15T05:50:01.962Z,6.90
2018-01-15T05:52:31.152Z,6.90
2018-01-15T05:54:59.400Z,6.90
2018-01-15T05:57:27.661Z,6.90
2018-01-15T05:59:55.949Z,7.00
2018-01-15T06:02:24.258Z,7.00
2018-01-15T06:04:52.545Z,6.90
2018-01-15T06:07:20.820Z,7.00
2018-01-15T06:09:49.075Z,7.00
2018-01-15T06:12:17.340Z,7.10
2018-01-15T06:14:45.659Z,7.20
2018-01-15T06:17:13.942Z,6.90
2018-01-15T06:19:42.217Z,6.90
2018-01-15T06:22:10.453Z,7.00
2018-01-15T06:24:38.714Z,7.10
2018-01-15T06:27:06.975Z,7.10
2018-01-15T06:29:35.313Z,7.20
2018-01-15T06:32:03.545Z,7.20
2018-01-15T06:34:31.950Z,7.20
2018-01-15T06:37:00.209Z,7.00
2018-01-15T06:39:28.449Z,6.90
2018-01-15T06:41:56.694Z,7.00
2018-01-15T06:44:24.934Z,7.10
2018-01-15T06:46:54.817Z,7.10
2018-01-15T06:49:23.076Z,6.90
2018-01-15T06:51:52.206Z,7.00
2018-01-15T06:54:20.484Z,6.90
2018-01-15T06:56:48.734Z,7.20
2018-01-15T06:59:16.994Z,7.00
2018-01-15T07:01:45.268Z,7.20
2018-01-15T07:04:14.289Z,7.20
2018-01-15T07:06:42.681Z,7.20
2018-01-15T07:09:10.995Z,7.10
2018-01-15T07:11:39.233Z,6.90
2018-01-15T07:14:07.490Z,7.00
2018-01-15T07:16:35.835Z,7.00
2018-01-15T07:19:05.059Z,7.00
2018-01-15T07:21:33.309Z,7.00
2018-01-15T07:24:01.783Z,7.00
2018-01-15T07:26:30.080Z,6.80
2018-01-15T07:28:58.316Z,7.10
2018-01-15T07:31:28.249Z,6.90
2018-01-15T07:33:56.525Z,7.00
2018-01-15T07:36:24.783Z,7.10
2018-01-15T07:38:54.322Z,7.10
2018-01-15T07:41:22.639Z,7.00
2018-01-15T07:43:50.885Z,7.00
2018-01-15T07:46:19.131Z,7.10
2018-01-15T07:48:47.541Z,7.00
2018-01-15T07:51:15.810Z,6.80
2018-01-15T07:53:44.839Z,7.00
2018-01-15T07:56:13.104Z,7.00
2018-01-15T07:58:41.355Z,7.10
2018-01-15T08:01:10.364Z,7.00
2018-01-15T08:03:38.620Z,7.00
2018-01-15T08:06:06.888Z,7.10
2018-01-15T08:08:35.148Z,7.10
2018-01-15T08:11:03.395Z,6.80
2018-01-15T08:13:31.668Z,6.90
2018-01-15T08:15:59.992Z,7.10
2018-01-15T08:18:28.234Z,7.30
2018-01-15T08:20:56.545Z,7.30
2018-01-15T08:23:25.657Z,7.30
2018-01-15T08:25:54.140Z,7.30
2018-01-15T08:28:22.391Z,7.30
2018-01-15T08:30:50.652Z,7.30
2018-01-15T08:33:18.881Z,7.20
2018-01-15T08:35:47.248Z,7.20
2018-01-15T08:38:15.535Z,7.30
2018-01-15T08:40:44.567Z,7.30
2018-01-15T08:43:12.787Z,7.20
2018-01-15T08:45:41.200Z,7.30
2018-01-15T08:48:09.465Z,7.30
2018-01-15T08:50:37.744Z,7.20
2018-01-15T08:53:06.001Z,7.50
2018-01-15T08:55:34.286Z,7.50
2018-01-15T08:58:02.544Z,7.50
2018-01-15T09:00:31.025Z,7.50
2018-01-15T09:02:59.286Z,7.50
2018-01-15T09:05:27.545Z,7.50
2018-01-15T09:07:55.802Z,7.50
2018-01-15T09:10:24.033Z,7.40
2018-01-15T09:12:53.050Z,7.60
2018-01-15T09:15:21.327Z,7.50
2018-01-15T09:17:49.765Z,7.60
2018-01-15T09:20:18.005Z,7.50
2018-01-15T09:22:46.293Z,7.50
2018-01-15T09:25:14.538Z,7.50
2018-01-15T09:27:42.769Z,7.50
2018-01-15T09:30:11.062Z,7.50
2018-01-15T09:32:39.345Z,7.60
2018-01-15T09:35:07.730Z,7.60
2018-01-15T09:37:35.998Z,7.50
2018-01-15T09:40:04.276Z,7.60
2018-01-15T09:42:32.627Z,7.50
2018-01-15T09:45:00.867Z,7.60
2018-01-15T09:47:29.845Z,7.70
2018-01-15T09:49:58.121Z,7.60
2018-01-15T09:52:26.364Z,7.80
2018-01-15T09:54:54.613Z,7.80
2018-01-15T09:57:22.843Z,7.80
2018-01-15T09:59:51.090Z,7.70
2018-01-15T10:02:20.129Z,7.80
2018-01-15T10:04:48.382Z,7.80
2018-01-15T10:07:16.620Z,7.80
2018-01-15T10:09:46.268Z,7.90
2018-01-15T10:12:15.218Z,7.80
2018-01-15T10:14:44.343Z,8.30
2018-01-15T10:17:12.608Z,8.10
2018-01-15T10:19:40.876Z,8.10
2018-01-15T10:22:09.156Z,7.90
2018-01-15T10:24:38.267Z,8.10
2018-01-15T10:27:06.544Z,8.00
2018-01-15T10:29:34.811Z,8.30
2018-01-15T10:32:03.108Z,8.20
2018-01-15T10:34:32.574Z,8.20
2018-01-15T10:37:00.818Z,8.40
2018-01-15T10:39:29.837Z,8.20
2018-01-15T10:41:58.431Z,8.20
2018-01-15T10:44:28.238Z,8.50
2018-01-15T10:46:56.502Z,8.60
2018-01-15T10:49:24.759Z,8.60
2018-01-15T10:51:53.273Z,8.40
2018-01-15T10:54:22.320Z,8.40
2018-01-15T10:56:50.574Z,8.50
2018-01-15T10:59:18.813Z,8.60
2018-01-15T11:01:47.072Z,8.60
2018-01-15T11:04:15.312Z,8.60
2018-01-15T11:06:43.564Z,8.60
2018-01-15T11:09:11.929Z,8.70
2018-01-15T11:11:40.964Z,8.60
2018-01-15T11:14:09.297Z,8.90
2018-01-15T11:16:37.494Z,8.90
2018-01-15T11:19:06.524Z,8.90
2018-01-15T11:21:35.531Z,8.80
2018-01-15T11:24:05.479Z,9.00
2018-01-15T11:26:33.688Z,8.80
2018-01-15T11:29:01.929Z,8.90
2018-01-15T11:31:30.265Z,9.00
2018-01-15T11:33:58.790Z,8.80
2018-01-15T11:36:26.986Z,9.00
2018-01-15T11:38:55.343Z,9.00
2018-01-15T11:41:23.552Z,9.20
2018-01-15T11:43:51.891Z,9.20
2018-01-15T11:46:20.120Z,9.20
2018-01-15T11:48:48.385Z,9.20
2018-01-15T11:51:16.669Z,9.00
2018-01-15T11:53:44.910Z,9.20
2018-01-15T11:56:13.302Z,9.20
2018-01-15T11:58:41.577Z,9.00
2018-01-15T12:01:09.843Z,9.30
2018-01-15T12:03:38.105Z,9.20
2018-01-15T12:06:06.353Z,9.30
2018-01-15T12:08:34.629Z,9.30
2018-01-15T12:11:02.886Z,9.10
2018-01-15T12:13:31.143Z,9.10
2018-01-15T12:15:59.382Z,9.20
2018-01-15T12:18:27.789Z,9.20
2018-01-15T12:20:56.777Z,9.20
2018-01-15T12:23:25.036Z,9.10
2018-01-15T12:25:54.148Z,9.20
2018-01-15T12:28:22.441Z,9.10
2018-01-15T12:30:51.430Z,8.90
2018-01-15T12:33:19.698Z,8.90
2018-01-15T12:35:47.953Z,9.00
2018-01-15T12:38:16.201Z,9.20
2018-01-15T12:40:44.497Z,9.20
2018-01-15T12:43:12.725Z,9.20
2018-01-15T12:45:40.986Z,9.20
2018-01-15T12:48:09.503Z,9.20
2018-01-15T12:50:37.807Z,9.20
2018-01-15T12:53:06.029Z,9.20
2018-01-15T12:55:34.322Z,9.20
2018-01-15T12:58:02.678Z,8.80
2018-01-15T13:00:30.942Z,9.20
2018-01-15T13:02:59.197Z,8.80
2018-01-15T13:05:39.924Z,9.20
2018-01-15T13:08:20.133Z,9.30
2018-01-15T13:10:48.441Z,9.20
2018-01-15T13:13:16.724Z,9.20
2018-01-15T13:15:45.009Z,9.20
2018-01-15T13:18:13.238Z,9.10
2018-01-15T13:20:41.501Z,9.20
2018-01-15T13:23:09.759Z,9.20
2018-01-15T13:25:38.050Z,9.00
2018-01-15T13:28:06.460Z,9.20
2018-01-15T13:30:34.692Z,9.20
2018-01-15T13:33:02.962Z,9.10
2018-01-15T13:35:31.201Z,9.20
2018-01-15T13:37:59.440Z,9.30
2018-01-15T13:40:27.843Z,9.20
2018-01-15T13:42:57.007Z,8.80
2018-01-15T13:45:25.284Z,9.20
2018-01-15T13:47:53.767Z,9.20
2018-01-15T13:50:21.984Z,9.20
2018-01-15T13:52:50.228Z,9.20
2018-01-15T13:55:19.250Z,9.20
2018-01-15T13:57:47.754Z,9.20
2018-01-15T14:00:15.972Z,9.00
2018-01-15T14:02:44.230Z,9.20
2018-01-15T14:05:12.496Z,8.90
2018-01-15T14:07:40.785Z,8.80
2018-01-15T14:10:09.029Z,9.00
2018-01-15T14:12:37.305Z,8.70
2018-01-15T14:15:05.549Z,8.80
2018-01-15T14:17:33.857Z,8.80
2018-01-15T14:20:02.141Z,8.70
2018-01-15T14:22:30.391Z,8.90
2018-01-15T14:24:58.656Z,8.50
2018-01-15T14:27:27.134Z,8.60
2018-01-15T14:29:55.361Z,8.60
2018-01-15T14:32:23.642Z,8.50
2018-01-15T14:34:51.880Z,8.70
2018-01-15T14:37:20.204Z,8.40
2018-01-15T14:39:48.470Z,8.60
2018-01-15T14:42:16.773Z,8.60
2018-01-15T14:44:44.980Z,8.60
2018-01-15T14:47:13.268Z,8.40
2018-01-15T14:49:41.526Z,8.40
2018-01-15T14:52:09.794Z,8.60
2018-01-15T14:54:39.301Z,8.60
2018-01-15T14:57:07.681Z,8.60
2018-01-15T14:59:36.793Z,8.50
2018-01-15T15:02:05.029Z,8.50
2018-01-15T15:04:34.052Z,8.60
2018-01-15T15:07:02.322Z,8.60
2018-01-15T15:09:30.675Z,8.60
2018-01-15T15:11:58.908Z,8.60
2018-01-15T15:14:27.136Z,8.40
2018-01-15T15:16:56.156Z,8.60
2018-01-15T15:19:24.383Z,8.20
2018-01-15T15:21:53.410Z,8.60
2018-01-15T15:24:22.429Z,8.20
2018-01-15T15:26:50.671Z,8.40
2018-01-15T15:29:18.956Z,8.20
2018-01-15T15:31:47.413Z,8.60
2018-01-15T15:34:15.624Z,8.50
2018-01-15T15:36:43.865Z,8.60
2018-01-15T15:39:14.087Z,8.40
2018-01-15T15:41:42.333Z,8.50
2018-01-15T15:44:11.532Z,8.40
2018-01-15T15:46:39.797Z,8.40
2018-01-15T15:49:08.044Z,8.50
2018-01-15T15:51:36.290Z,8.60
2018-01-15T15:54:04.613Z,8.40
2018-01-15T15:56:33.045Z,8.10
2018-01-15T15:59:01.331Z,8.20
2018-01-15T16:01:30.423Z,8.40
2018-01-15T16:03:58.677Z,8.60
2018-01-15T16:06:26.970Z,8.30
2018-01-15T16:08:55.167Z,8.60
2018-01-15T16:11:24.181Z,8.40
2018-01-15T16:13:52.444Z,8.30
2018-01-15T16:16:20.693Z,8.50
2018-01-15T16:18:48.921Z,8.10
2018-01-15T16:21:17.282Z,8.40
2018-01-15T16:23:45.527Z,8.30
2018-01-15T16:26:13.781Z,8.20
2018-01-15T16:28:43.561Z,8.20
2018-01-15T16:31:11.808Z,8.20
2018-01-15T16:33:40.084Z,8.20
2018-01-15T16:36:08.349Z,8.20
2018-01-15T16:38:36.610Z,8.10
2018-01-15T16:41:04.886Z,8.10
2018-01-15T16:43:33.274Z,8.30
2018-01-15T16:46:01.542Z,8.30
2018-01-15T16:48:30.608Z,8.30
2018-01-15T16:50:59.386Z,8.00
2018-01-15T16:53:27.651Z,8.20
2018-01-15T16:55:55.920Z,8.20
2018-01-15T16:58:24.172Z,8.20
2018-01-15T17:00:52.441Z,8.10
2018-01-15T17:03:21.452Z,8.50
2018-01-15T17:05:49.711Z,8.10
2018-01-15T17:08:17.972Z,8.20
2018-01-15T17:10:46.228Z,8.10
2018-01-15T17:13:14.509Z,8.20
2018-01-15T17:15:42.751Z,8.30
2018-01-15T17:18:11.824Z,8.20
2018-01-15T17:20:40.996Z,8.10
2018-01-15T17:23:10.001Z,8.20
2018-01-15T17:25:39.044Z,8.20
2018-01-15T17:28:07.308Z,8.20
2018-01-15T17:30:35.548Z,8.10
2018-01-15T17:33:03.818Z,8.20
2018-01-15T17:35:32.092Z,8.20
2018-01-15T17:38:00.338Z,8.30
2018-01-15T17:40:28.602Z,8.20
2018-01-15T17:42:56.836Z,8.10
2018-01-15T17:45:25.869Z,8.20
2018-01-15T17:47:54.100Z,8.10
2018-01-15T17:50:22.504Z,8.20
2018-01-15T17:52:51.490Z,8.30
2018-01-15T17:55:19.714Z,8.30
2018-01-15T17:57:48.030Z,8.10
2018-01-15T18:00:16.293Z,8.10
2018-01-15T18:02:45.308Z,8.20
2018-01-15T18:05:14.413Z,8.10
2018-01-15T18:07:42.676Z,8.30
2018-01-15T18:10:11.664Z,8.20
2018-01-15T18:12:39.921Z,8.20
2018-01-15T18:15:08.161Z,8.10
2018-01-15T18:17:36.399Z,8.20
2018-01-15T18:20:04.673Z,8.30
2018-01-15T18:22:33.389Z,8.20
2018-01-15T18:25:01.850Z,8.20
2018-01-15T18:27:30.081Z,8.40
2018-01-15T18:29:58.308Z,8.30
2018-01-15T18:32:26.558Z,8.10
2018-01-15T18:34:55.575Z,8.20
2018-01-15T18:37:23.831Z,8.00
2018-01-15T18:39:52.102Z,8.10
2018-01-15T18:42:21.105Z,8.20
2018-01-15T18:44:49.502Z,8.40
2018-01-15T18:47:17.740Z,8.20
2018-01-15T18:49:46.229Z,8.20
2018-01-15T18:52:14.461Z,8.20
2018-01-15T18:54:42.730Z,8.20
2018-01-15T18:57:10.982Z,8.10
2018-01-15T18:59:39.248Z,8.20
2018-01-15T19:02:08.242Z,8.10
2018-01-15T19:04:36.505Z,8.20
2018-01-15T19:07:04.760Z,8.30
2018-01-15T19:09:33.020Z,8.40
2018-01-15T19:12:01.289Z,8.10
2018-01-15T19:14:29.883Z,8.20
2018-01-15T19:16:58.124Z,8.20
2018-01-15T19:19:26.438Z,8.30
2018-01-15T19:21:54.811Z,8.30
2018-01-15T19:24:23.057Z,8.20
2018-01-15T19:26:51.305Z,8.30
2018-01-15T19:29:20.328Z,8.20
2018-01-15T19:31:48.572Z,8.20
2018-01-15T19:34:17.041Z,8.20
2018-01-15T19:36:45.254Z,8.30
2018-01-15T19:39:14.162Z,8.10
2018-01-15T19:41:42.418Z,8.20
2018-01-15T19:44:16.282Z,8.20
2018-01-15T19:46:51.659Z,8.20
2018-01-15T19:52:30.242Z,8.20
2018-01-15T19:55:04.334Z,8.30
2018-01-15T19:57:38.294Z,8.20
2018-01-15T20:00:12.274Z,8.00
2018-01-15T20:02:46.153Z,8.30
2018-01-15T20:05:20.144Z,8.20
2018-01-15T20:07:54.137Z,8.00
2018-01-15T20:10:28.076Z,8.30
2018-01-15T20:12:56.370Z,8.00
2018-01-15T20:15:24.598Z,8.30
2018-01-15T20:17:53.645Z,7.90
2018-01-15T20:20:22.632Z,8.00
2018-01-15T20:22:50.870Z,8.30
2018-01-15T20:25:19.221Z,8.10
2018-01-15T20:27:47.501Z,8.00
2018-01-15T20:30:15.811Z,8.30
2018-01-15T20:32:44.222Z,7.90
2018-01-15T20:35:12.481Z,8.10
2018-01-15T20:37:40.717Z,7.90
2018-01-15T20:40:08.966Z,8.10
2018-01-15T20:42:37.229Z,7.90
2018-01-15T20:45:05.491Z,7.90
2018-01-15T20:47:33.753Z,8.10
2018-01-15T20:50:01.997Z,8.00
2018-01-15T20:52:30.481Z,7.90
2018-01-15T20:54:58.706Z,8.10
2018-01-15T20:57:26.969Z,8.10
2018-01-15T20:59:55.212Z,7.90
2018-01-15T21:02:24.236Z,8.10
2018-01-15T21:04:52.555Z,8.10
2018-01-15T21:07:20.826Z,8.10
2018-01-15T21:09:49.850Z,8.20
2018-01-15T21:12:18.084Z,8.10
2018-01-15T21:14:47.890Z,8.00
2018-01-15T21:17:16.132Z,8.10
2018-01-15T21:19:44.965Z,8.00
2018-01-15T21:22:13.233Z,8.20
2018-01-15T21:24:42.269Z,8.30
2018-01-15T21:27:10.523Z,8.30
2018-01-15T21:29:38.725Z,8.20
2018-01-15T21:32:07.003Z,8.20
2018-01-15T21:34:35.252Z,8.10
2018-01-15T21:37:04.278Z,8.20
2018-01-15T21:39:33.432Z,8.00
2018-01-15T21:42:01.681Z,8.30
2018-01-15T21:44:29.943Z,8.00
2018-01-15T21:46:58.969Z,8.20
2018-01-15T21:49:27.213Z,8.30
2018-01-15T21:51:55.478Z,8.10
2018-01-15T21:54:23.713Z,8.20
2018-01-15T21:56:52.018Z,8.20
2018-01-15T21:59:20.245Z,8.10
2018-01-15T22:01:48.534Z,8.20
2018-01-15T22:04:17.597Z,8.30
2018-01-15T22:06:45.948Z,8.30
2018-01-15T22:09:14.209Z,8.20
2018-01-15T22:11:42.476Z,8.50
2018-01-15T22:14:11.540Z,8.10
2018-01-15T22:16:39.782Z,8.20
2018-01-15T22:19:08.778Z,8.30
2018-01-15T22:21:37.038Z,8.30
2018-01-15T22:24:05.273Z,8.10
2018-01-15T22:26:33.536Z,8.60
2018-01-15T22:29:01.881Z,8.30
2018-01-15T22:31:30.129Z,8.40
2018-01-15T22:33:58.378Z,8.40
2018-01-15T22:36:27.712Z,8.60
2018-01-15T22:38:56.807Z,8.60
2018-01-15T22:41:25.037Z,8.80
2018-01-15T22:43:53.292Z,8.80
2018-01-15T22:46:21.529Z,8.70
2018-01-15T22:48:49.768Z,9.00
2018-01-15T22:51:18.258Z,8.60
2018-01-15T22:53:46.484Z,8.70
2018-01-15T22:56:14.720Z,8.60
2018-01-15T22:58:42.976Z,8.70
2018-01-15T23:01:11.230Z,8.70
2018-01-15T23:03:39.448Z,9.00
2018-01-15T23:06:07.714Z,9.00
2018-01-15T23:08:35.977Z,9.00
2018-01-15T23:11:04.201Z,9.00
2018-01-15T23:13:34.264Z,8.80
2018-01-15T23:16:02.492Z,8.90
2018-01-15T23:18:30.730Z,9.10
2018-01-15T23:20:59.603Z,8.90
2018-01-15T23:23:27.838Z,9.00
2018-01-15T23:25:59.964Z,9.00
2018-01-15T23:28:28.341Z,8.90
2018-01-15T23:30:57.779Z,9.20
2018-01-15T23:33:26.111Z,9.20
2018-01-15T23:35:54.354Z,9.30
2018-01-15T23:38:22.590Z,9.20
2018-01-15T23:40:51.392Z,8.90
2018-01-15T23:43:19.627Z,9.10
2018-01-15T23:45:48.257Z,9.10
2018-01-15T23:48:16.451Z,9.20
2018-01-15T23:50:45.450Z,9.20
2018-01-15T23:53:13.718Z,9.20
2018-01-15T23:55:42.039Z,9.30
2018-01-15T23:58:12.214Z,9.20
