createdAt,value
2019-06-07T00:02:54.873Z,1.33
2019-06-07T00:07:48.436Z,1.50
2019-06-07T00:12:42.148Z,1.57
2019-06-07T00:17:35.968Z,1.70
2019-06-07T00:22:33.089Z,1.50
2019-06-07T00:27:22.997Z,1.47
2019-06-07T00:32:20.083Z,1.60
2019-06-07T00:37:11.194Z,1.90
2019-06-07T00:42:03.625Z,1.53
2019-06-07T00:46:57.147Z,2.10
2019-06-07T00:51:51.898Z,1.80
2019-06-07T00:56:44.060Z,1.73
2019-06-07T01:01:37.758Z,1.37
2019-06-07T01:06:31.149Z,1.77
2019-06-07T01:11:26.068Z,1.60
2019-06-07T01:16:18.877Z,1.50
2019-06-07T01:21:11.678Z,1.80
2019-06-07T01:26:05.492Z,1.77
2019-06-07T01:30:58.950Z,2.13
2019-06-07T01:35:53.254Z,1.80
2019-06-07T01:40:46.756Z,1.93
2019-06-07T01:45:40.311Z,2.10
2019-06-07T01:50:33.698Z,2.53
2019-06-07T01:55:32.244Z,2.47
2019-06-07T02:00:22.125Z,2.80
2019-06-07T02:05:14.457Z,2.53
2019-06-07T02:10:07.864Z,2.53
2019-06-07T02:15:01.514Z,2.50
2019-06-07T02:19:54.916Z,2.90
2019-06-07T02:25:34.014Z,2.90
2019-06-07T02:29:41.710Z,3.30
2019-06-07T02:34:39.252Z,2.90
2019-06-07T02:39:33.285Z,2.60
2019-06-07T02:44:24.023Z,2.80
2019-06-07T02:49:15.779Z,2.80
2019-06-07T02:54:09.169Z,2.73
2019-06-07T02:59:02.885Z,2.60
2019-06-07T03:03:56.524Z,2.90
2019-06-07T03:08:50.072Z,3.10
2019-06-07T03:13:44.146Z,2.57
2019-06-07T03:19:15.488Z,3.00
2019-06-07T03:24:08.888Z,3.22
2019-06-07T03:29:02.280Z,3.23
2019-06-07T03:33:55.713Z,3.70
2019-06-07T03:38:49.098Z,3.23
2019-06-07T03:43:42.894Z,3.27
2019-06-07T03:48:39.578Z,2.93
2019-06-07T03:53:31.139Z,3.43
2019-06-07T03:58:34.700Z,3.87
2019-06-07T04:03:32.975Z,3.23
2019-06-07T04:08:11.229Z,3.40
2019-06-07T04:13:05.021Z,3.53
2019-06-07T04:18:02.346Z,3.93
2019-06-07T04:22:52.842Z,3.60
2019-06-07T04:27:46.583Z,4.40
2019-06-07T04:32:44.720Z,4.37
2019-06-07T04:37:38.091Z,4.47
2019-06-07T04:42:29.783Z,4.93
2019-06-07T04:47:21.251Z,5.03
2019-06-07T04:52:14.924Z,5.20
2019-06-07T04:57:08.417Z,4.60
2019-06-07T05:02:01.972Z,4.40
2019-06-07T05:06:55.842Z,4.73
2019-06-07T05:11:49.258Z,4.53
2019-06-07T05:16:44.455Z,4.60
2019-06-07T05:21:58.303Z,4.57
2019-06-07T05:26:30.514Z,4.57
2019-06-07T05:31:23.237Z,4.53
2019-06-07T05:36:16.741Z,4.80
2019-06-07T05:41:10.173Z,4.40
2019-06-07T05:46:03.592Z,3.93
2019-06-07T05:50:57.769Z,4.30
2019-06-07T05:55:50.574Z,4.80
2019-06-07T06:00:47.171Z,5.00
2019-06-07T06:05:42.134Z,5.13
2019-06-07T06:10:31.138Z,4.33
2019-06-07T06:15:41.665Z,3.43
2019-06-07T06:20:18.128Z,3.67
2019-06-07T06:30:08.784Z,3.67
2019-06-07T06:34:59.899Z,3.30
2019-06-07T06:39:53.433Z,3.20
2019-06-07T06:44:49.793Z,2.90
2019-06-07T06:49:42.144Z,3.17
2019-06-07T06:54:40.777Z,2.93
2019-06-07T06:59:38.684Z,3.10
2019-06-07T07:04:20.942Z,3.10
2019-06-07T07:09:14.522Z,3.00
2019-06-07T07:14:07.921Z,3.40
2019-06-07T07:19:01.696Z,2.90
2019-06-07T07:24:19.697Z,2.50
2019-06-07T07:28:51.817Z,2.37
2019-06-07T07:34:27.368Z,2.03
2019-06-07T07:38:35.842Z,2.07
2019-06-07T07:43:29.249Z,2.00
2019-06-07T07:48:22.723Z,2.40
2019-06-07T07:53:16.132Z,2.40
2019-06-07T07:58:09.634Z,2.40
2019-06-07T08:03:04.530Z,2.43
2019-06-07T08:08:01.527Z,2.13
2019-06-07T08:13:12.896Z,2.33
2019-06-07T08:17:44.335Z,2.50
2019-06-07T08:22:37.923Z,2.30
2019-06-07T08:27:31.787Z,2.70
2019-06-07T08:32:25.458Z,2.87
2019-06-07T08:37:19.739Z,2.52
2019-06-07T08:42:21.383Z,3.20
2019-06-07T08:47:20.485Z,2.73
2019-06-07T08:52:11.768Z,2.37
2019-06-07T08:57:20.088Z,2.23
2019-06-07T09:02:00.867Z,2.63
2019-06-07T09:07:07.293Z,2.83
2019-06-07T09:11:45.728Z,3.23
2019-06-07T09:16:40.007Z,2.83
2019-06-07T09:21:42.281Z,2.73
2019-06-07T09:26:36.031Z,2.60
2019-06-07T09:31:51.910Z,2.40
2019-06-07T09:36:28.013Z,2.92
2019-06-07T09:41:21.836Z,2.20
2019-06-07T09:46:16.512Z,2.07
2019-06-07T09:51:19.179Z,1.90
2019-06-07T09:56:05.781Z,2.20
2019-06-07T10:00:59.272Z,2.10
2019-06-07T10:05:49.490Z,2.57
2019-06-07T10:10:43.346Z,2.53
2019-06-07T10:15:37.435Z,2.57
2019-06-07T10:20:33.063Z,2.20
2019-06-07T10:25:26.787Z,2.53
2019-06-07T10:30:20.146Z,2.70
2019-06-07T10:35:16.349Z,2.60
2019-06-07T10:40:06.934Z,2.73
2019-06-07T10:45:02.624Z,2.80
2019-06-07T10:49:54.290Z,2.77
2019-06-07T10:54:47.695Z,3.20
2019-06-07T10:59:41.125Z,3.50
2019-06-07T11:04:34.536Z,3.30
2019-06-07T11:09:27.968Z,3.83
2019-06-07T11:14:21.366Z,3.00
2019-06-07T11:19:17.792Z,3.63
2019-06-07T11:24:08.267Z,3.30
2019-06-07T11:29:01.806Z,3.43
2019-06-07T11:33:55.225Z,3.10
2019-06-07T11:38:48.710Z,3.37
2019-06-07T11:43:42.111Z,2.87
2019-06-07T11:48:35.535Z,3.27
2019-06-07T11:53:28.943Z,3.20
2019-06-07T11:58:22.287Z,3.00
2019-06-07T12:03:16.020Z,3.40
2019-06-07T12:08:10.059Z,2.90
2019-06-07T12:13:03.598Z,3.30
2019-06-07T12:17:57.135Z,2.83
2019-06-07T12:22:50.680Z,2.83
2019-06-07T12:27:44.193Z,2.93
2019-06-07T12:32:37.896Z,2.90
2019-06-07T12:37:43.195Z,2.70
2019-06-07T12:42:25.004Z,2.63
2019-06-07T12:47:18.958Z,2.03
2019-06-07T12:52:15.698Z,1.87
2019-06-07T12:57:05.774Z,2.07
2019-06-07T13:02:02.206Z,1.87
2019-06-07T13:07:15.787Z,1.90
2019-06-07T13:12:08.579Z,1.67
2019-06-07T13:17:02.241Z,1.73
2019-06-07T13:21:55.647Z,1.83
2019-06-07T13:26:49.164Z,1.50
2019-06-07T13:31:42.840Z,1.80
2019-06-07T13:36:36.718Z,1.57
2019-06-07T13:41:40.469Z,1.70
2019-06-07T13:46:25.156Z,1.67
2019-06-07T13:51:19.104Z,1.50
2019-06-07T13:56:10.804Z,1.40
2019-06-07T14:01:04.652Z,1.60
2019-06-07T14:05:58.507Z,1.67
2019-06-07T14:10:52.195Z,1.77
2019-06-07T14:15:45.597Z,1.67
2019-06-07T14:20:39.557Z,1.83
2019-06-07T14:25:32.984Z,1.70
2019-06-07T14:30:28.245Z,1.60
2019-06-07T14:35:19.998Z,1.70
2019-06-07T14:40:13.509Z,1.77
2019-06-07T14:45:06.793Z,1.80
2019-06-07T14:50:00.770Z,1.80
2019-06-07T14:54:54.894Z,2.07
2019-06-07T14:59:48.299Z,1.60
2019-06-07T15:04:41.913Z,1.77
2019-06-07T15:09:35.381Z,2.27
2019-06-07T15:14:29.330Z,1.90
2019-06-07T15:19:24.142Z,2.17
2019-06-07T15:24:15.725Z,2.67
2019-06-07T15:29:09.427Z,2.47
2019-06-07T15:34:02.900Z,2.80
2019-06-07T15:38:56.290Z,3.27
2019-06-07T15:43:49.704Z,3.23
2019-06-07T15:48:43.106Z,3.80
2019-06-07T15:53:42.089Z,3.50
2019-06-07T15:58:30.843Z,3.50
2019-06-07T16:03:23.326Z,3.40
2019-06-07T16:08:16.715Z,3.20
2019-06-07T16:13:10.656Z,2.70
2019-06-07T16:18:04.340Z,2.90
2019-06-07T16:22:57.781Z,2.20
2019-06-07T16:27:51.405Z,2.33
2019-06-07T16:32:46.321Z,2.30
2019-06-07T16:37:38.642Z,1.90
2019-06-07T16:42:32.060Z,2.20
2019-06-07T16:47:25.487Z,1.90
2019-06-07T16:52:18.971Z,2.07
2019-06-07T16:57:12.746Z,2.00
2019-06-07T17:02:06.800Z,2.13
2019-06-07T17:07:00.587Z,1.70
2019-06-07T17:11:54.480Z,2.10
2019-06-07T17:16:54.383Z,1.60
2019-06-07T17:21:49.488Z,1.77
2019-06-07T17:26:41.689Z,1.60
2019-06-07T17:31:34.942Z,1.60
2019-06-07T17:36:28.704Z,1.83
2019-06-07T17:41:22.135Z,1.83
2019-06-07T17:46:16.048Z,1.30
2019-06-07T17:51:09.903Z,1.63
2019-06-07T17:56:03.907Z,1.17
2019-06-07T18:00:57.360Z,0.97
2019-06-07T18:05:51.369Z,1.23
2019-06-07T18:10:45.624Z,1.27
2019-06-07T18:15:38.661Z,1.30
2019-06-07T18:20:32.038Z,1.07
2019-06-07T18:25:25.718Z,1.30
2019-06-07T18:30:19.196Z,1.20
2019-06-07T18:35:12.600Z,0.93
2019-06-07T18:40:06.781Z,0.90
2019-06-07T18:45:00.244Z,1.20
2019-06-07T18:49:53.649Z,1.10
2019-06-07T18:54:47.037Z,0.87
2019-06-07T18:59:40.444Z,0.97
2019-06-07T19:04:33.856Z,1.00
2019-06-07T19:09:27.360Z,0.90
2019-06-07T19:14:36.081Z,1.07
2019-06-07T19:19:14.213Z,1.03
2019-06-07T19:24:07.641Z,1.07
2019-06-07T19:29:01.489Z,0.83
2019-06-07T19:33:55.129Z,0.90
2019-06-07T19:38:48.550Z,1.00
2019-06-07T19:43:42.012Z,0.80
2019-06-07T19:48:35.549Z,1.10
2019-06-07T19:53:29.067Z,0.87
2019-06-07T19:58:22.682Z,1.00
2019-06-07T20:03:16.393Z,0.80
2019-06-07T20:08:09.784Z,1.00
2019-06-07T20:13:05.027Z,0.80
2019-06-07T20:17:57.394Z,0.90
2019-06-07T20:22:51.112Z,0.80
2019-06-07T20:27:44.535Z,0.80
2019-06-07T20:32:38.316Z,0.83
2019-06-07T20:37:31.765Z,0.83
2019-06-07T20:42:25.283Z,0.97
2019-06-07T20:47:18.770Z,0.90
2019-06-07T20:52:12.473Z,0.77
2019-06-07T20:57:06.768Z,1.10
2019-06-07T21:02:00.886Z,0.80
2019-06-07T21:06:54.444Z,0.90
2019-06-07T21:11:47.871Z,0.70
2019-06-07T21:16:41.287Z,0.70
2019-06-07T21:21:34.712Z,0.90
2019-06-07T21:26:28.128Z,1.00
2019-06-07T21:31:21.519Z,0.70
2019-06-07T21:36:15.176Z,0.87
2019-06-07T21:41:08.582Z,0.90
2019-06-07T21:46:07.280Z,0.70
2019-06-07T21:50:55.478Z,1.10
2019-06-07T21:55:49.446Z,0.90
2019-06-07T22:01:14.189Z,0.67
2019-06-07T22:06:05.922Z,0.70
2019-06-07T22:10:59.353Z,0.83
2019-06-07T22:15:52.750Z,0.93
2019-06-07T22:20:46.138Z,1.00
2019-06-07T22:25:39.522Z,0.80
2019-06-07T22:30:33.211Z,0.80
2019-06-07T22:35:26.759Z,0.80
2019-06-07T22:40:20.165Z,1.10
2019-06-07T22:45:14.685Z,1.03
2019-06-07T22:50:08.595Z,0.70
2019-06-07T22:55:00.570Z,0.80
2019-06-07T22:59:53.967Z,0.60
2019-06-07T23:04:47.347Z,0.80
2019-06-07T23:09:40.758Z,0.93
2019-06-07T23:14:34.167Z,0.80
2019-06-07T23:19:27.588Z,0.67
2019-06-07T23:24:21.558Z,0.90
2019-06-07T23:29:14.577Z,0.83
2019-06-07T23:34:08.230Z,0.80
2019-06-07T23:39:01.739Z,0.60
2019-06-07T23:43:55.124Z,0.70
2019-06-07T23:48:48.740Z,0.70
2019-06-07T23:53:42.133Z,0.87
2019-06-07T23:58:35.526Z,0.80
