createdAt,value
2022-10-18T00:01:50.959Z,9.43
2022-10-18T00:03:52.661Z,9.90
2022-10-18T00:05:54.257Z,9.20
2022-10-18T00:07:55.826Z,9.52
2022-10-18T00:09:57.547Z,9.90
2022-10-18T00:11:59.379Z,10.40
2022-10-18T00:14:01.295Z,9.20
2022-10-18T00:16:04.929Z,9.80
2022-10-18T00:18:06.618Z,8.95
2022-10-18T00:20:08.802Z,9.77
2022-10-18T00:22:10.423Z,9.45
2022-10-18T00:24:12.378Z,9.27
2022-10-18T00:26:19.570Z,9.82
2022-10-18T00:28:21.320Z,8.85
2022-10-18T00:30:23.010Z,8.88
2022-10-18T00:32:25.347Z,9.55
2022-10-18T00:34:27.383Z,9.55
2022-10-18T00:36:31.206Z,8.38
2022-10-18T00:40:34.474Z,9.20
2022-10-18T00:42:37.194Z,10.07
2022-10-18T00:44:38.720Z,8.90
2022-10-18T00:46:43.201Z,9.50
2022-10-18T00:48:45.096Z,9.35
2022-10-18T00:50:47.779Z,9.13
2022-10-18T00:52:53.606Z,9.18
2022-10-18T00:54:56.176Z,9.32
2022-10-18T00:56:58.174Z,9.40
2022-10-18T00:58:59.870Z,9.38
2022-10-18T01:01:01.670Z,9.68
2022-10-18T01:03:03.293Z,8.98
2022-10-18T01:05:05.599Z,8.88
2022-10-18T01:07:25.877Z,9.40
2022-10-18T01:09:39.697Z,8.32
2022-10-18T01:12:18.272Z,8.73
2022-10-18T01:14:52.127Z,9.05
2022-10-18T01:17:33.710Z,8.07
2022-10-18T01:22:22.643Z,8.48
2022-10-18T01:24:50.276Z,8.30
2022-10-18T01:27:25.826Z,8.60
2022-10-18T01:29:47.717Z,8.05
2022-10-18T01:31:59.546Z,8.00
2022-10-18T01:34:04.331Z,8.10
2022-10-18T01:36:07.850Z,8.27
2022-10-18T01:38:12.940Z,8.20
2022-10-18T01:40:18.927Z,8.45
2022-10-18T01:42:21.342Z,8.02
2022-10-18T01:44:25.375Z,8.27
2022-10-18T01:46:28.235Z,7.78
2022-10-18T01:48:29.912Z,8.25
2022-10-18T01:50:33.919Z,8.90
2022-10-18T01:52:35.606Z,8.25
2022-10-18T01:54:40.186Z,8.82
2022-10-18T01:56:58.311Z,8.23
2022-10-18T01:59:07.657Z,9.02
2022-10-18T02:01:26.010Z,8.93
2022-10-18T02:03:29.161Z,8.65
2022-10-18T02:05:38.779Z,8.60
2022-10-18T02:08:19.226Z,8.30
2022-10-18T02:10:47.289Z,8.27
2022-10-18T02:12:50.479Z,8.15
2022-10-18T02:14:52.407Z,8.27
2022-10-18T02:16:57.278Z,8.20
2022-10-18T02:19:02.504Z,8.65
2022-10-18T02:21:06.322Z,8.35
2022-10-18T02:25:14.492Z,9.15
2022-10-18T02:27:16.290Z,8.52
2022-10-18T02:29:17.932Z,8.00
2022-10-18T02:31:26.275Z,8.15
2022-10-18T02:33:35.908Z,8.82
2022-10-18T02:35:41.006Z,8.90
2022-10-18T02:37:43.166Z,9.38
2022-10-18T02:39:47.809Z,9.18
2022-10-18T02:41:49.483Z,9.98
2022-10-18T02:43:51.147Z,8.95
2022-10-18T02:45:53.087Z,9.45
2022-10-18T02:47:54.632Z,9.45
2022-10-18T02:49:56.213Z,8.77
2022-10-18T02:51:57.820Z,8.40
2022-10-18T02:53:59.412Z,8.35
2022-10-18T02:56:01.112Z,8.52
2022-10-18T02:58:02.732Z,8.75
2022-10-18T03:00:05.384Z,8.77
2022-10-18T03:02:07.011Z,8.77
2022-10-18T03:04:08.734Z,8.70
2022-10-18T03:06:10.315Z,8.98
2022-10-18T03:08:11.985Z,9.63
2022-10-18T03:10:13.667Z,8.25
2022-10-18T03:12:15.346Z,8.18
2022-10-18T03:14:17.110Z,8.60
2022-10-18T03:16:18.742Z,8.82
2022-10-18T03:18:20.349Z,8.32
2022-10-18T03:20:22.069Z,8.15
2022-10-18T03:22:25.531Z,8.60
2022-10-18T03:24:27.943Z,8.00
2022-10-18T03:26:29.741Z,8.35
2022-10-18T03:28:31.402Z,8.60
2022-10-18T03:30:33.125Z,8.27
2022-10-18T03:32:35.066Z,8.20
2022-10-18T03:34:36.758Z,9.18
2022-10-18T03:36:40.129Z,8.02
2022-10-18T03:38:42.333Z,7.82
2022-10-18T03:40:43.925Z,8.75
2022-10-18T03:42:45.493Z,8.27
2022-10-18T03:44:47.285Z,9.77
2022-10-18T03:46:48.901Z,8.57
2022-10-18T03:48:50.534Z,9.23
2022-10-18T03:50:52.197Z,9.27
2022-10-18T03:52:54.554Z,8.77
2022-10-18T03:54:56.137Z,8.82
2022-10-18T03:56:57.902Z,8.95
2022-10-18T03:58:59.523Z,9.45
2022-10-18T04:01:01.187Z,8.32
2022-10-18T04:03:02.995Z,8.77
2022-10-18T04:05:04.927Z,8.77
2022-10-18T04:07:06.534Z,10.00
2022-10-18T04:09:27.002Z,9.15
2022-10-18T04:11:28.600Z,9.10
2022-10-18T04:13:30.178Z,9.15
2022-10-18T04:15:31.914Z,9.15
2022-10-18T04:17:34.089Z,9.32
2022-10-18T04:19:35.927Z,8.75
2022-10-18T04:21:37.876Z,9.10
2022-10-18T04:23:39.580Z,9.20
2022-10-18T04:25:41.262Z,9.90
2022-10-18T04:27:43.063Z,9.70
2022-10-18T04:29:44.671Z,9.57
2022-10-18T04:31:46.347Z,9.48
2022-10-18T04:33:48.046Z,9.95
2022-10-18T04:35:51.997Z,10.60
2022-10-18T04:37:53.819Z,10.15
2022-10-18T04:39:55.491Z,11.80
2022-10-18T04:41:57.066Z,11.77
2022-10-18T04:43:58.634Z,15.65
2022-10-18T04:46:00.675Z,15.70
2022-10-18T04:48:02.798Z,16.55
2022-10-18T04:50:05.419Z,12.80
2022-10-18T04:52:07.364Z,12.23
2022-10-18T04:54:08.996Z,11.88
2022-10-18T04:56:10.872Z,11.20
2022-10-18T04:58:12.854Z,10.45
2022-10-18T05:00:14.920Z,9.95
2022-10-18T05:02:16.567Z,11.38
2022-10-18T05:04:18.153Z,12.02
2022-10-18T05:06:20.215Z,13.73
2022-10-18T05:08:21.963Z,12.93
2022-10-18T05:10:23.596Z,12.70
2022-10-18T05:12:25.206Z,12.68
2022-10-18T05:14:26.973Z,11.70
2022-10-18T05:16:28.628Z,11.95
2022-10-18T05:18:30.359Z,12.52
2022-10-18T05:20:32.075Z,11.30
2022-10-18T05:22:33.945Z,12.40
2022-10-18T05:24:35.673Z,11.82
2022-10-18T05:26:37.370Z,12.18
2022-10-18T05:28:40.521Z,12.10
2022-10-18T05:32:44.458Z,11.75
2022-10-18T05:34:46.080Z,17.42
2022-10-18T05:36:49.746Z,13.20
2022-10-18T05:38:52.866Z,13.75
2022-10-18T05:40:54.475Z,13.43
2022-10-18T05:42:56.039Z,11.77
2022-10-18T05:44:57.690Z,13.95
2022-10-18T05:46:59.283Z,13.82
2022-10-18T05:49:00.946Z,13.55
2022-10-18T05:51:02.936Z,11.88
2022-10-18T05:53:12.059Z,11.82
2022-10-18T05:55:14.275Z,11.60
2022-10-18T05:57:16.101Z,14.70
2022-10-18T05:59:17.732Z,14.57
2022-10-18T06:01:19.695Z,13.05
2022-10-18T06:03:21.296Z,12.93
2022-10-18T06:05:23.001Z,12.45
2022-10-18T06:07:24.597Z,11.30
2022-10-18T06:09:26.440Z,11.63
2022-10-18T06:11:28.001Z,10.73
2022-10-18T06:13:31.239Z,10.43
2022-10-18T06:15:34.231Z,10.40
2022-10-18T06:17:36.027Z,11.48
2022-10-18T06:19:37.945Z,10.48
2022-10-18T06:21:39.640Z,9.93
2022-10-18T06:23:41.246Z,9.90
2022-10-18T06:25:42.808Z,8.80
2022-10-18T06:27:44.419Z,9.75
2022-10-18T06:29:46.044Z,10.02
2022-10-18T06:31:47.597Z,10.05
2022-10-18T06:33:49.468Z,10.55
2022-10-18T06:35:59.459Z,10.45
2022-10-18T06:38:01.031Z,10.10
2022-10-18T06:40:02.739Z,10.13
2022-10-18T06:42:04.288Z,9.70
2022-10-18T06:44:14.355Z,10.73
2022-10-18T06:46:16.250Z,10.80
2022-10-18T06:50:25.318Z,10.45
2022-10-18T06:52:27.155Z,10.65
2022-10-18T06:54:28.766Z,11.00
2022-10-18T06:56:30.728Z,11.50
2022-10-18T06:58:33.471Z,10.82
2022-10-18T07:00:35.969Z,11.20
2022-10-18T07:02:41.225Z,10.70
2022-10-18T07:04:43.190Z,11.43
2022-10-18T07:06:44.853Z,16.80
2022-10-18T07:08:47.881Z,16.85
2022-10-18T07:10:53.327Z,17.73
2022-10-18T07:13:08.034Z,18.98
2022-10-18T07:15:17.972Z,17.17
2022-10-18T07:17:19.647Z,20.45
2022-10-18T07:19:21.386Z,19.67
2022-10-18T07:21:25.317Z,18.17
2022-10-18T07:25:30.505Z,19.30
2022-10-18T07:27:36.797Z,19.25
2022-10-18T07:29:39.658Z,17.55
2022-10-18T07:31:41.349Z,18.20
2022-10-18T07:33:45.738Z,18.88
2022-10-18T07:35:48.026Z,19.80
2022-10-18T07:37:49.666Z,16.73
2022-10-18T07:39:51.281Z,16.55
2022-10-18T07:41:52.956Z,17.30
2022-10-18T07:43:54.608Z,16.92
2022-10-18T07:45:58.250Z,17.10
2022-10-18T07:47:59.874Z,16.58
2022-10-18T07:50:01.554Z,16.70
2022-10-18T07:52:03.545Z,17.15
2022-10-18T07:54:05.117Z,17.13
2022-10-18T07:56:16.502Z,17.52
2022-10-18T07:58:18.312Z,16.25
2022-10-18T08:00:20.164Z,18.10
2022-10-18T08:02:22.798Z,17.60
2022-10-18T08:04:24.398Z,16.88
2022-10-18T08:06:26.008Z,16.55
2022-10-18T08:08:27.875Z,16.52
2022-10-18T08:10:29.578Z,18.08
2022-10-18T08:12:31.277Z,17.67
2022-10-18T08:14:32.909Z,16.48
2022-10-18T08:16:34.538Z,16.83
2022-10-18T08:18:37.098Z,17.10
2022-10-18T08:20:43.567Z,17.25
2022-10-18T08:22:45.233Z,17.05
2022-10-18T08:24:47.078Z,17.10
2022-10-18T08:26:49.568Z,17.10
2022-10-18T08:29:10.304Z,16.30
2022-10-18T08:31:17.574Z,16.60
2022-10-18T08:33:19.181Z,17.30
2022-10-18T08:35:20.829Z,17.08
2022-10-18T08:37:22.474Z,16.23
2022-10-18T08:39:24.223Z,16.67
2022-10-18T08:41:37.709Z,16.10
2022-10-18T08:43:44.111Z,16.15
2022-10-18T08:45:45.827Z,16.60
2022-10-18T08:47:49.862Z,15.00
2022-10-18T08:49:58.175Z,17.88
2022-10-18T08:52:00.026Z,17.98
2022-10-18T08:54:12.677Z,16.60
2022-10-18T08:56:21.786Z,15.18
2022-10-18T08:58:30.910Z,16.02
2022-10-18T09:00:35.947Z,15.25
2022-10-18T09:02:50.938Z,14.55
2022-10-18T09:04:55.312Z,15.63
2022-10-18T09:07:25.519Z,14.95
2022-10-18T09:09:39.837Z,14.55
2022-10-18T09:11:50.518Z,14.02
2022-10-18T09:13:54.988Z,16.17
2022-10-18T09:16:01.747Z,14.05
2022-10-18T09:18:26.228Z,14.77
2022-10-18T09:22:42.328Z,15.27
2022-10-18T09:25:00.493Z,15.27
2022-10-18T09:27:05.958Z,15.05
2022-10-18T09:29:13.520Z,15.82
2022-10-18T09:31:45.314Z,15.90
2022-10-18T09:33:53.480Z,16.80
2022-10-18T09:35:59.544Z,15.70
2022-10-18T09:38:06.150Z,15.10
2022-10-18T09:40:19.162Z,15.15
2022-10-18T09:42:30.269Z,14.40
2022-10-18T09:44:38.642Z,13.55
2022-10-18T09:46:45.506Z,13.07
2022-10-18T09:48:51.703Z,14.07
2022-10-18T09:51:12.939Z,13.15
2022-10-18T09:53:17.638Z,12.77
2022-10-18T09:55:23.569Z,13.13
2022-10-18T09:57:29.991Z,13.88
2022-10-18T09:59:39.455Z,13.88
2022-10-18T10:01:41.175Z,13.30
2022-10-18T10:03:43.133Z,13.63
2022-10-18T10:05:45.188Z,14.60
2022-10-18T10:07:48.544Z,14.98
2022-10-18T10:10:05.221Z,13.40
2022-10-18T10:12:25.108Z,13.80
2022-10-18T10:14:30.370Z,9.88
2022-10-18T10:16:32.174Z,9.48
2022-10-18T10:18:35.129Z,10.88
2022-10-18T10:20:43.208Z,11.38
2022-10-18T10:22:46.600Z,13.20
2022-10-18T10:24:53.881Z,13.52
2022-10-18T10:27:00.158Z,12.88
2022-10-18T10:29:01.829Z,19.70
2022-10-18T10:31:24.863Z,23.15
2022-10-18T10:33:38.265Z,12.45
2022-10-18T10:35:56.351Z,12.30
2022-10-18T10:37:58.115Z,11.73
2022-10-18T10:40:21.076Z,12.13
2022-10-18T10:42:23.654Z,19.65
2022-10-18T10:44:31.056Z,12.43
2022-10-18T10:46:36.613Z,10.65
2022-10-18T10:49:21.697Z,11.23
2022-10-18T10:51:29.714Z,9.85
2022-10-18T10:53:41.346Z,10.25
2022-10-18T10:55:42.924Z,10.50
2022-10-18T10:57:49.071Z,10.20
2022-10-18T10:59:56.375Z,9.43
2022-10-18T11:02:22.366Z,8.48
2022-10-18T11:04:28.069Z,8.40
2022-10-18T11:06:39.323Z,7.90
2022-10-18T11:08:43.448Z,7.25
2022-10-18T11:11:01.620Z,8.10
2022-10-18T11:13:28.597Z,7.82
2022-10-18T11:15:35.970Z,6.68
2022-10-18T11:18:14.478Z,7.00
2022-10-18T11:20:27.835Z,6.40
2022-10-18T11:22:34.870Z,7.63
2022-10-18T11:24:36.944Z,7.35
2022-10-18T11:26:47.015Z,6.93
2022-10-18T11:29:27.576Z,6.68
2022-10-18T11:31:36.408Z,5.85
2022-10-18T11:34:07.556Z,6.50
2022-10-18T11:36:21.264Z,5.60
2022-10-18T11:38:23.378Z,5.78
2022-10-18T11:40:31.918Z,5.40
2022-10-18T11:42:57.661Z,4.85
2022-10-18T11:45:15.270Z,5.60
2022-10-18T11:47:28.995Z,5.00
2022-10-18T11:49:47.826Z,5.15
2022-10-18T11:52:18.438Z,5.18
2022-10-18T11:55:04.772Z,4.75
2022-10-18T11:57:55.417Z,4.88
2022-10-18T12:00:02.858Z,4.60
2022-10-18T12:02:10.725Z,4.05
2022-10-18T12:04:17.954Z,4.22
2022-10-18T12:06:26.776Z,4.30
2022-10-18T12:08:39.323Z,4.68
2022-10-18T12:11:00.321Z,4.38
2022-10-18T12:13:07.751Z,4.57
2022-10-18T12:15:21.367Z,4.95
2022-10-18T12:17:50.016Z,7.85
2022-10-18T12:19:52.345Z,5.05
2022-10-18T12:21:56.859Z,4.70
2022-10-18T12:24:07.088Z,4.07
2022-10-18T12:26:10.778Z,4.03
2022-10-18T12:30:43.099Z,2.80
2022-10-18T12:33:02.041Z,6.72
2022-10-18T12:35:11.926Z,3.15
2022-10-18T12:37:34.422Z,2.15
2022-10-18T12:40:05.477Z,2.17
2022-10-18T12:42:18.220Z,2.03
2022-10-18T12:44:29.731Z,3.53
2022-10-18T12:46:52.571Z,3.08
2022-10-18T12:49:05.076Z,2.70
2022-10-18T12:51:21.069Z,3.03
2022-10-18T12:53:27.444Z,1.55
2022-10-18T12:55:45.811Z,1.73
2022-10-18T12:57:53.664Z,1.95
2022-10-18T12:59:55.345Z,1.80
2022-10-18T13:02:00.029Z,1.40
2022-10-18T13:04:01.885Z,1.88
2022-10-18T13:06:06.673Z,2.10
2022-10-18T13:08:27.132Z,2.25
2022-10-18T13:10:37.100Z,1.98
2022-10-18T13:13:23.875Z,1.63
2022-10-18T13:15:47.298Z,1.45
2022-10-18T13:18:03.298Z,1.55
2022-10-18T13:20:57.345Z,1.40
2022-10-18T13:23:10.617Z,2.25
2022-10-18T13:25:15.315Z,3.20
2022-10-18T13:27:47.738Z,2.10
2022-10-18T13:30:02.970Z,1.58
2022-10-18T13:32:18.446Z,1.48
2022-10-18T13:34:46.545Z,1.92
2022-10-18T13:36:59.471Z,1.80
2022-10-18T13:39:03.885Z,1.48
2022-10-18T13:41:10.271Z,2.10
2022-10-18T13:43:52.422Z,1.98
2022-10-18T13:45:55.803Z,1.65
2022-10-18T13:48:17.993Z,1.95
2022-10-18T13:50:36.294Z,1.50
2022-10-18T13:53:22.753Z,1.55
2022-10-18T13:55:52.084Z,1.70
2022-10-18T13:58:05.688Z,1.80
2022-10-18T14:00:31.032Z,1.98
2022-10-18T14:03:26.633Z,1.75
2022-10-18T14:05:53.257Z,1.48
2022-10-18T14:08:10.211Z,2.00
2022-10-18T14:10:50.454Z,1.52
2022-10-18T14:13:00.910Z,1.58
2022-10-18T14:15:08.553Z,1.70
2022-10-18T14:18:00.576Z,1.80
2022-10-18T14:20:15.284Z,2.00
2022-10-18T14:22:19.194Z,2.28
2022-10-18T14:24:23.905Z,1.80
2022-10-18T14:26:29.370Z,2.05
2022-10-18T14:28:47.969Z,2.15
2022-10-18T14:31:06.554Z,2.10
2022-10-18T14:33:25.013Z,1.98
2022-10-18T14:35:32.888Z,1.98
2022-10-18T14:37:36.304Z,1.70
2022-10-18T14:39:38.839Z,2.10
2022-10-18T14:41:49.824Z,2.05
2022-10-18T14:43:52.832Z,2.10
2022-10-18T14:45:54.490Z,2.00
2022-10-18T14:48:05.694Z,2.40
2022-10-18T14:50:27.992Z,2.53
2022-10-18T14:52:35.611Z,2.70
2022-10-18T14:54:37.992Z,2.97
2022-10-18T14:56:41.421Z,2.67
2022-10-18T14:58:43.142Z,2.60
2022-10-18T15:00:48.489Z,3.05
2022-10-18T15:02:50.411Z,3.35
2022-10-18T15:05:05.565Z,3.45
2022-10-18T15:07:14.177Z,3.70
2022-10-18T15:09:20.578Z,3.10
2022-10-18T15:11:22.601Z,3.55
2022-10-18T15:13:26.474Z,3.58
2022-10-18T15:15:31.121Z,3.50
2022-10-18T15:17:33.369Z,3.92
2022-10-18T15:19:36.747Z,3.25
2022-10-18T15:21:38.406Z,3.45
2022-10-18T15:23:40.062Z,3.08
2022-10-18T15:25:41.697Z,3.80
2022-10-18T15:27:55.651Z,3.75
2022-10-18T15:29:57.393Z,3.30
2022-10-18T15:32:07.585Z,3.08
2022-10-18T15:34:27.273Z,3.40
2022-10-18T15:36:31.234Z,3.28
2022-10-18T15:38:32.952Z,3.13
2022-10-18T15:40:36.357Z,3.00
2022-10-18T15:42:38.136Z,3.05
2022-10-18T15:44:51.288Z,3.10
2022-10-18T15:46:56.189Z,4.67
2022-10-18T15:49:35.004Z,5.38
2022-10-18T15:52:08.393Z,3.28
2022-10-18T15:54:18.061Z,4.10
2022-10-18T15:56:31.342Z,3.72
2022-10-18T15:58:41.820Z,4.10
2022-10-18T16:00:44.460Z,4.57
2022-10-18T16:02:46.542Z,4.90
2022-10-18T16:04:48.173Z,4.30
2022-10-18T16:06:50.365Z,4.47
2022-10-18T16:08:53.590Z,3.78
2022-10-18T16:10:55.183Z,3.67
2022-10-18T16:12:56.804Z,3.78
2022-10-18T16:14:58.421Z,3.17
2022-10-18T16:17:02.054Z,3.83
2022-10-18T16:19:03.910Z,3.80
2022-10-18T16:21:05.679Z,4.28
2022-10-18T16:23:18.965Z,4.53
2022-10-18T16:25:20.578Z,5.20
2022-10-18T16:27:23.560Z,4.97
2022-10-18T16:29:26.857Z,4.93
2022-10-18T16:31:30.785Z,5.60
2022-10-18T16:33:32.568Z,5.72
2022-10-18T16:35:35.640Z,5.47
2022-10-18T16:37:38.525Z,6.22
2022-10-18T16:39:40.123Z,7.33
2022-10-18T16:41:41.858Z,6.50
2022-10-18T16:43:45.066Z,11.32
2022-10-18T16:45:46.908Z,15.27
2022-10-18T16:47:48.571Z,17.42
2022-10-18T16:49:50.624Z,18.33
2022-10-18T16:51:53.187Z,15.85
2022-10-18T16:53:55.479Z,15.07
2022-10-18T16:55:59.523Z,15.35
2022-10-18T16:58:01.138Z,16.88
2022-10-18T17:00:02.776Z,18.27
2022-10-18T17:02:09.066Z,26.25
2022-10-18T17:04:10.731Z,22.42
2022-10-18T17:06:16.344Z,18.00
2022-10-18T17:08:23.448Z,17.25
2022-10-18T17:10:26.450Z,21.83
2022-10-18T17:12:28.017Z,32.85
2022-10-18T17:14:29.853Z,34.25
2022-10-18T17:16:34.137Z,29.23
2022-10-18T17:18:35.778Z,25.13
2022-10-18T17:20:37.529Z,31.60
2022-10-18T17:22:39.121Z,41.88
2022-10-18T17:24:40.669Z,45.38
2022-10-18T17:26:42.334Z,39.63
2022-10-18T17:28:44.065Z,30.80
2022-10-18T17:30:46.229Z,24.92
2022-10-18T17:32:48.064Z,23.08
2022-10-18T17:34:49.726Z,21.58
2022-10-18T17:36:51.392Z,22.35
2022-10-18T17:38:54.529Z,25.35
2022-10-18T17:40:57.144Z,21.85
2022-10-18T17:42:59.497Z,19.75
2022-10-18T17:45:01.100Z,19.13
2022-10-18T17:47:02.752Z,19.35
2022-10-18T17:49:04.360Z,18.77
2022-10-18T17:51:09.957Z,16.35
2022-10-18T17:53:30.021Z,20.48
2022-10-18T17:55:31.687Z,18.40
2022-10-18T17:57:33.476Z,17.42
2022-10-18T17:59:35.296Z,18.08
2022-10-18T18:01:37.118Z,18.88
2022-10-18T18:03:39.108Z,17.52
2022-10-18T18:05:40.718Z,17.15
2022-10-18T18:07:42.370Z,14.73
2022-10-18T18:09:44.010Z,16.02
2022-10-18T18:11:49.701Z,15.43
2022-10-18T18:13:51.308Z,14.23
2022-10-18T18:15:52.956Z,14.52
2022-10-18T18:17:58.339Z,14.20
2022-10-18T18:20:00.184Z,13.50
2022-10-18T18:22:01.925Z,14.88
2022-10-18T18:24:04.015Z,24.33
2022-10-18T18:26:06.064Z,39.22
2022-10-18T18:28:07.839Z,33.30
2022-10-18T18:30:09.881Z,32.15
2022-10-18T18:32:11.632Z,20.92
2022-10-18T18:34:13.322Z,16.50
2022-10-18T18:36:15.107Z,13.60
2022-10-18T18:38:16.822Z,14.10
2022-10-18T18:40:18.413Z,15.30
2022-10-18T18:42:20.131Z,14.40
2022-10-18T18:44:22.660Z,15.75
2022-10-18T18:46:25.448Z,13.20
2022-10-18T18:48:28.145Z,18.73
2022-10-18T18:50:31.847Z,13.05
2022-10-18T18:52:33.585Z,12.75
2022-10-18T18:54:35.439Z,14.50
2022-10-18T18:56:37.965Z,16.65
2022-10-18T18:58:40.371Z,13.18
2022-10-18T19:00:44.442Z,13.38
2022-10-18T19:02:46.334Z,14.88
2022-10-18T19:04:47.949Z,12.38
2022-10-18T19:06:49.542Z,13.15
2022-10-18T19:08:54.194Z,12.75
2022-10-18T19:10:55.854Z,14.00
2022-10-18T19:12:57.437Z,89.18
2022-10-18T19:14:59.252Z,23.67
2022-10-18T19:17:02.528Z,14.88
2022-10-18T19:19:06.104Z,15.35
2022-10-18T19:21:07.934Z,13.32
2022-10-18T19:23:09.578Z,14.20
2022-10-18T19:25:11.387Z,14.70
2022-10-18T19:27:13.154Z,15.35
2022-10-18T19:29:19.086Z,16.48
2022-10-18T19:31:21.292Z,14.68
2022-10-18T19:33:41.080Z,14.27
2022-10-18T19:35:44.587Z,13.70
2022-10-18T19:37:46.157Z,12.88
2022-10-18T19:39:48.893Z,15.27
2022-10-18T19:41:55.503Z,16.83
2022-10-18T19:43:57.483Z,21.05
2022-10-18T19:46:02.910Z,17.42
2022-10-18T19:48:04.838Z,16.30
2022-10-18T19:50:06.967Z,14.07
2022-10-18T19:52:09.100Z,13.63
2022-10-18T19:54:14.478Z,13.90
2022-10-18T19:56:21.716Z,13.30
2022-10-18T19:58:23.364Z,13.40
2022-10-18T20:00:24.942Z,12.85
2022-10-18T20:02:26.545Z,12.65
2022-10-18T20:04:28.351Z,14.32
2022-10-18T20:06:30.753Z,15.85
2022-10-18T20:08:34.626Z,15.13
2022-10-18T20:10:36.479Z,14.52
2022-10-18T20:12:38.341Z,14.75
2022-10-18T20:14:39.946Z,14.60
2022-10-18T20:16:41.573Z,13.85
2022-10-18T20:18:43.479Z,14.65
2022-10-18T20:20:48.138Z,14.18
2022-10-18T20:22:50.285Z,14.13
2022-10-18T20:24:51.838Z,13.23
2022-10-18T20:29:00.134Z,11.77
2022-10-18T20:31:10.902Z,11.45
2022-10-18T20:33:12.614Z,11.32
2022-10-18T20:35:14.268Z,13.65
2022-10-18T20:37:15.834Z,12.73
2022-10-18T20:39:17.510Z,12.32
2022-10-18T20:41:41.062Z,13.10
2022-10-18T20:43:43.406Z,12.53
2022-10-18T20:45:45.133Z,11.63
2022-10-18T20:47:47.035Z,12.82
2022-10-18T20:49:48.656Z,13.63
2022-10-18T20:51:50.365Z,12.50
2022-10-18T20:53:53.575Z,12.75
2022-10-18T20:56:03.208Z,13.98
2022-10-18T20:58:06.048Z,13.80
2022-10-18T21:00:10.092Z,13.48
2022-10-18T21:02:14.824Z,15.27
2022-10-18T21:04:16.502Z,12.25
2022-10-18T21:06:23.279Z,12.38
2022-10-18T21:08:24.856Z,12.25
2022-10-18T21:10:26.542Z,13.27
2022-10-18T21:12:29.092Z,12.75
2022-10-18T21:14:30.941Z,11.85
2022-10-18T21:16:34.847Z,12.13
2022-10-18T21:18:37.289Z,12.68
2022-10-18T21:20:38.934Z,12.77
2022-10-18T21:22:40.632Z,12.32
2022-10-18T21:24:42.553Z,12.32
2022-10-18T21:26:44.754Z,12.55
2022-10-18T21:28:47.055Z,12.52
2022-10-18T21:30:48.682Z,12.68
2022-10-18T21:32:52.549Z,12.43
2022-10-18T21:36:55.676Z,12.88
2022-10-18T21:38:57.436Z,12.40
2022-10-18T21:40:59.144Z,12.10
2022-10-18T21:43:00.798Z,12.32
2022-10-18T21:45:02.451Z,11.23
2022-10-18T21:47:04.061Z,11.88
2022-10-18T21:49:06.250Z,11.65
2022-10-18T21:51:08.778Z,12.25
2022-10-18T21:53:11.505Z,11.85
2022-10-18T21:55:13.144Z,11.50
2022-10-18T21:57:14.793Z,11.27
2022-10-18T21:59:16.514Z,11.27
2022-10-18T22:01:21.197Z,11.80
2022-10-18T22:03:23.421Z,10.52
2022-10-18T22:05:25.099Z,10.48
2022-10-18T22:07:26.852Z,9.95
2022-10-18T22:09:28.618Z,10.98
2022-10-18T22:11:39.519Z,10.85
2022-10-18T22:13:41.489Z,11.02
2022-10-18T22:15:43.136Z,10.63
2022-10-18T22:17:44.757Z,10.95
2022-10-18T22:19:47.348Z,11.57
2022-10-18T22:21:49.240Z,11.00
2022-10-18T22:23:53.179Z,10.80
2022-10-18T22:25:54.812Z,10.85
2022-10-18T22:27:56.412Z,12.15
2022-10-18T22:29:58.177Z,14.10
2022-10-18T22:32:01.805Z,13.63
2022-10-18T22:34:06.317Z,16.48
2022-10-18T22:36:08.362Z,12.40
2022-10-18T22:38:09.947Z,12.05
2022-10-18T22:40:11.833Z,11.48
2022-10-18T22:42:13.483Z,11.20
2022-10-18T22:44:15.472Z,11.20
2022-10-18T22:46:17.719Z,11.10
2022-10-18T22:48:19.377Z,11.35
2022-10-18T22:50:20.984Z,10.73
2022-10-18T22:52:22.562Z,10.68
2022-10-18T22:54:24.189Z,10.98
2022-10-18T22:56:25.812Z,10.50
2022-10-18T22:58:27.556Z,9.32
2022-10-18T23:00:29.310Z,9.23
2022-10-18T23:02:31.224Z,9.85
2022-10-18T23:04:33.401Z,9.25
2022-10-18T23:06:36.094Z,9.57
2022-10-18T23:08:37.690Z,10.23
2022-10-18T23:10:41.308Z,9.75
2022-10-18T23:12:43.083Z,9.43
2022-10-18T23:14:44.762Z,9.82
2022-10-18T23:16:46.638Z,9.70
2022-10-18T23:18:56.361Z,9.20
2022-10-18T23:21:05.753Z,9.40
2022-10-18T23:23:07.421Z,10.35
2022-10-18T23:25:09.300Z,10.20
2022-10-18T23:27:11.450Z,9.45
2022-10-18T23:29:13.912Z,8.93
2022-10-18T23:31:19.985Z,8.73
2022-10-18T23:33:21.582Z,8.95
2022-10-18T23:35:23.678Z,8.80
2022-10-18T23:37:25.326Z,8.30
2022-10-18T23:39:26.942Z,8.82
2022-10-18T23:41:28.682Z,8.43
2022-10-18T23:43:30.338Z,9.18
2022-10-18T23:45:31.987Z,9.23
2022-10-18T23:47:34.130Z,8.25
2022-10-18T23:49:35.957Z,8.43
2022-10-18T23:51:37.569Z,9.00
2022-10-18T23:53:39.235Z,8.25
2022-10-18T23:55:49.763Z,8.13
2022-10-18T23:57:51.365Z,8.32
2022-10-18T23:59:53.022Z,9.70
