createdAt,value
2019-03-04T00:01:49.633Z,10.93
2019-03-04T00:04:20.777Z,9.93
2019-03-04T00:06:53.000Z,8.40
2019-03-04T00:09:24.194Z,9.00
2019-03-04T00:11:55.369Z,8.50
2019-03-04T00:14:26.873Z,7.43
2019-03-04T00:16:58.027Z,8.97
2019-03-04T00:19:29.450Z,10.30
2019-03-04T00:22:00.646Z,9.80
2019-03-04T00:24:31.974Z,8.40
2019-03-04T00:27:03.153Z,7.27
2019-03-04T00:29:34.411Z,12.33
2019-03-04T00:32:05.527Z,8.17
2019-03-04T00:34:36.782Z,9.40
2019-03-04T00:37:07.926Z,11.77
2019-03-04T00:39:39.433Z,8.40
2019-03-04T00:42:11.070Z,7.07
2019-03-04T00:44:42.185Z,9.47
2019-03-04T00:47:13.314Z,6.87
2019-03-04T00:49:44.434Z,5.23
2019-03-04T00:52:15.611Z,7.07
2019-03-04T00:54:46.679Z,7.23
2019-03-04T00:57:17.804Z,8.23
2019-03-04T00:59:49.030Z,8.23
2019-03-04T01:02:24.170Z,8.40
2019-03-04T01:04:55.274Z,5.60
2019-03-04T01:07:26.479Z,7.87
2019-03-04T01:09:57.552Z,7.43
2019-03-04T01:12:28.680Z,6.50
2019-03-04T01:14:59.745Z,5.60
2019-03-04T01:17:30.936Z,7.90
2019-03-04T01:20:02.026Z,6.80
2019-03-04T01:22:33.295Z,7.57
2019-03-04T01:25:05.456Z,5.97
2019-03-04T01:27:36.597Z,9.87
2019-03-04T01:30:10.115Z,8.07
2019-03-04T01:32:41.276Z,9.33
2019-03-04T01:35:12.600Z,7.70
2019-03-04T01:37:43.701Z,15.00
2019-03-04T01:40:16.880Z,7.60
2019-03-04T01:42:47.991Z,6.73
2019-03-04T01:45:19.454Z,6.47
2019-03-04T01:47:50.580Z,6.27
2019-03-04T01:50:22.759Z,7.87
2019-03-04T01:52:53.940Z,6.17
2019-03-04T01:55:24.975Z,7.63
2019-03-04T01:57:56.159Z,6.40
2019-03-04T02:00:27.306Z,7.43
2019-03-04T02:02:58.432Z,8.00
2019-03-04T02:05:29.558Z,5.67
2019-03-04T02:08:00.799Z,5.87
2019-03-04T02:10:31.924Z,6.93
2019-03-04T02:13:03.081Z,7.20
2019-03-04T02:15:34.134Z,9.27
2019-03-04T02:18:05.246Z,6.40
2019-03-04T02:20:37.414Z,6.97
2019-03-04T02:23:08.494Z,5.47
2019-03-04T02:26:15.432Z,8.57
2019-03-04T02:28:46.767Z,6.27
2019-03-04T02:31:18.031Z,5.77
2019-03-04T02:33:49.268Z,6.83
2019-03-04T02:36:20.546Z,6.17
2019-03-04T02:38:51.898Z,7.33
2019-03-04T02:41:23.070Z,6.27
2019-03-04T02:43:54.401Z,5.60
2019-03-04T02:46:25.557Z,6.83
2019-03-04T02:48:56.768Z,6.07
2019-03-04T02:51:27.844Z,5.47
2019-03-04T02:53:58.985Z,7.17
2019-03-04T02:56:30.183Z,6.30
2019-03-04T02:59:01.329Z,7.23
2019-03-04T03:01:32.459Z,6.30
2019-03-04T03:04:03.548Z,8.80
2019-03-04T03:06:34.737Z,6.03
2019-03-04T03:09:08.807Z,7.00
2019-03-04T03:11:40.340Z,5.73
2019-03-04T03:14:11.507Z,7.20
2019-03-04T03:16:43.688Z,6.03
2019-03-04T03:19:15.999Z,7.70
2019-03-04T03:21:47.177Z,5.67
2019-03-04T03:24:18.291Z,10.10
2019-03-04T03:26:49.449Z,8.63
2019-03-04T03:29:20.650Z,5.40
2019-03-04T03:31:51.729Z,6.20
2019-03-04T03:34:22.849Z,6.07
2019-03-04T03:36:53.912Z,6.97
2019-03-04T03:39:25.077Z,8.23
2019-03-04T03:41:56.233Z,7.43
2019-03-04T03:44:27.496Z,5.30
2019-03-04T03:46:58.689Z,7.03
2019-03-04T03:49:29.916Z,8.13
2019-03-04T03:52:01.117Z,7.73
2019-03-04T03:54:32.325Z,5.83
2019-03-04T03:57:03.473Z,6.63
2019-03-04T03:59:34.606Z,7.67
2019-03-04T04:02:05.892Z,7.00
2019-03-04T04:04:38.118Z,6.50
2019-03-04T04:07:09.337Z,5.23
2019-03-04T04:09:40.628Z,7.17
2019-03-04T04:12:11.745Z,7.50
2019-03-04T04:14:42.912Z,7.70
2019-03-04T04:17:14.084Z,7.03
2019-03-04T04:19:45.200Z,6.77
2019-03-04T04:22:16.252Z,7.87
2019-03-04T04:24:47.500Z,4.93
2019-03-04T04:27:18.596Z,6.10
2019-03-04T04:29:49.730Z,6.03
2019-03-04T04:32:20.854Z,5.67
2019-03-04T04:34:52.007Z,8.07
2019-03-04T04:37:24.707Z,6.63
2019-03-04T04:39:55.846Z,6.03
2019-03-04T04:42:27.060Z,9.53
2019-03-04T04:44:58.171Z,6.87
2019-03-04T04:47:29.343Z,7.10
2019-03-04T04:50:00.697Z,6.23
2019-03-04T04:52:32.835Z,6.77
2019-03-04T04:55:03.990Z,4.83
2019-03-04T04:57:35.156Z,9.17
2019-03-04T05:00:09.742Z,8.17
2019-03-04T05:02:41.033Z,4.80
2019-03-04T05:05:12.222Z,11.23
2019-03-04T05:07:43.357Z,5.80
2019-03-04T05:10:16.738Z,5.63
2019-03-04T05:12:47.931Z,6.87
2019-03-04T05:15:19.069Z,6.13
2019-03-04T05:17:52.189Z,5.77
2019-03-04T05:20:24.464Z,6.00
2019-03-04T05:22:55.625Z,7.20
2019-03-04T05:25:26.813Z,11.10
2019-03-04T05:27:57.970Z,7.53
2019-03-04T05:30:29.120Z,5.77
2019-03-04T05:33:00.203Z,9.43
2019-03-04T05:35:31.352Z,4.00
2019-03-04T05:38:02.475Z,6.30
2019-03-04T05:40:33.640Z,6.77
2019-03-04T05:43:04.752Z,4.63
2019-03-04T05:45:35.828Z,5.73
2019-03-04T05:48:07.740Z,5.40
2019-03-04T05:50:39.028Z,7.00
2019-03-04T05:53:10.267Z,8.77
2019-03-04T05:55:41.468Z,5.70
2019-03-04T05:58:12.595Z,5.37
2019-03-04T06:00:44.432Z,5.53
2019-03-04T06:03:15.831Z,8.13
2019-03-04T06:05:46.990Z,11.00
2019-03-04T06:08:18.102Z,9.20
2019-03-04T06:10:49.304Z,9.57
2019-03-04T06:13:20.665Z,13.00
2019-03-04T06:15:51.893Z,16.63
2019-03-04T06:18:22.978Z,14.73
2019-03-04T06:20:54.517Z,15.87
2019-03-04T06:23:25.614Z,12.43
2019-03-04T06:25:57.007Z,15.73
2019-03-04T06:28:31.652Z,14.50
2019-03-04T06:31:02.826Z,11.73
2019-03-04T06:33:34.006Z,11.63
2019-03-04T06:36:05.172Z,9.97
2019-03-04T06:38:36.318Z,11.17
2019-03-04T06:41:07.529Z,10.93
2019-03-04T06:43:38.703Z,8.87
2019-03-04T06:46:10.011Z,6.77
2019-03-04T06:48:41.175Z,8.67
2019-03-04T06:51:16.019Z,6.47
2019-03-04T06:53:53.470Z,8.63
2019-03-04T06:56:37.780Z,19.63
2019-03-04T06:59:21.211Z,10.07
2019-03-04T07:01:55.716Z,8.83
2019-03-04T07:04:59.352Z,7.30
2019-03-04T07:07:30.445Z,7.53
2019-03-04T07:10:01.527Z,7.20
2019-03-04T07:12:34.122Z,9.43
2019-03-04T07:15:05.492Z,10.30
2019-03-04T07:17:37.672Z,9.17
2019-03-04T07:20:11.602Z,9.80
2019-03-04T07:22:42.888Z,10.80
2019-03-04T07:25:14.104Z,7.53
2019-03-04T07:27:45.199Z,9.13
2019-03-04T07:30:16.384Z,8.77
2019-03-04T07:32:47.540Z,7.87
2019-03-04T07:35:18.694Z,6.13
2019-03-04T07:37:59.549Z,6.40
2019-03-04T07:40:30.774Z,7.00
2019-03-04T07:43:01.880Z,7.20
2019-03-04T07:45:32.987Z,8.37
2019-03-04T07:48:04.154Z,6.87
2019-03-04T07:50:35.320Z,7.63
2019-03-04T07:53:06.481Z,8.20
2019-03-04T07:55:37.580Z,7.67
2019-03-04T07:58:08.807Z,6.67
2019-03-04T08:00:39.959Z,8.83
2019-03-04T08:03:11.118Z,6.73
2019-03-04T08:05:42.260Z,7.27
2019-03-04T08:08:13.513Z,8.43
2019-03-04T08:11:31.366Z,7.67
2019-03-04T08:14:03.182Z,5.97
2019-03-04T08:16:36.102Z,5.43
2019-03-04T08:19:07.266Z,6.17
2019-03-04T08:21:38.458Z,5.67
2019-03-04T08:24:09.660Z,7.00
2019-03-04T08:26:40.825Z,5.93
2019-03-04T08:29:12.197Z,6.50
2019-03-04T08:31:46.958Z,6.63
2019-03-04T08:34:18.040Z,4.53
2019-03-04T08:36:49.248Z,3.80
2019-03-04T08:39:22.812Z,5.57
2019-03-04T08:41:53.288Z,6.07
2019-03-04T08:44:24.590Z,5.40
2019-03-04T08:46:55.796Z,7.20
2019-03-04T08:49:27.016Z,6.40
2019-03-04T08:51:58.655Z,6.83
2019-03-04T08:54:29.768Z,5.13
2019-03-04T08:57:03.915Z,5.40
2019-03-04T08:59:33.759Z,7.07
2019-03-04T09:02:06.049Z,4.67
2019-03-04T09:04:37.312Z,5.20
2019-03-04T09:07:08.502Z,6.57
2019-03-04T09:09:39.703Z,6.10
2019-03-04T09:12:10.904Z,4.93
2019-03-04T09:14:42.182Z,5.53
2019-03-04T09:17:13.414Z,6.33
2019-03-04T09:19:44.593Z,3.57
2019-03-04T09:22:15.767Z,5.37
2019-03-04T09:24:46.979Z,5.73
2019-03-04T09:27:18.186Z,5.50
2019-03-04T09:29:49.358Z,6.20
2019-03-04T09:32:20.469Z,3.60
2019-03-04T09:34:51.597Z,8.53
2019-03-04T09:37:22.727Z,5.03
2019-03-04T09:39:53.958Z,5.60
2019-03-04T09:42:27.474Z,6.30
2019-03-04T09:44:58.673Z,7.77
2019-03-04T09:47:29.799Z,6.37
2019-03-04T09:50:00.989Z,4.60
2019-03-04T09:52:32.343Z,4.57
2019-03-04T09:55:03.495Z,3.90
2019-03-04T09:57:34.883Z,6.43
2019-03-04T10:00:18.193Z,4.20
2019-03-04T10:02:49.364Z,6.07
2019-03-04T10:06:01.413Z,3.97
2019-03-04T10:09:12.468Z,7.40
2019-03-04T10:12:36.576Z,4.23
2019-03-04T10:15:26.803Z,6.17
2019-03-04T10:18:29.056Z,5.07
2019-03-04T10:21:37.844Z,4.83
2019-03-04T10:24:49.075Z,3.77
2019-03-04T10:27:51.532Z,6.33
2019-03-04T10:30:58.275Z,4.60
2019-03-04T10:34:13.226Z,7.50
2019-03-04T10:37:28.589Z,4.83
2019-03-04T10:40:49.759Z,7.60
2019-03-04T10:43:47.990Z,5.90
2019-03-04T10:46:51.279Z,4.23
2019-03-04T10:49:22.613Z,3.80
2019-03-04T10:51:53.908Z,4.07
2019-03-04T10:54:25.316Z,4.03
2019-03-04T10:56:56.670Z,3.57
2019-03-04T10:59:27.854Z,4.53
2019-03-04T11:01:59.059Z,3.80
2019-03-04T11:04:30.268Z,4.40
2019-03-04T11:07:01.385Z,3.27
2019-03-04T11:09:32.673Z,3.50
2019-03-04T11:12:03.913Z,5.77
2019-03-04T11:14:35.057Z,4.57
2019-03-04T11:17:06.235Z,5.93
2019-03-04T11:19:37.371Z,5.47
2019-03-04T11:22:09.093Z,4.90
2019-03-04T11:24:41.344Z,6.20
2019-03-04T11:27:12.501Z,4.17
2019-03-04T11:29:43.796Z,6.07
2019-03-04T11:32:14.927Z,3.60
2019-03-04T11:34:46.179Z,5.20
2019-03-04T11:37:17.325Z,4.47
2019-03-04T11:39:57.600Z,5.77
2019-03-04T11:42:28.753Z,5.00
2019-03-04T11:45:00.020Z,5.93
2019-03-04T11:47:31.206Z,5.43
2019-03-04T11:50:02.386Z,7.33
2019-03-04T11:52:34.942Z,5.43
2019-03-04T11:55:07.215Z,5.80
2019-03-04T11:57:38.392Z,5.50
2019-03-04T12:00:16.299Z,5.80
2019-03-04T12:02:47.658Z,6.97
2019-03-04T12:05:18.727Z,5.77
2019-03-04T12:07:49.860Z,5.43
2019-03-04T12:10:21.074Z,5.37
2019-03-04T12:12:52.239Z,8.97
2019-03-04T12:15:23.493Z,7.57
2019-03-04T12:17:54.715Z,5.40
2019-03-04T12:20:25.843Z,4.63
2019-03-04T12:22:57.041Z,7.13
2019-03-04T12:25:28.270Z,4.80
2019-03-04T12:27:59.484Z,7.03
2019-03-04T12:30:30.688Z,5.83
2019-03-04T12:33:01.848Z,7.57
2019-03-04T12:35:33.025Z,5.00
2019-03-04T12:38:04.311Z,6.50
2019-03-04T12:40:35.506Z,6.47
2019-03-04T12:43:06.785Z,6.03
2019-03-04T12:45:37.976Z,6.97
2019-03-04T12:48:09.155Z,4.47
2019-03-04T12:50:40.374Z,6.87
2019-03-04T12:53:11.564Z,4.30
2019-03-04T12:55:43.705Z,5.77
2019-03-04T12:58:14.901Z,5.10
2019-03-04T13:00:46.046Z,6.03
2019-03-04T13:03:24.251Z,4.87
2019-03-04T13:05:55.404Z,8.57
2019-03-04T13:08:26.628Z,4.60
2019-03-04T13:10:57.816Z,6.07
2019-03-04T13:13:28.969Z,7.00
2019-03-04T13:16:02.594Z,5.23
2019-03-04T13:18:33.917Z,6.13
2019-03-04T13:21:05.242Z,4.90
2019-03-04T13:23:37.359Z,5.63
2019-03-04T13:26:08.499Z,4.77
2019-03-04T13:28:39.609Z,5.90
2019-03-04T13:31:10.724Z,3.73
2019-03-04T13:33:41.857Z,5.93
2019-03-04T13:36:13.246Z,3.80
2019-03-04T13:38:44.726Z,5.60
2019-03-04T13:41:15.893Z,4.17
2019-03-04T13:43:47.065Z,6.57
2019-03-04T13:46:18.175Z,4.33
2019-03-04T13:48:49.425Z,4.03
2019-03-04T13:51:20.638Z,5.07
2019-03-04T13:53:51.707Z,5.87
2019-03-04T13:56:23.049Z,4.33
2019-03-04T13:58:54.396Z,3.90
2019-03-04T14:01:25.562Z,5.87
2019-03-04T14:03:56.879Z,5.17
2019-03-04T14:06:28.086Z,6.10
2019-03-04T14:08:59.250Z,4.63
2019-03-04T14:11:30.586Z,6.47
2019-03-04T14:14:02.165Z,4.40
2019-03-04T14:16:33.485Z,4.07
2019-03-04T14:19:04.770Z,4.00
2019-03-04T14:21:36.045Z,7.17
2019-03-04T14:24:07.122Z,8.13
2019-03-04T14:26:38.287Z,6.03
2019-03-04T14:29:09.404Z,5.67
2019-03-04T14:31:40.747Z,4.43
2019-03-04T14:34:12.191Z,4.60
2019-03-04T14:36:43.777Z,4.30
2019-03-04T14:39:16.853Z,5.03
2019-03-04T14:41:48.357Z,3.47
2019-03-04T14:44:19.859Z,4.13
2019-03-04T14:46:51.506Z,2.70
2019-03-04T14:49:22.840Z,3.13
2019-03-04T14:51:54.396Z,3.03
2019-03-04T14:54:25.682Z,7.20
2019-03-04T14:56:56.977Z,4.37
2019-03-04T14:59:28.431Z,4.23
2019-03-04T15:01:59.849Z,3.37
2019-03-04T15:04:31.049Z,5.30
2019-03-04T15:07:02.263Z,3.00
2019-03-04T15:09:33.517Z,5.70
2019-03-04T15:12:04.774Z,5.17
2019-03-04T15:14:36.018Z,3.33
2019-03-04T15:17:07.399Z,2.10
2019-03-04T15:19:38.619Z,2.70
2019-03-04T15:22:09.856Z,3.63
2019-03-04T15:24:41.072Z,4.33
2019-03-04T15:27:12.385Z,3.00
2019-03-04T15:29:43.581Z,2.70
2019-03-04T15:32:14.714Z,2.30
2019-03-04T15:34:45.894Z,3.90
2019-03-04T15:37:17.137Z,3.57
2019-03-04T15:39:48.348Z,4.63
2019-03-04T15:42:19.513Z,2.90
2019-03-04T15:44:50.813Z,2.07
2019-03-04T15:47:22.002Z,7.17
2019-03-04T15:49:53.208Z,2.77
2019-03-04T15:52:24.409Z,2.07
2019-03-04T15:54:55.722Z,2.20
2019-03-04T15:57:27.007Z,2.50
2019-03-04T15:59:58.236Z,3.17
2019-03-04T16:02:29.915Z,1.80
2019-03-04T16:05:01.433Z,1.80
2019-03-04T16:07:33.602Z,1.73
2019-03-04T16:10:05.749Z,2.57
2019-03-04T16:12:38.565Z,3.20
2019-03-04T16:15:12.753Z,2.63
2019-03-04T16:17:44.138Z,4.70
2019-03-04T16:20:17.204Z,6.23
2019-03-04T16:22:49.435Z,2.87
2019-03-04T16:25:20.735Z,2.53
2019-03-04T16:27:57.222Z,3.40
2019-03-04T16:30:28.755Z,2.73
2019-03-04T16:33:00.035Z,2.60
2019-03-04T16:35:31.172Z,2.00
2019-03-04T16:38:02.446Z,3.00
2019-03-04T16:40:33.717Z,1.97
2019-03-04T16:43:04.951Z,1.77
2019-03-04T16:45:36.260Z,4.67
2019-03-04T16:48:07.457Z,5.20
2019-03-04T16:50:38.685Z,1.27
2019-03-04T16:53:11.085Z,3.43
2019-03-04T16:55:42.352Z,2.90
2019-03-04T16:58:13.604Z,2.60
2019-03-04T17:00:45.425Z,6.63
2019-03-04T17:03:16.623Z,2.90
2019-03-04T17:05:48.206Z,5.97
2019-03-04T17:08:19.446Z,2.03
2019-03-04T17:10:50.851Z,2.30
2019-03-04T17:13:22.379Z,2.70
2019-03-04T17:15:54.043Z,2.47
2019-03-04T17:18:25.615Z,2.50
2019-03-04T17:20:56.907Z,3.17
2019-03-04T17:23:28.378Z,4.23
2019-03-04T17:25:59.571Z,3.17
2019-03-04T17:28:30.983Z,4.47
2019-03-04T17:31:02.269Z,2.50
2019-03-04T17:33:33.538Z,4.47
2019-03-04T17:36:04.963Z,1.90
2019-03-04T17:38:36.192Z,6.27
2019-03-04T17:41:10.386Z,2.77
2019-03-04T17:43:42.399Z,3.17
2019-03-04T17:46:14.719Z,4.53
2019-03-04T17:48:45.975Z,2.30
2019-03-04T17:51:17.453Z,2.83
2019-03-04T17:53:48.819Z,2.93
2019-03-04T17:56:21.056Z,2.80
2019-03-04T17:58:52.371Z,13.13
2019-03-04T18:01:23.807Z,3.93
2019-03-04T18:03:56.283Z,3.47
2019-03-04T18:06:30.070Z,4.57
2019-03-04T18:09:01.288Z,6.50
2019-03-04T18:11:34.149Z,3.37
2019-03-04T18:14:06.525Z,5.27
2019-03-04T18:16:38.101Z,3.37
2019-03-04T18:19:09.790Z,3.57
2019-03-04T18:21:41.069Z,2.77
2019-03-04T18:24:35.282Z,3.77
2019-03-04T18:27:11.922Z,3.63
2019-03-04T18:30:37.657Z,3.60
2019-03-04T18:33:44.458Z,6.17
2019-03-04T18:36:52.398Z,6.43
2019-03-04T18:40:02.354Z,6.10
2019-03-04T18:43:11.221Z,6.20
2019-03-04T18:46:10.900Z,5.20
2019-03-04T18:49:14.433Z,5.17
2019-03-04T18:51:46.457Z,7.17
2019-03-04T18:54:19.625Z,7.40
2019-03-04T18:57:29.293Z,6.03
2019-03-04T19:00:00.773Z,7.07
2019-03-04T19:02:33.357Z,6.00
2019-03-04T19:05:05.048Z,4.70
2019-03-04T19:07:36.517Z,4.93
2019-03-04T19:10:08.275Z,4.17
2019-03-04T19:12:39.579Z,3.10
2019-03-04T19:15:11.475Z,4.20
2019-03-04T19:17:42.634Z,3.20
2019-03-04T19:20:15.520Z,4.03
2019-03-04T19:22:47.164Z,4.30
2019-03-04T19:25:18.578Z,2.93
2019-03-04T19:27:50.009Z,6.87
2019-03-04T19:30:21.268Z,3.30
2019-03-04T19:32:52.627Z,3.13
2019-03-04T19:35:24.248Z,3.97
2019-03-04T19:37:55.762Z,3.23
2019-03-04T19:40:27.022Z,4.97
2019-03-04T19:42:58.342Z,3.00
2019-03-04T19:45:29.731Z,3.67
2019-03-04T19:48:00.989Z,3.50
2019-03-04T19:50:32.513Z,4.67
2019-03-04T19:53:03.774Z,4.10
2019-03-04T19:55:35.225Z,4.63
2019-03-04T19:58:06.778Z,4.20
2019-03-04T20:00:38.395Z,3.53
2019-03-04T20:03:13.287Z,4.50
2019-03-04T20:05:44.782Z,4.50
2019-03-04T20:08:17.098Z,4.50
2019-03-04T20:10:48.711Z,6.23
2019-03-04T20:13:20.407Z,2.87
2019-03-04T20:15:54.113Z,2.63
2019-03-04T20:18:25.799Z,4.80
2019-03-04T20:20:57.706Z,5.10
2019-03-04T20:23:29.115Z,5.07
2019-03-04T20:26:00.457Z,8.13
2019-03-04T20:28:31.977Z,9.80
2019-03-04T20:31:03.241Z,8.00
2019-03-04T20:33:34.546Z,5.67
2019-03-04T20:36:06.144Z,5.73
2019-03-04T20:38:40.899Z,4.87
2019-03-04T20:41:12.114Z,5.33
2019-03-04T20:43:43.286Z,4.83
2019-03-04T20:46:14.728Z,3.10
2019-03-04T20:48:45.988Z,4.50
2019-03-04T20:51:17.384Z,4.93
2019-03-04T20:53:48.638Z,3.97
2019-03-04T20:56:19.886Z,4.37
2019-03-04T20:58:52.309Z,2.40
2019-03-04T21:01:23.698Z,2.97
2019-03-04T21:03:55.822Z,2.43
2019-03-04T21:06:27.767Z,1.83
2019-03-04T21:08:58.884Z,1.77
2019-03-04T21:11:32.113Z,3.87
2019-03-04T21:14:03.732Z,3.73
2019-03-04T21:16:36.198Z,1.80
2019-03-04T21:19:07.485Z,3.03
2019-03-04T21:21:38.882Z,2.87
2019-03-04T21:24:10.302Z,1.93
2019-03-04T21:26:45.343Z,1.50
2019-03-04T21:29:29.876Z,1.87
2019-03-04T21:32:19.254Z,5.07
2019-03-04T21:35:33.506Z,3.20
2019-03-04T21:38:05.266Z,2.53
2019-03-04T21:41:29.655Z,1.57
2019-03-04T21:44:43.929Z,1.97
2019-03-04T21:47:33.520Z,5.20
2019-03-04T21:50:06.715Z,2.13
2019-03-04T21:52:46.656Z,1.60
2019-03-04T21:55:24.699Z,1.87
2019-03-04T21:57:57.766Z,2.00
2019-03-04T22:00:36.142Z,3.00
2019-03-04T22:03:20.459Z,2.17
2019-03-04T22:05:51.743Z,5.63
2019-03-04T22:08:23.195Z,2.80
2019-03-04T22:10:54.650Z,2.20
2019-03-04T22:13:25.916Z,3.17
2019-03-04T22:15:58.244Z,1.87
2019-03-04T22:18:29.366Z,3.17
2019-03-04T22:21:00.612Z,2.37
2019-03-04T22:23:32.994Z,4.37
2019-03-04T22:26:04.219Z,1.70
2019-03-04T22:28:35.408Z,2.97
2019-03-04T22:31:06.571Z,2.47
2019-03-04T22:33:37.724Z,2.23
2019-03-04T22:36:08.855Z,6.10
2019-03-04T22:38:40.074Z,2.43
2019-03-04T22:41:13.701Z,3.67
2019-03-04T22:43:44.185Z,3.37
2019-03-04T22:46:15.329Z,2.70
2019-03-04T22:48:46.592Z,3.77
2019-03-04T22:51:17.992Z,4.10
2019-03-04T22:53:49.343Z,3.27
2019-03-04T22:56:20.556Z,4.20
2019-03-04T22:58:51.808Z,4.53
2019-03-04T23:01:39.205Z,4.33
2019-03-04T23:04:37.409Z,5.60
2019-03-04T23:07:16.922Z,4.77
2019-03-04T23:09:58.659Z,6.33
2019-03-04T23:12:48.167Z,5.50
2019-03-04T23:15:22.424Z,4.17
2019-03-04T23:17:53.819Z,5.40
2019-03-04T23:20:25.280Z,5.97
2019-03-04T23:22:56.847Z,5.53
2019-03-04T23:25:28.007Z,6.20
2019-03-04T23:27:59.181Z,5.87
2019-03-04T23:30:30.273Z,6.67
2019-03-04T23:33:01.468Z,5.60
2019-03-04T23:35:32.656Z,5.80
2019-03-04T23:38:03.859Z,5.90
2019-03-04T23:40:35.364Z,7.67
2019-03-04T23:43:06.675Z,5.20
2019-03-04T23:45:38.023Z,4.23
2019-03-04T23:48:09.425Z,4.80
2019-03-04T23:57:58.808Z,5.43
