createdAt,value
2023-03-11T00:00:53.280Z,63.58
2023-03-11T00:03:23.274Z,63.72
2023-03-11T00:05:50.794Z,63.54
2023-03-11T00:08:21.169Z,63.57
2023-03-11T00:10:51.592Z,63.75
2023-03-11T00:13:18.308Z,63.50
2023-03-11T00:15:49.001Z,63.54
2023-03-11T00:18:17.188Z,63.63
2023-03-11T00:20:46.019Z,64.01
2023-03-11T00:23:14.482Z,63.97
2023-03-11T00:25:44.053Z,64.00
2023-03-11T00:28:11.688Z,64.07
2023-03-11T00:30:40.371Z,64.09
2023-03-11T00:33:08.127Z,64.20
2023-03-11T00:35:35.663Z,64.18
2023-03-11T00:38:05.445Z,64.26
2023-03-11T00:40:34.213Z,64.34
2023-03-11T00:43:00.961Z,64.30
2023-03-11T00:45:28.768Z,64.25
2023-03-11T00:47:55.863Z,64.38
2023-03-11T00:50:26.138Z,64.49
2023-03-11T00:52:53.460Z,64.56
2023-03-11T00:55:23.614Z,64.54
2023-03-11T00:57:55.343Z,64.59
2023-03-11T01:00:23.682Z,64.48
2023-03-11T01:02:51.005Z,64.55
2023-03-11T01:05:24.276Z,64.64
2023-03-11T01:07:51.525Z,64.71
2023-03-11T01:10:18.330Z,64.69
2023-03-11T01:12:45.214Z,64.62
2023-03-11T01:15:19.024Z,64.66
2023-03-11T01:17:45.904Z,64.72
2023-03-11T01:20:13.326Z,64.76
2023-03-11T01:22:40.042Z,64.70
2023-03-11T01:25:07.417Z,64.83
2023-03-11T01:27:34.244Z,64.88
2023-03-11T01:30:00.957Z,65.04
2023-03-11T01:32:27.885Z,64.94
2023-03-11T01:34:54.637Z,65.14
2023-03-11T01:37:21.349Z,65.21
2023-03-11T01:39:48.284Z,65.27
2023-03-11T01:42:15.285Z,65.34
2023-03-11T01:44:43.442Z,65.63
2023-03-11T01:47:10.178Z,65.60
2023-03-11T01:49:42.119Z,65.64
2023-03-11T01:52:10.093Z,65.76
2023-03-11T01:54:41.576Z,65.81
2023-03-11T01:57:13.373Z,65.79
2023-03-11T01:59:45.242Z,65.95
2023-03-11T02:02:19.206Z,65.94
2023-03-11T02:04:46.625Z,66.25
2023-03-11T02:07:14.738Z,66.21
2023-03-11T02:09:42.053Z,66.33
2023-03-11T02:12:11.568Z,66.45
2023-03-11T02:14:43.853Z,66.33
2023-03-11T02:17:10.923Z,66.41
2023-03-11T02:20:06.460Z,66.41
2023-03-11T02:22:34.718Z,66.48
2023-03-11T02:25:28.998Z,66.56
2023-03-11T02:27:58.161Z,66.78
2023-03-11T02:30:27.546Z,66.73
2023-03-11T02:32:56.504Z,66.82
2023-03-11T02:35:23.350Z,66.88
2023-03-11T02:37:52.493Z,66.79
2023-03-11T02:40:26.153Z,67.02
2023-03-11T02:43:05.649Z,67.07
2023-03-11T02:45:32.814Z,67.22
2023-03-11T02:48:00.661Z,67.29
2023-03-11T02:50:29.170Z,67.28
2023-03-11T02:52:56.170Z,67.40
2023-03-11T02:55:23.252Z,67.54
2023-03-11T02:57:49.915Z,67.56
2023-03-11T03:00:18.064Z,67.61
2023-03-11T03:03:44.507Z,67.63
2023-03-11T03:07:11.084Z,67.50
2023-03-11T03:09:38.078Z,67.41
2023-03-11T03:12:05.343Z,67.24
2023-03-11T03:14:32.690Z,67.40
2023-03-11T03:16:59.493Z,67.29
2023-03-11T03:19:26.327Z,67.37
2023-03-11T03:21:53.223Z,67.35
2023-03-11T03:24:19.872Z,67.26
2023-03-11T03:26:46.594Z,67.17
2023-03-11T03:29:13.396Z,67.27
2023-03-11T03:31:40.090Z,67.20
2023-03-11T03:34:06.864Z,67.19
2023-03-11T03:36:33.706Z,67.21
2023-03-11T03:39:02.334Z,67.37
2023-03-11T03:41:29.125Z,67.38
2023-03-11T03:43:55.993Z,67.50
2023-03-11T03:46:23.334Z,67.61
2023-03-11T03:48:50.584Z,67.71
2023-03-11T03:51:18.104Z,67.77
2023-03-11T03:53:46.631Z,67.93
2023-03-11T03:56:16.335Z,68.01
2023-03-11T03:58:43.301Z,68.09
2023-03-11T04:01:11.721Z,68.25
2023-03-11T04:03:39.612Z,68.30
2023-03-11T04:06:14.521Z,68.36
2023-03-11T04:08:41.294Z,68.36
2023-03-11T04:11:08.109Z,68.31
2023-03-11T04:13:34.899Z,68.33
2023-03-11T04:16:04.956Z,68.35
2023-03-11T04:18:31.735Z,68.23
2023-03-11T04:20:58.566Z,68.12
2023-03-11T04:23:25.251Z,68.10
2023-03-11T04:25:51.935Z,68.10
2023-03-11T04:28:18.859Z,68.21
2023-03-11T04:30:45.647Z,68.38
2023-03-11T04:33:12.352Z,68.32
2023-03-11T04:35:39.858Z,68.45
2023-03-11T04:38:06.592Z,68.70
2023-03-11T04:40:33.494Z,68.88
2023-03-11T04:43:00.395Z,68.97
2023-03-11T04:45:27.072Z,69.24
2023-03-11T04:47:53.888Z,69.45
2023-03-11T04:50:22.496Z,69.55
2023-03-11T04:52:49.231Z,69.74
2023-03-11T04:55:16.409Z,69.87
2023-03-11T04:57:44.007Z,69.96
2023-03-11T05:00:13.341Z,69.85
2023-03-11T05:02:40.678Z,70.44
2023-03-11T05:05:09.842Z,70.50
2023-03-11T05:07:37.205Z,70.78
2023-03-11T05:10:05.477Z,70.95
2023-03-11T05:12:32.887Z,71.14
2023-03-11T05:14:59.627Z,71.33
2023-03-11T05:17:26.269Z,71.40
2023-03-11T05:19:56.547Z,71.72
2023-03-11T05:22:23.735Z,72.04
2023-03-11T05:24:50.646Z,72.10
2023-03-11T05:27:21.441Z,72.23
2023-03-11T05:29:48.184Z,72.24
2023-03-11T05:32:14.968Z,72.53
2023-03-11T05:34:42.336Z,72.50
2023-03-11T05:37:09.315Z,72.61
2023-03-11T05:39:37.785Z,72.74
2023-03-11T05:42:08.248Z,72.89
2023-03-11T05:44:35.267Z,73.12
2023-03-11T05:47:02.013Z,73.17
2023-03-11T05:49:28.882Z,73.33
2023-03-11T05:51:58.397Z,73.38
2023-03-11T05:54:25.500Z,73.65
2023-03-11T05:56:52.435Z,73.83
2023-03-11T05:59:19.481Z,74.06
2023-03-11T06:01:46.173Z,74.25
2023-03-11T06:04:13.343Z,74.34
2023-03-11T06:06:43.816Z,74.40
2023-03-11T06:09:13.478Z,74.59
2023-03-11T06:11:40.519Z,74.74
2023-03-11T06:14:07.515Z,74.81
2023-03-11T06:16:34.359Z,74.89
2023-03-11T06:19:01.231Z,74.97
2023-03-11T06:21:28.081Z,75.16
2023-03-11T06:23:55.253Z,75.25
2023-03-11T06:26:23.413Z,75.28
2023-03-11T06:28:51.846Z,75.55
2023-03-11T06:31:26.016Z,75.62
2023-03-11T06:33:56.022Z,75.75
2023-03-11T06:36:23.774Z,75.79
2023-03-11T06:38:52.867Z,76.29
2023-03-11T06:41:19.662Z,76.24
2023-03-11T06:43:46.487Z,76.33
2023-03-11T06:46:22.481Z,76.50
2023-03-11T06:48:52.668Z,76.67
2023-03-11T06:51:19.777Z,76.63
2023-03-11T06:53:50.536Z,76.64
2023-03-11T06:56:17.369Z,76.75
2023-03-11T06:58:44.335Z,76.81
2023-03-11T07:01:19.127Z,76.93
2023-03-11T07:03:49.897Z,77.10
2023-03-11T07:06:19.700Z,77.00
2023-03-11T07:08:48.349Z,77.17
2023-03-11T07:11:26.709Z,77.03
2023-03-11T07:13:54.980Z,77.13
2023-03-11T07:16:30.041Z,77.03
2023-03-11T07:19:00.960Z,77.20
2023-03-11T07:21:28.274Z,77.04
2023-03-11T07:23:57.137Z,76.97
2023-03-11T07:26:24.961Z,76.99
2023-03-11T07:28:52.885Z,76.63
2023-03-11T07:31:23.765Z,76.58
2023-03-11T07:33:50.822Z,76.24
2023-03-11T07:36:22.706Z,75.86
2023-03-11T07:38:50.379Z,76.06
2023-03-11T07:41:17.065Z,75.86
2023-03-11T07:43:44.262Z,75.94
2023-03-11T07:47:10.021Z,75.81
2023-03-11T07:49:36.733Z,75.84
2023-03-11T07:53:03.362Z,75.85
2023-03-11T07:55:30.101Z,75.73
2023-03-11T07:57:56.810Z,75.74
2023-03-11T08:00:23.662Z,75.68
2023-03-11T08:02:50.403Z,75.52
2023-03-11T08:05:18.598Z,75.46
2023-03-11T08:07:45.598Z,75.36
2023-03-11T08:10:12.946Z,75.08
2023-03-11T08:12:39.656Z,74.94
2023-03-11T08:15:07.158Z,74.81
2023-03-11T08:17:33.830Z,74.57
2023-03-11T08:20:00.524Z,74.38
2023-03-11T08:22:27.626Z,74.25
2023-03-11T08:24:55.009Z,74.16
2023-03-11T08:27:21.727Z,73.98
2023-03-11T08:29:48.542Z,73.88
2023-03-11T08:32:15.288Z,73.69
2023-03-11T08:34:42.197Z,73.56
2023-03-11T08:37:09.215Z,73.40
2023-03-11T08:39:35.932Z,73.22
2023-03-11T08:42:03.358Z,72.96
2023-03-11T08:44:30.345Z,72.85
2023-03-11T08:46:57.233Z,72.56
2023-03-11T08:49:24.557Z,72.41
2023-03-11T08:51:51.396Z,72.30
2023-03-11T08:54:18.165Z,72.11
2023-03-11T08:56:44.869Z,72.11
2023-03-11T08:59:11.554Z,71.85
2023-03-11T09:06:22.312Z,71.33
2023-03-11T09:09:48.749Z,71.05
2023-03-11T09:13:15.474Z,70.93
2023-03-11T09:16:41.951Z,70.47
2023-03-11T09:24:00.861Z,70.15
2023-03-11T09:26:27.997Z,70.05
2023-03-11T09:28:54.776Z,70.01
2023-03-11T09:31:21.645Z,70.04
2023-03-11T09:33:50.060Z,69.80
2023-03-11T09:36:19.204Z,69.81
2023-03-11T09:38:46.990Z,69.78
2023-03-11T09:41:29.020Z,69.66
2023-03-11T09:44:10.120Z,69.71
2023-03-11T09:47:14.450Z,69.60
2023-03-11T09:49:50.218Z,69.61
2023-03-11T09:52:25.211Z,69.50
2023-03-11T09:54:55.987Z,69.54
2023-03-11T09:57:26.943Z,69.68
2023-03-11T09:59:55.160Z,69.76
2023-03-11T10:02:28.128Z,69.76
2023-03-11T10:05:03.485Z,69.80
2023-03-11T10:07:46.345Z,70.23
2023-03-11T10:10:14.931Z,70.09
2023-03-11T10:13:05.551Z,70.31
2023-03-11T10:16:20.540Z,70.36
2023-03-11T10:19:06.604Z,70.60
2023-03-11T10:21:47.334Z,70.70
2023-03-11T10:24:14.646Z,71.00
2023-03-11T10:26:56.922Z,70.91
2023-03-11T10:29:31.114Z,71.13
2023-03-11T10:32:06.582Z,71.13
2023-03-11T10:34:52.231Z,71.27
2023-03-11T10:37:28.986Z,71.47
2023-03-11T10:40:15.771Z,71.64
2023-03-11T10:42:46.296Z,71.83
2023-03-11T10:45:14.237Z,71.96
2023-03-11T10:47:41.209Z,72.17
2023-03-11T10:50:20.945Z,72.35
2023-03-11T10:53:07.891Z,72.55
2023-03-11T10:55:35.603Z,72.74
2023-03-11T10:58:11.884Z,72.95
2023-03-11T11:00:38.785Z,73.27
2023-03-11T11:03:06.838Z,73.55
2023-03-11T11:05:34.817Z,73.84
2023-03-11T11:08:06.622Z,73.89
2023-03-11T11:10:35.668Z,74.41
2023-03-11T11:13:18.267Z,74.62
2023-03-11T11:15:53.305Z,75.18
2023-03-11T11:18:35.179Z,75.32
2023-03-11T11:21:17.595Z,75.86
2023-03-11T11:23:48.803Z,76.02
2023-03-11T11:26:25.562Z,76.33
2023-03-11T11:29:10.444Z,76.49
2023-03-11T11:31:39.401Z,76.78
2023-03-11T11:34:28.163Z,77.21
2023-03-11T11:36:57.321Z,77.31
2023-03-11T11:39:27.769Z,77.72
2023-03-11T11:41:56.031Z,77.91
2023-03-11T11:44:31.832Z,78.21
2023-03-11T11:47:17.515Z,78.55
2023-03-11T11:49:52.678Z,78.53
2023-03-11T11:52:30.778Z,78.98
2023-03-11T11:55:03.107Z,79.43
2023-03-11T11:57:30.036Z,79.70
2023-03-11T11:59:57.711Z,79.92
2023-03-11T12:02:36.927Z,80.07
2023-03-11T12:06:09.472Z,80.29
2023-03-11T12:08:51.121Z,80.40
2023-03-11T12:11:37.306Z,80.57
2023-03-11T12:14:12.116Z,80.67
2023-03-11T12:16:50.907Z,80.85
2023-03-11T12:19:39.325Z,80.81
2023-03-11T12:22:28.946Z,80.80
2023-03-11T12:25:22.500Z,80.93
2023-03-11T12:27:59.919Z,81.07
2023-03-11T12:30:41.597Z,80.97
2023-03-11T12:33:37.320Z,80.92
2023-03-11T12:36:06.444Z,81.05
2023-03-11T12:38:40.806Z,81.15
2023-03-11T12:41:30.076Z,80.95
2023-03-11T12:44:02.639Z,80.91
2023-03-11T12:47:04.484Z,80.83
2023-03-11T12:49:33.239Z,80.84
2023-03-11T12:52:03.042Z,80.61
2023-03-11T12:54:32.432Z,80.71
2023-03-11T12:57:22.618Z,80.78
2023-03-11T13:00:27.568Z,80.81
2023-03-11T13:03:16.937Z,80.64
2023-03-11T13:06:28.637Z,80.68
2023-03-11T13:08:58.026Z,80.72
2023-03-11T13:11:37.776Z,80.69
2023-03-11T13:14:27.461Z,80.87
2023-03-11T13:16:55.117Z,80.77
2023-03-11T13:19:32.099Z,80.81
2023-03-11T13:22:03.539Z,81.02
2023-03-11T13:24:30.151Z,81.09
2023-03-11T13:26:59.709Z,81.16
2023-03-11T13:29:41.813Z,81.38
2023-03-11T13:32:32.728Z,81.44
2023-03-11T13:35:22.921Z,81.64
2023-03-11T13:38:08.238Z,81.68
2023-03-11T13:40:43.837Z,82.05
2023-03-11T13:43:22.908Z,82.34
2023-03-11T13:46:02.752Z,82.41
2023-03-11T13:48:30.983Z,82.58
2023-03-11T13:51:13.439Z,82.78
2023-03-11T13:53:52.385Z,82.94
2023-03-11T13:56:32.338Z,83.18
2023-03-11T13:59:24.098Z,83.42
2023-03-11T14:01:57.286Z,83.52
2023-03-11T14:04:37.469Z,83.80
2023-03-11T14:07:15.236Z,83.65
2023-03-11T14:09:41.925Z,83.82
2023-03-11T14:12:09.686Z,83.82
2023-03-11T14:14:53.454Z,83.85
2023-03-11T14:17:21.526Z,83.88
2023-03-11T14:20:09.847Z,83.69
2023-03-11T14:22:37.843Z,83.77
2023-03-11T14:25:29.063Z,84.02
2023-03-11T14:27:59.103Z,84.10
2023-03-11T14:30:29.021Z,84.07
2023-03-11T14:33:18.493Z,84.21
2023-03-11T14:35:53.802Z,84.01
2023-03-11T14:38:22.954Z,84.24
2023-03-11T14:40:55.117Z,84.03
2023-03-11T14:43:22.241Z,84.06
2023-03-11T14:45:51.387Z,84.14
2023-03-11T14:48:35.745Z,84.20
2023-03-11T14:51:05.384Z,84.00
2023-03-11T14:53:45.594Z,83.97
2023-03-11T14:56:24.154Z,83.95
2023-03-11T14:59:08.422Z,83.87
2023-03-11T15:01:43.025Z,84.09
2023-03-11T15:04:17.333Z,84.05
2023-03-11T15:06:45.456Z,83.96
2023-03-11T15:09:18.713Z,84.09
2023-03-11T15:11:55.541Z,84.29
2023-03-11T15:14:25.311Z,84.35
2023-03-11T15:16:53.438Z,84.41
2023-03-11T15:19:29.290Z,84.41
2023-03-11T15:22:35.968Z,84.72
2023-03-11T15:25:05.914Z,84.69
2023-03-11T15:27:39.478Z,84.66
2023-03-11T15:30:29.235Z,84.85
2023-03-11T15:32:57.229Z,84.77
2023-03-11T15:35:25.943Z,85.01
2023-03-11T15:38:23.900Z,84.91
2023-03-11T15:40:56.798Z,84.83
2023-03-11T15:43:28.029Z,85.01
2023-03-11T15:45:57.665Z,85.02
2023-03-11T15:48:25.142Z,85.08
2023-03-11T15:50:58.090Z,84.99
2023-03-11T15:53:25.638Z,84.96
2023-03-11T15:55:54.557Z,85.14
2023-03-11T15:58:22.012Z,84.91
2023-03-11T16:00:54.376Z,84.99
2023-03-11T16:03:21.136Z,85.18
2023-03-11T16:05:48.473Z,84.96
2023-03-11T16:08:15.601Z,84.96
2023-03-11T16:10:42.988Z,85.06
2023-03-11T16:13:14.126Z,85.10
2023-03-11T16:15:42.347Z,85.19
2023-03-11T16:18:10.621Z,85.13
2023-03-11T16:20:48.043Z,85.03
2023-03-11T16:23:23.875Z,85.29
2023-03-11T16:25:53.417Z,85.47
2023-03-11T16:28:20.201Z,85.35
2023-03-11T16:30:50.190Z,85.52
2023-03-11T16:33:17.871Z,85.62
2023-03-11T16:35:44.661Z,85.66
2023-03-11T16:38:11.342Z,85.72
2023-03-11T16:40:38.389Z,85.79
2023-03-11T16:43:08.586Z,85.82
2023-03-11T16:45:35.604Z,86.02
2023-03-11T16:48:03.471Z,85.95
2023-03-11T16:50:30.269Z,86.08
2023-03-11T16:52:58.009Z,86.17
2023-03-11T16:55:26.274Z,86.08
2023-03-11T16:57:54.847Z,86.25
2023-03-11T17:00:21.929Z,86.33
2023-03-11T17:02:48.768Z,86.15
2023-03-11T17:05:15.468Z,86.32
2023-03-11T17:07:42.335Z,86.41
2023-03-11T17:10:10.636Z,86.42
2023-03-11T17:12:37.694Z,86.72
2023-03-11T17:15:06.250Z,86.75
2023-03-11T17:17:33.180Z,86.84
2023-03-11T17:19:59.801Z,86.83
2023-03-11T17:22:26.508Z,86.92
2023-03-11T17:24:53.696Z,87.12
2023-03-11T17:27:20.315Z,87.08
2023-03-11T17:29:46.990Z,87.17
2023-03-11T17:32:17.342Z,87.24
2023-03-11T17:34:44.350Z,87.25
2023-03-11T17:37:10.982Z,87.31
2023-03-11T17:39:38.059Z,87.53
2023-03-11T17:42:04.999Z,87.50
2023-03-11T17:44:48.405Z,87.56
2023-03-11T17:47:20.292Z,87.63
2023-03-11T17:49:48.526Z,87.68
2023-03-11T17:52:15.177Z,87.96
2023-03-11T17:58:35.353Z,87.88
2023-03-11T18:01:12.220Z,88.08
2023-03-11T18:03:39.019Z,88.09
2023-03-11T18:06:06.733Z,88.25
2023-03-11T18:08:35.317Z,88.42
2023-03-11T18:11:05.833Z,88.33
2023-03-11T18:13:34.281Z,88.48
2023-03-11T18:16:08.302Z,88.60
2023-03-11T18:18:36.209Z,88.73
2023-03-11T18:21:04.783Z,88.71
2023-03-11T18:23:33.436Z,88.68
2023-03-11T18:26:01.972Z,88.84
2023-03-11T18:28:29.104Z,88.81
2023-03-11T18:30:56.426Z,88.71
2023-03-11T18:33:24.686Z,88.92
2023-03-11T18:35:51.494Z,89.04
2023-03-11T18:38:18.257Z,89.09
2023-03-11T18:40:45.122Z,89.08
2023-03-11T18:43:14.432Z,89.09
2023-03-11T18:45:41.292Z,89.40
2023-03-11T18:48:08.023Z,89.38
2023-03-11T18:50:34.667Z,89.37
2023-03-11T18:53:03.344Z,89.53
2023-03-11T18:55:30.121Z,89.63
2023-03-11T18:57:56.804Z,89.58
2023-03-11T19:00:24.012Z,89.58
2023-03-11T19:02:52.530Z,89.85
2023-03-11T19:05:20.086Z,90.18
2023-03-11T19:07:47.053Z,90.33
2023-03-11T19:10:17.464Z,90.47
2023-03-11T19:12:45.107Z,90.88
2023-03-11T19:15:12.692Z,91.21
2023-03-11T19:17:39.549Z,91.51
2023-03-11T19:20:10.209Z,91.85
2023-03-11T19:22:37.970Z,92.23
2023-03-11T19:25:05.883Z,92.55
2023-03-11T19:27:32.594Z,92.70
2023-03-11T19:29:59.462Z,92.91
2023-03-11T19:32:26.227Z,93.17
2023-03-11T19:34:52.894Z,93.55
2023-03-11T19:37:19.725Z,93.76
2023-03-11T19:39:46.453Z,93.99
2023-03-11T19:42:13.128Z,93.88
2023-03-11T19:44:40.004Z,94.26
2023-03-11T19:47:06.801Z,94.44
2023-03-11T19:49:33.699Z,94.57
2023-03-11T19:52:00.500Z,94.78
2023-03-11T19:54:31.811Z,94.69
2023-03-11T19:56:58.514Z,94.79
2023-03-11T19:59:25.459Z,94.92
2023-03-11T20:01:52.249Z,95.06
2023-03-11T20:04:19.296Z,95.17
2023-03-11T20:06:46.334Z,95.57
2023-03-11T20:09:13.472Z,95.76
2023-03-11T20:11:40.733Z,95.47
2023-03-11T20:14:09.904Z,95.96
2023-03-11T20:16:36.888Z,95.64
2023-03-11T20:19:04.447Z,96.00
2023-03-11T20:21:33.508Z,96.03
2023-03-11T20:24:00.533Z,95.75
2023-03-11T20:26:27.361Z,96.17
2023-03-11T20:28:57.770Z,96.20
2023-03-11T20:31:26.728Z,96.29
2023-03-11T20:33:53.631Z,96.35
2023-03-11T20:36:24.403Z,96.14
2023-03-11T20:38:53.548Z,96.11
2023-03-11T20:41:20.536Z,96.30
2023-03-11T20:43:47.491Z,96.40
2023-03-11T20:46:14.550Z,96.16
2023-03-11T20:48:41.422Z,96.17
2023-03-11T20:51:12.943Z,96.24
2023-03-11T20:53:40.344Z,96.51
2023-03-11T20:56:10.082Z,96.47
2023-03-11T20:58:37.139Z,96.47
2023-03-11T21:01:31.282Z,96.57
2023-03-11T21:04:03.095Z,96.53
2023-03-11T21:06:33.240Z,96.55
2023-03-11T21:09:02.561Z,96.26
2023-03-11T21:11:29.572Z,96.41
2023-03-11T21:13:56.484Z,96.51
2023-03-11T21:16:24.035Z,96.52
2023-03-11T21:18:51.222Z,96.41
2023-03-11T21:21:18.368Z,96.29
2023-03-11T21:23:46.085Z,96.30
2023-03-11T21:26:15.483Z,96.50
2023-03-11T21:28:47.406Z,96.60
2023-03-11T21:31:23.189Z,96.40
2023-03-11T21:33:53.909Z,96.56
2023-03-11T21:36:21.125Z,96.31
2023-03-11T21:38:49.218Z,96.40
2023-03-11T21:41:23.808Z,96.72
2023-03-11T21:43:51.709Z,96.25
2023-03-11T21:46:21.447Z,96.32
2023-03-11T21:48:48.921Z,96.38
2023-03-11T21:51:17.951Z,96.20
2023-03-11T21:53:45.190Z,96.29
2023-03-11T21:56:13.552Z,96.20
2023-03-11T21:58:40.986Z,95.85
2023-03-11T22:01:08.978Z,96.18
2023-03-11T22:03:36.410Z,95.82
2023-03-11T22:06:09.011Z,95.99
2023-03-11T22:08:38.681Z,96.12
2023-03-11T22:11:10.772Z,95.96
2023-03-11T22:13:37.731Z,95.80
2023-03-11T22:16:06.300Z,95.83
2023-03-11T22:18:33.299Z,95.64
2023-03-11T22:21:00.605Z,95.68
2023-03-11T22:23:28.096Z,95.80
2023-03-11T22:25:55.097Z,95.65
2023-03-11T22:28:21.965Z,95.74
2023-03-11T22:30:48.793Z,95.50
2023-03-11T22:33:15.739Z,95.36
2023-03-11T22:35:59.539Z,95.59
2023-03-11T22:38:26.586Z,95.32
2023-03-11T22:40:55.606Z,95.62
2023-03-11T22:43:22.439Z,95.07
2023-03-11T22:45:51.821Z,95.12
2023-03-11T22:48:18.532Z,95.02
2023-03-11T22:50:48.677Z,95.03
2023-03-11T22:53:15.912Z,94.98
2023-03-11T22:55:44.357Z,95.30
2023-03-11T22:58:13.371Z,95.01
2023-03-11T23:00:40.836Z,94.97
2023-03-11T23:03:07.744Z,95.35
2023-03-11T23:05:42.434Z,95.39
2023-03-11T23:08:15.494Z,95.31
2023-03-11T23:10:43.711Z,95.44
2023-03-11T23:13:11.417Z,95.38
2023-03-11T23:15:41.475Z,95.68
2023-03-11T23:18:09.105Z,95.54
2023-03-11T23:20:37.533Z,95.31
2023-03-11T23:23:04.518Z,95.45
2023-03-11T23:25:31.848Z,95.64
2023-03-11T23:28:00.220Z,95.59
2023-03-11T23:30:26.898Z,95.51
2023-03-11T23:32:53.772Z,95.30
2023-03-11T23:35:20.530Z,95.25
2023-03-11T23:37:51.266Z,95.48
2023-03-11T23:40:18.435Z,95.38
2023-03-11T23:42:45.206Z,95.27
2023-03-11T23:45:12.230Z,95.19
2023-03-11T23:47:39.041Z,95.40
2023-03-11T23:50:06.387Z,95.33
2023-03-11T23:52:33.381Z,94.96
2023-03-11T23:55:00.168Z,95.14
2023-03-11T23:57:26.862Z,95.14
2023-03-11T23:59:53.750Z,94.98
