createdAt,value
2018-06-30T00:01:33.130Z,99.90
2018-06-30T00:04:01.450Z,99.90
2018-06-30T00:06:29.748Z,99.90
2018-06-30T00:08:58.637Z,99.90
2018-06-30T00:11:26.918Z,99.90
2018-06-30T00:13:55.535Z,99.90
2018-06-30T00:16:23.974Z,99.90
2018-06-30T00:18:52.272Z,99.90
2018-06-30T00:21:20.549Z,99.90
2018-06-30T00:23:48.908Z,99.90
2018-06-30T00:26:17.203Z,99.90
2018-06-30T00:28:45.582Z,99.90
2018-06-30T00:31:13.971Z,99.90
2018-06-30T00:33:42.265Z,99.90
2018-06-30T00:36:10.551Z,99.90
2018-06-30T00:38:38.832Z,99.90
2018-06-30T00:41:07.294Z,99.90
2018-06-30T00:43:35.625Z,99.90
2018-06-30T00:46:03.920Z,99.90
2018-06-30T00:48:32.287Z,99.90
2018-06-30T00:51:00.549Z,99.90
2018-06-30T00:53:28.948Z,99.90
2018-06-30T00:55:57.261Z,99.90
2018-06-30T00:58:25.539Z,99.90
2018-06-30T01:00:53.933Z,99.90
2018-06-30T01:03:22.186Z,99.90
2018-06-30T01:05:50.605Z,99.90
2018-06-30T01:08:18.911Z,99.90
2018-06-30T01:10:47.157Z,99.90
2018-06-30T01:13:15.540Z,99.90
2018-06-30T01:15:43.821Z,99.90
2018-06-30T01:20:40.131Z,99.90
2018-06-30T01:23:08.457Z,99.90
2018-06-30T01:25:36.782Z,99.90
2018-06-30T01:28:05.371Z,99.90
2018-06-30T01:30:33.668Z,99.90
2018-06-30T01:33:01.896Z,99.90
2018-06-30T01:35:30.262Z,99.90
2018-06-30T01:37:58.593Z,99.90
2018-06-30T01:40:26.949Z,99.90
2018-06-30T01:42:55.255Z,99.90
2018-06-30T01:45:23.600Z,99.90
2018-06-30T01:47:51.889Z,99.90
2018-06-30T01:50:20.250Z,99.90
2018-06-30T01:52:48.532Z,99.90
2018-06-30T01:55:16.863Z,99.90
2018-06-30T01:57:45.128Z,99.90
2018-06-30T02:00:14.237Z,99.90
2018-06-30T02:02:42.580Z,99.90
2018-06-30T02:05:10.897Z,99.90
2018-06-30T02:07:39.262Z,99.90
2018-06-30T02:10:07.665Z,99.90
2018-06-30T02:12:35.976Z,99.90
2018-06-30T02:15:04.861Z,99.90
2018-06-30T02:17:33.157Z,99.90
2018-06-30T02:20:01.511Z,99.90
2018-06-30T02:22:29.886Z,99.90
2018-06-30T02:24:58.173Z,99.90
2018-06-30T02:27:26.409Z,99.90
2018-06-30T02:29:54.723Z,99.90
2018-06-30T02:32:23.054Z,99.90
2018-06-30T02:34:51.341Z,99.90
2018-06-30T02:37:19.726Z,99.90
2018-06-30T02:39:47.998Z,99.90
2018-06-30T02:42:16.275Z,99.90
2018-06-30T02:44:44.570Z,99.90
2018-06-30T02:47:12.937Z,99.90
2018-06-30T02:49:41.203Z,99.90
2018-06-30T02:52:09.553Z,99.90
2018-06-30T02:54:37.922Z,99.90
2018-06-30T02:57:06.232Z,99.90
2018-06-30T02:59:34.554Z,99.90
2018-06-30T03:02:02.935Z,99.90
2018-06-30T03:04:31.190Z,99.90
2018-06-30T03:06:59.466Z,99.90
2018-06-30T03:09:27.710Z,99.90
2018-06-30T03:11:55.989Z,99.90
2018-06-30T03:14:24.266Z,99.90
2018-06-30T03:16:53.162Z,99.90
2018-06-30T03:19:21.450Z,99.90
2018-06-30T03:21:49.745Z,99.90
2018-06-30T03:24:18.007Z,99.90
2018-06-30T03:26:46.291Z,99.90
2018-06-30T03:29:14.591Z,99.90
2018-06-30T03:31:42.933Z,99.90
2018-06-30T03:34:11.199Z,99.90
2018-06-30T03:36:39.535Z,99.90
2018-06-30T03:39:09.280Z,99.90
2018-06-30T03:41:37.549Z,99.90
2018-06-30T03:44:06.061Z,99.90
2018-06-30T03:46:34.320Z,99.90
2018-06-30T03:49:02.570Z,99.90
2018-06-30T03:51:30.866Z,99.90
2018-06-30T03:53:59.271Z,99.90
2018-06-30T03:56:27.551Z,99.90
2018-06-30T03:58:56.008Z,99.90
2018-06-30T04:01:24.323Z,99.90
2018-06-30T04:03:52.632Z,99.90
2018-06-30T04:06:27.815Z,99.90
2018-06-30T04:08:56.097Z,99.90
2018-06-30T04:11:24.389Z,99.90
2018-06-30T04:13:52.725Z,99.90
2018-06-30T04:16:21.008Z,99.90
2018-06-30T04:18:49.270Z,99.90
2018-06-30T04:21:17.613Z,99.90
2018-06-30T04:23:45.958Z,99.90
2018-06-30T04:26:14.314Z,99.90
2018-06-30T04:28:42.586Z,99.90
2018-06-30T04:31:10.998Z,99.90
2018-06-30T04:33:39.336Z,99.90
2018-06-30T04:36:07.627Z,99.90
2018-06-30T04:38:35.899Z,99.90
2018-06-30T04:43:33.710Z,99.90
2018-06-30T04:46:02.158Z,99.90
2018-06-30T04:48:30.463Z,99.90
2018-06-30T04:50:58.914Z,99.90
2018-06-30T04:53:27.176Z,99.90
2018-06-30T04:55:55.510Z,99.90
2018-06-30T04:58:23.793Z,99.90
2018-06-30T05:00:52.121Z,99.90
2018-06-30T05:03:20.451Z,99.90
2018-06-30T05:05:48.750Z,99.90
2018-06-30T05:08:17.014Z,99.90
2018-06-30T05:10:45.303Z,99.90
2018-06-30T05:13:13.608Z,99.90
2018-06-30T05:15:41.885Z,99.90
2018-06-30T05:18:10.170Z,99.90
2018-06-30T05:23:06.511Z,99.90
2018-06-30T05:25:34.786Z,99.90
2018-06-30T05:28:03.042Z,99.90
2018-06-30T05:30:31.327Z,99.90
2018-06-30T05:32:59.709Z,99.90
2018-06-30T05:35:28.163Z,99.90
2018-06-30T05:37:56.612Z,99.90
2018-06-30T05:40:24.904Z,99.90
2018-06-30T05:42:53.310Z,99.90
2018-06-30T05:45:21.619Z,99.90
2018-06-30T05:47:50.026Z,99.90
2018-06-30T05:50:18.303Z,99.90
2018-06-30T05:52:47.102Z,99.90
2018-06-30T05:55:15.634Z,99.90
2018-06-30T05:57:44.053Z,99.90
2018-06-30T06:00:12.645Z,99.90
2018-06-30T06:02:41.218Z,99.90
2018-06-30T06:05:09.770Z,99.90
2018-06-30T06:07:38.194Z,99.90
2018-06-30T06:10:06.691Z,99.90
2018-06-30T06:12:35.231Z,99.90
2018-06-30T06:15:07.278Z,99.90
2018-06-30T06:17:35.904Z,99.90
2018-06-30T06:20:04.871Z,99.90
2018-06-30T06:22:33.369Z,99.90
2018-06-30T06:25:01.855Z,99.90
2018-06-30T06:27:30.390Z,99.90
2018-06-30T06:29:58.742Z,99.90
2018-06-30T06:32:27.125Z,99.90
2018-06-30T06:34:55.382Z,99.90
2018-06-30T06:37:23.732Z,99.90
2018-06-30T06:39:52.039Z,99.90
2018-06-30T06:42:20.365Z,99.90
2018-06-30T06:44:48.682Z,99.90
2018-06-30T06:47:16.945Z,99.90
2018-06-30T06:49:45.341Z,99.90
2018-06-30T06:52:13.645Z,99.90
2018-06-30T06:54:42.036Z,99.90
2018-06-30T06:57:10.342Z,99.90
2018-06-30T06:59:38.655Z,99.90
2018-06-30T07:02:06.927Z,99.90
2018-06-30T07:04:35.230Z,99.90
2018-06-30T07:07:03.625Z,99.90
2018-06-30T07:09:32.936Z,99.90
2018-06-30T07:12:01.219Z,99.90
2018-06-30T07:14:29.510Z,99.90
2018-06-30T07:16:57.820Z,99.90
2018-06-30T07:19:26.091Z,99.90
2018-06-30T07:21:54.513Z,99.90
2018-06-30T07:24:22.855Z,99.90
2018-06-30T07:26:52.158Z,99.90
2018-06-30T07:29:20.469Z,99.90
2018-06-30T07:31:48.805Z,99.90
2018-06-30T07:34:17.075Z,99.90
2018-06-30T07:36:45.378Z,99.90
2018-06-30T07:39:13.638Z,99.90
2018-06-30T07:41:42.452Z,99.90
2018-06-30T07:44:10.649Z,99.90
2018-06-30T07:46:39.007Z,99.90
2018-06-30T07:49:07.344Z,99.90
2018-06-30T07:51:35.677Z,99.90
2018-06-30T07:54:04.051Z,99.90
2018-06-30T07:56:32.363Z,99.90
2018-06-30T07:59:00.874Z,99.90
2018-06-30T08:01:29.343Z,99.90
2018-06-30T08:03:57.662Z,99.90
2018-06-30T08:06:25.950Z,99.90
2018-06-30T08:08:55.352Z,99.90
2018-06-30T08:11:23.711Z,99.90
2018-06-30T08:13:52.423Z,99.90
2018-06-30T08:16:20.737Z,99.90
2018-06-30T08:18:49.068Z,99.90
2018-06-30T08:23:46.069Z,99.90
2018-06-30T08:26:14.546Z,99.90
2018-06-30T08:28:42.947Z,99.90
2018-06-30T08:31:11.189Z,99.90
2018-06-30T08:33:39.435Z,99.90
2018-06-30T08:36:08.135Z,99.90
2018-06-30T08:38:36.435Z,99.90
2018-06-30T08:41:04.770Z,99.90
2018-06-30T08:43:33.087Z,99.90
2018-06-30T08:46:01.396Z,99.90
2018-06-30T08:48:29.784Z,99.90
2018-06-30T08:50:58.043Z,99.90
2018-06-30T08:53:26.344Z,99.90
2018-06-30T08:55:54.750Z,99.90
2018-06-30T08:58:23.073Z,99.90
2018-06-30T09:00:51.360Z,99.90
2018-06-30T09:03:19.679Z,99.90
2018-06-30T09:05:48.050Z,99.90
2018-06-30T09:08:16.292Z,99.90
2018-06-30T09:10:44.723Z,99.90
2018-06-30T09:13:12.936Z,99.90
2018-06-30T09:15:42.222Z,99.90
2018-06-30T09:18:10.508Z,99.90
2018-06-30T09:20:38.851Z,99.90
2018-06-30T09:23:07.351Z,99.90
2018-06-30T09:25:35.719Z,99.90
2018-06-30T09:28:03.998Z,99.90
2018-06-30T09:30:32.323Z,99.90
2018-06-30T09:33:00.708Z,99.90
2018-06-30T09:35:29.035Z,99.90
2018-06-30T09:37:57.394Z,99.90
2018-06-30T09:40:25.658Z,99.90
2018-06-30T09:42:53.973Z,99.90
2018-06-30T09:45:22.286Z,99.90
2018-06-30T09:47:50.540Z,98.90
2018-06-30T09:50:18.843Z,99.50
2018-06-30T09:52:47.154Z,99.30
2018-06-30T09:55:15.417Z,99.40
2018-06-30T09:57:43.805Z,99.30
2018-06-30T10:00:16.393Z,98.00
2018-06-30T10:02:44.743Z,98.00
2018-06-30T10:05:13.046Z,98.20
2018-06-30T10:07:42.395Z,98.60
2018-06-30T10:10:10.702Z,97.40
2018-06-30T10:12:39.113Z,97.00
2018-06-30T10:15:07.429Z,97.10
2018-06-30T10:17:35.775Z,95.80
2018-06-30T10:20:04.444Z,95.80
2018-06-30T10:22:32.757Z,95.40
2018-06-30T10:25:01.132Z,95.70
2018-06-30T10:27:29.479Z,95.70
2018-06-30T10:29:57.784Z,95.10
2018-06-30T10:32:26.098Z,95.40
2018-06-30T10:34:54.524Z,96.30
2018-06-30T10:37:23.067Z,94.90
2018-06-30T10:39:51.540Z,94.50
2018-06-30T10:42:19.967Z,94.20
2018-06-30T10:44:48.316Z,94.50
2018-06-30T10:47:16.641Z,94.00
2018-06-30T10:49:45.094Z,93.70
2018-06-30T10:52:13.462Z,93.30
2018-06-30T10:54:41.746Z,93.50
2018-06-30T10:57:10.052Z,93.70
2018-06-30T10:59:38.430Z,93.10
2018-06-30T11:02:07.397Z,92.60
2018-06-30T11:04:36.523Z,93.60
2018-06-30T11:07:05.028Z,92.10
2018-06-30T11:09:33.311Z,92.20
2018-06-30T11:12:01.567Z,91.20
2018-06-30T11:14:29.877Z,91.00
2018-06-30T11:16:58.314Z,91.10
2018-06-30T11:19:26.596Z,90.40
2018-06-30T11:21:54.918Z,87.30
2018-06-30T11:24:23.235Z,87.50
2018-06-30T11:26:51.564Z,88.00
2018-06-30T11:29:19.990Z,90.50
2018-06-30T11:31:48.298Z,90.70
2018-06-30T11:34:16.676Z,88.60
2018-06-30T11:39:14.249Z,88.10
2018-06-30T11:41:43.500Z,89.30
2018-06-30T11:44:12.194Z,89.00
2018-06-30T11:46:41.260Z,87.90
2018-06-30T11:49:09.538Z,87.10
2018-06-30T11:51:37.894Z,87.70
2018-06-30T11:54:06.671Z,87.70
2018-06-30T11:56:34.990Z,87.40
2018-06-30T11:59:03.345Z,87.20
2018-06-30T12:01:31.603Z,87.70
2018-06-30T12:06:28.122Z,86.30
2018-06-30T12:08:56.457Z,85.90
2018-06-30T12:11:24.767Z,87.60
2018-06-30T12:13:53.129Z,86.40
2018-06-30T12:16:21.486Z,87.00
2018-06-30T12:18:49.788Z,85.80
2018-06-30T12:21:18.030Z,84.80
2018-06-30T12:23:46.386Z,84.90
2018-06-30T12:26:14.649Z,85.30
2018-06-30T12:28:42.977Z,86.50
2018-06-30T12:31:12.128Z,84.90
2018-06-30T12:33:41.398Z,86.30
2018-06-30T12:36:09.719Z,84.20
2018-06-30T12:41:06.174Z,88.40
2018-06-30T12:43:34.483Z,84.00
2018-06-30T12:46:02.790Z,83.80
2018-06-30T12:48:32.170Z,81.50
2018-06-30T12:51:01.477Z,82.40
2018-06-30T12:53:29.763Z,81.80
2018-06-30T12:55:58.065Z,81.40
2018-06-30T12:58:26.378Z,83.30
2018-06-30T13:00:54.765Z,83.70
2018-06-30T13:03:23.146Z,83.00
2018-06-30T13:05:51.474Z,83.60
2018-06-30T13:08:19.896Z,83.20
2018-06-30T13:10:48.184Z,83.90
2018-06-30T13:13:16.476Z,83.90
2018-06-30T13:15:45.042Z,83.10
2018-06-30T13:18:13.366Z,82.90
2018-06-30T13:20:41.647Z,83.80
2018-06-30T13:23:09.953Z,84.20
2018-06-30T13:25:38.269Z,84.10
2018-06-30T13:28:06.628Z,84.00
2018-06-30T13:30:34.940Z,83.90
2018-06-30T13:33:03.293Z,83.30
2018-06-30T13:35:31.659Z,82.50
2018-06-30T13:37:59.972Z,82.80
2018-06-30T13:40:28.291Z,81.40
2018-06-30T13:42:56.585Z,81.00
2018-06-30T13:45:24.871Z,80.90
2018-06-30T13:47:53.206Z,79.20
2018-06-30T13:50:21.569Z,79.50
2018-06-30T13:52:49.826Z,79.40
2018-06-30T13:55:18.202Z,80.00
2018-06-30T13:57:46.516Z,79.50
2018-06-30T14:00:15.141Z,80.80
2018-06-30T14:02:43.425Z,79.60
2018-06-30T14:05:11.706Z,79.30
2018-06-30T14:07:40.959Z,78.20
2018-06-30T14:10:09.309Z,77.80
2018-06-30T14:12:37.672Z,78.30
2018-06-30T14:15:07.478Z,77.70
2018-06-30T14:17:35.874Z,76.70
2018-06-30T14:20:04.802Z,78.50
2018-06-30T14:22:33.099Z,76.90
2018-06-30T14:25:03.079Z,77.50
2018-06-30T14:27:32.494Z,77.60
2018-06-30T14:30:00.837Z,78.40
2018-06-30T14:32:29.183Z,76.90
2018-06-30T14:34:57.501Z,77.40
2018-06-30T14:37:25.819Z,77.20
2018-06-30T14:39:54.740Z,76.60
2018-06-30T14:42:33.056Z,76.60
2018-06-30T14:45:01.609Z,77.00
2018-06-30T14:47:30.214Z,77.30
2018-06-30T14:49:58.614Z,77.10
2018-06-30T14:52:27.196Z,76.00
2018-06-30T14:54:55.920Z,75.20
2018-06-30T14:57:24.449Z,75.50
2018-06-30T14:59:52.798Z,76.30
2018-06-30T15:04:50.345Z,77.40
2018-06-30T15:07:18.858Z,77.90
2018-06-30T15:09:47.469Z,77.30
2018-06-30T15:12:15.972Z,76.10
2018-06-30T15:14:44.388Z,74.60
2018-06-30T15:17:12.778Z,76.00
2018-06-30T15:19:41.227Z,77.40
2018-06-30T15:22:09.707Z,77.60
2018-06-30T15:24:38.185Z,76.80
2018-06-30T15:27:06.577Z,75.90
2018-06-30T15:29:46.770Z,75.50
2018-06-30T15:34:44.471Z,76.10
2018-06-30T15:37:12.831Z,76.40
2018-06-30T15:39:41.345Z,74.40
2018-06-30T15:42:09.814Z,74.90
2018-06-30T15:44:38.431Z,74.80
2018-06-30T15:47:06.973Z,76.20
2018-06-30T15:49:35.359Z,77.70
2018-06-30T15:52:03.769Z,77.60
2018-06-30T15:54:32.235Z,77.70
2018-06-30T15:57:00.838Z,78.00
2018-06-30T15:59:29.253Z,77.80
2018-06-30T16:01:57.886Z,78.10
2018-06-30T16:04:26.374Z,77.80
2018-06-30T16:06:55.149Z,78.60
2018-06-30T16:09:23.643Z,78.50
2018-06-30T16:11:52.143Z,78.00
2018-06-30T16:14:20.761Z,78.00
2018-06-30T16:19:18.389Z,77.30
2018-06-30T16:21:46.913Z,77.10
2018-06-30T16:24:15.347Z,77.00
2018-06-30T16:26:43.746Z,77.20
2018-06-30T16:29:12.133Z,76.80
2018-06-30T16:31:40.575Z,75.60
2018-06-30T16:34:09.040Z,75.40
2018-06-30T16:36:37.444Z,75.50
2018-06-30T16:39:07.676Z,74.90
2018-06-30T16:41:36.154Z,74.10
2018-06-30T16:44:04.764Z,73.40
2018-06-30T16:46:33.228Z,72.40
2018-06-30T16:49:02.872Z,72.10
2018-06-30T16:51:31.379Z,71.40
2018-06-30T16:53:59.789Z,71.10
2018-06-30T16:56:28.187Z,70.40
2018-06-30T16:58:57.553Z,68.90
2018-06-30T17:01:25.895Z,68.60
2018-06-30T17:03:54.301Z,68.00
2018-06-30T17:06:22.713Z,67.80
2018-06-30T17:08:51.105Z,67.50
2018-06-30T17:11:19.531Z,67.20
2018-06-30T17:13:47.902Z,66.80
2018-06-30T17:16:16.398Z,66.60
2018-06-30T17:18:44.766Z,66.10
2018-06-30T17:23:41.331Z,66.10
2018-06-30T17:26:09.699Z,65.20
2018-06-30T17:28:38.144Z,64.60
2018-06-30T17:31:06.720Z,64.20
2018-06-30T17:33:35.135Z,64.40
2018-06-30T17:36:03.522Z,64.00
2018-06-30T17:38:31.949Z,64.40
2018-06-30T17:41:00.345Z,64.00
2018-06-30T17:43:28.782Z,63.50
2018-06-30T17:46:06.295Z,62.40
2018-06-30T17:48:34.848Z,63.30
2018-06-30T17:51:03.372Z,63.60
2018-06-30T17:53:31.879Z,64.10
2018-06-30T17:56:00.546Z,65.10
2018-06-30T17:58:29.101Z,67.70
2018-06-30T18:00:57.511Z,69.70
2018-06-30T18:03:27.653Z,72.00
2018-06-30T18:05:56.282Z,73.20
2018-06-30T18:08:24.907Z,74.00
2018-06-30T18:10:53.593Z,74.70
2018-06-30T18:13:22.220Z,75.60
2018-06-30T18:15:50.820Z,76.30
2018-06-30T18:18:19.343Z,77.00
2018-06-30T18:20:47.889Z,77.40
2018-06-30T18:23:16.741Z,77.80
2018-06-30T18:30:42.515Z,79.00
2018-06-30T18:33:10.833Z,79.60
2018-06-30T18:35:39.185Z,79.90
2018-06-30T18:38:07.589Z,80.70
2018-06-30T18:40:35.867Z,80.20
2018-06-30T18:43:04.149Z,80.30
2018-06-30T18:45:32.610Z,80.80
2018-06-30T18:48:00.899Z,80.90
2018-06-30T18:50:29.208Z,81.40
2018-06-30T18:52:57.485Z,81.50
2018-06-30T18:55:25.775Z,81.60
2018-06-30T18:57:54.114Z,81.70
2018-06-30T19:00:22.458Z,81.90
2018-06-30T19:02:50.804Z,82.00
2018-06-30T19:05:19.104Z,82.30
2018-06-30T19:07:47.404Z,82.80
2018-06-30T19:10:15.896Z,82.80
2018-06-30T19:12:44.182Z,83.20
2018-06-30T19:15:12.612Z,83.50
2018-06-30T19:17:40.935Z,83.60
2018-06-30T19:20:09.251Z,83.90
2018-06-30T19:22:37.526Z,84.10
2018-06-30T19:25:06.075Z,84.30
2018-06-30T19:27:34.373Z,84.50
2018-06-30T19:39:12.970Z,84.40
2018-06-30T19:41:41.439Z,84.30
2018-06-30T19:44:10.094Z,84.90
2018-06-30T19:46:38.489Z,85.30
2018-06-30T19:49:07.086Z,85.80
2018-06-30T19:51:35.445Z,85.90
2018-06-30T19:54:03.899Z,86.80
2018-06-30T19:56:32.396Z,86.40
2018-06-30T19:59:00.725Z,86.60
2018-06-30T20:01:29.093Z,86.80
2018-06-30T20:03:57.416Z,85.10
2018-06-30T20:06:25.853Z,84.20
2018-06-30T20:08:54.194Z,84.30
2018-06-30T20:11:22.615Z,84.60
2018-06-30T20:13:51.072Z,82.90
2018-06-30T20:16:19.692Z,82.00
2018-06-30T20:18:48.224Z,80.10
2018-06-30T20:21:17.734Z,78.70
2018-06-30T20:23:46.041Z,77.80
2018-06-30T20:26:14.480Z,77.10
2018-06-30T20:28:42.923Z,77.40
2018-06-30T20:31:11.384Z,79.10
2018-06-30T20:33:39.684Z,79.60
2018-06-30T20:36:07.988Z,79.70
2018-06-30T20:38:36.326Z,78.30
2018-06-30T20:41:04.677Z,76.90
2018-06-30T20:46:01.093Z,74.20
2018-06-30T20:48:29.435Z,73.20
2018-06-30T20:50:57.777Z,72.40
2018-06-30T20:53:26.076Z,72.90
2018-06-30T20:58:22.686Z,72.80
2018-06-30T21:00:51.093Z,72.50
2018-06-30T21:03:19.508Z,73.30
2018-06-30T21:05:47.946Z,72.10
2018-06-30T21:08:16.401Z,72.80
2018-06-30T21:10:44.722Z,71.70
2018-06-30T21:13:14.420Z,70.70
2018-06-30T21:15:42.977Z,71.40
2018-06-30T21:18:11.297Z,71.00
2018-06-30T21:20:39.724Z,70.00
2018-06-30T21:23:08.053Z,69.70
2018-06-30T21:25:36.380Z,69.80
2018-06-30T21:28:05.179Z,70.30
2018-06-30T21:30:33.487Z,69.40
2018-06-30T21:33:01.868Z,68.90
2018-06-30T21:35:30.345Z,68.60
2018-06-30T21:37:58.681Z,68.00
2018-06-30T21:40:27.016Z,67.60
2018-06-30T21:42:55.342Z,67.70
2018-06-30T21:45:23.674Z,68.80
2018-06-30T21:47:51.971Z,68.00
2018-06-30T21:50:20.430Z,67.80
2018-06-30T21:52:48.757Z,68.00
2018-06-30T21:55:17.320Z,67.80
2018-06-30T21:57:45.957Z,67.40
2018-06-30T22:00:14.892Z,67.10
2018-06-30T22:02:43.263Z,67.60
2018-06-30T22:05:11.892Z,66.90
2018-06-30T22:07:40.212Z,66.50
2018-06-30T22:10:08.927Z,66.50
2018-06-30T22:12:37.422Z,67.00
2018-06-30T22:15:05.964Z,67.00
2018-06-30T22:17:34.254Z,66.70
2018-06-30T22:20:02.528Z,66.50
2018-06-30T22:22:30.838Z,66.70
2018-06-30T22:24:59.124Z,67.20
2018-06-30T22:27:27.391Z,67.10
2018-06-30T22:29:55.693Z,67.30
2018-06-30T22:32:23.984Z,67.70
2018-06-30T22:37:20.261Z,67.20
2018-06-30T22:39:59.964Z,67.40
2018-06-30T22:42:28.400Z,68.10
2018-06-30T22:44:56.667Z,68.40
2018-06-30T22:47:25.046Z,68.40
2018-06-30T22:49:53.392Z,67.40
2018-06-30T22:52:21.797Z,67.20
2018-06-30T22:54:50.111Z,67.80
2018-06-30T22:57:18.466Z,67.70
2018-06-30T22:59:46.730Z,67.50
2018-06-30T23:02:15.034Z,67.10
2018-06-30T23:04:43.302Z,67.10
2018-06-30T23:07:11.676Z,68.10
2018-06-30T23:09:39.929Z,67.60
2018-06-30T23:12:08.266Z,67.40
2018-06-30T23:14:36.573Z,66.20
2018-06-30T23:17:05.066Z,67.20
2018-06-30T23:19:33.358Z,67.10
2018-06-30T23:22:01.647Z,67.50
2018-06-30T23:24:29.904Z,67.40
2018-06-30T23:26:58.169Z,67.00
2018-06-30T23:29:26.459Z,65.80
2018-06-30T23:31:54.706Z,65.90
2018-06-30T23:34:24.953Z,66.10
2018-06-30T23:36:53.331Z,66.70
2018-06-30T23:39:21.654Z,66.80
2018-06-30T23:41:50.061Z,67.00
2018-06-30T23:44:18.468Z,67.30
2018-06-30T23:46:46.786Z,68.00
2018-06-30T23:49:15.064Z,67.50
2018-06-30T23:51:43.301Z,67.30
2018-06-30T23:54:11.569Z,67.20
2018-06-30T23:56:39.888Z,67.20
2018-06-30T23:59:08.168Z,67.50
