createdAt,value
2018-01-22T00:01:44.624Z,95.10
2018-01-22T00:04:12.051Z,95.10
2018-01-22T00:06:39.475Z,95.30
2018-01-22T00:09:07.664Z,95.80
2018-01-22T00:11:35.102Z,95.70
2018-01-22T00:14:02.511Z,95.70
2018-01-22T00:16:30.710Z,96.10
2018-01-22T00:18:58.124Z,96.00
2018-01-22T00:21:25.547Z,96.20
2018-01-22T00:23:53.731Z,96.70
2018-01-22T00:26:21.164Z,96.70
2018-01-22T00:28:49.345Z,97.00
2018-01-22T00:31:16.795Z,97.00
2018-01-22T00:33:44.236Z,97.20
2018-01-22T00:36:11.668Z,97.40
2018-01-22T00:38:39.090Z,97.40
2018-01-22T00:41:06.511Z,97.60
2018-01-22T00:43:34.710Z,97.60
2018-01-22T00:46:02.144Z,97.60
2018-01-22T00:48:29.596Z,97.60
2018-01-22T00:50:57.012Z,97.70
2018-01-22T00:53:24.439Z,97.90
2018-01-22T00:55:52.636Z,98.00
2018-01-22T00:58:20.056Z,98.00
2018-01-22T01:00:47.497Z,98.10
2018-01-22T01:03:15.696Z,98.20
2018-01-22T01:05:43.123Z,98.20
2018-01-22T01:08:10.547Z,98.30
2018-01-22T01:10:37.979Z,98.40
2018-01-22T01:13:06.168Z,98.30
2018-01-22T01:15:33.587Z,98.30
2018-01-22T01:18:01.023Z,98.40
2018-01-22T01:20:28.456Z,98.50
2018-01-22T01:22:56.656Z,98.40
2018-01-22T01:25:24.071Z,98.40
2018-01-22T01:27:51.510Z,98.50
2018-01-22T01:30:19.683Z,98.50
2018-01-22T01:32:47.106Z,98.50
2018-01-22T01:35:14.536Z,98.50
2018-01-22T01:37:42.718Z,98.60
2018-01-22T01:40:10.152Z,98.60
2018-01-22T01:42:37.575Z,98.60
2018-01-22T01:45:04.995Z,98.80
2018-01-22T01:47:32.423Z,98.80
2018-01-22T01:49:59.859Z,98.80
2018-01-22T01:52:27.295Z,98.80
2018-01-22T01:54:54.712Z,99.00
2018-01-22T01:57:22.187Z,99.00
2018-01-22T01:59:49.615Z,98.90
2018-01-22T02:02:17.045Z,98.80
2018-01-22T02:04:44.472Z,98.80
2018-01-22T02:07:11.903Z,98.70
2018-01-22T02:09:40.097Z,98.70
2018-01-22T02:12:07.524Z,98.60
2018-01-22T02:14:34.995Z,98.70
2018-01-22T02:17:02.425Z,98.80
2018-01-22T02:19:29.847Z,98.90
2018-01-22T02:21:57.268Z,99.00
2018-01-22T02:24:24.701Z,99.20
2018-01-22T02:26:52.884Z,99.00
2018-01-22T02:29:20.323Z,99.00
2018-01-22T02:31:47.745Z,99.00
2018-01-22T02:34:15.936Z,99.00
2018-01-22T02:36:43.356Z,98.90
2018-01-22T02:39:10.779Z,99.10
2018-01-22T02:41:38.968Z,99.00
2018-01-22T02:44:06.408Z,99.00
2018-01-22T02:46:33.850Z,99.10
2018-01-22T02:49:01.284Z,99.00
2018-01-22T02:51:28.716Z,99.10
2018-01-22T02:53:56.907Z,99.30
2018-01-22T02:56:24.335Z,99.30
2018-01-22T02:58:51.756Z,99.30
2018-01-22T03:01:19.948Z,99.40
2018-01-22T03:03:47.391Z,99.30
2018-01-22T03:06:14.810Z,99.30
2018-01-22T03:08:42.232Z,99.30
2018-01-22T03:11:10.436Z,99.40
2018-01-22T03:13:37.855Z,99.30
2018-01-22T03:16:05.280Z,99.40
2018-01-22T03:18:33.479Z,99.40
2018-01-22T03:21:00.911Z,99.30
2018-01-22T03:23:28.364Z,99.50
2018-01-22T03:25:55.776Z,99.40
2018-01-22T03:28:23.195Z,99.40
2018-01-22T03:30:51.404Z,99.40
2018-01-22T03:33:18.852Z,99.40
2018-01-22T03:35:46.287Z,99.40
2018-01-22T03:38:13.719Z,99.60
2018-01-22T03:40:41.155Z,99.60
2018-01-22T03:43:08.575Z,99.70
2018-01-22T03:45:35.999Z,99.70
2018-01-22T03:48:04.189Z,99.90
2018-01-22T03:50:31.616Z,99.80
2018-01-22T03:52:59.035Z,99.90
2018-01-22T03:55:27.238Z,99.90
2018-01-22T03:57:54.655Z,99.90
2018-01-22T04:00:22.079Z,99.90
2018-01-22T04:02:50.281Z,99.90
2018-01-22T04:05:17.698Z,99.90
2018-01-22T04:07:45.892Z,99.90
2018-01-22T04:10:13.316Z,99.90
2018-01-22T04:12:40.764Z,99.80
2018-01-22T04:15:08.198Z,99.90
2018-01-22T04:17:35.631Z,99.90
2018-01-22T04:20:03.051Z,99.70
2018-01-22T04:22:31.241Z,99.80
2018-01-22T04:24:58.672Z,99.80
2018-01-22T04:27:26.103Z,99.80
2018-01-22T04:29:54.291Z,99.80
2018-01-22T04:32:21.727Z,99.80
2018-01-22T04:34:49.151Z,99.90
2018-01-22T04:37:16.568Z,99.90
2018-01-22T04:39:44.767Z,99.90
2018-01-22T04:42:12.195Z,99.90
2018-01-22T04:44:39.683Z,99.90
2018-01-22T04:47:07.111Z,99.90
2018-01-22T04:49:34.536Z,99.90
2018-01-22T04:52:01.975Z,99.90
2018-01-22T04:54:29.399Z,99.90
2018-01-22T04:56:56.823Z,99.90
2018-01-22T04:59:25.015Z,99.90
2018-01-22T05:01:52.454Z,99.90
2018-01-22T05:04:19.867Z,99.90
2018-01-22T05:06:48.060Z,99.90
2018-01-22T05:09:15.479Z,99.90
2018-01-22T05:11:42.904Z,99.90
2018-01-22T05:14:11.099Z,99.90
2018-01-22T05:16:38.521Z,99.90
2018-01-22T05:19:06.711Z,99.90
2018-01-22T05:21:34.139Z,99.90
2018-01-22T05:24:01.559Z,99.90
2018-01-22T05:26:29.756Z,99.90
2018-01-22T05:28:57.183Z,99.90
2018-01-22T05:31:24.628Z,99.90
2018-01-22T05:33:52.048Z,99.90
2018-01-22T05:36:19.477Z,99.90
2018-01-22T05:38:47.680Z,99.90
2018-01-22T05:41:15.123Z,99.90
2018-01-22T05:43:42.576Z,99.90
2018-01-22T05:46:10.015Z,99.90
2018-01-22T05:48:37.444Z,99.90
2018-01-22T05:51:04.874Z,99.90
2018-01-22T05:53:32.300Z,99.90
2018-01-22T05:55:59.727Z,99.90
2018-01-22T05:58:27.924Z,99.90
2018-01-22T06:00:55.355Z,99.90
2018-01-22T06:03:22.781Z,99.90
2018-01-22T06:05:50.959Z,99.90
2018-01-22T06:08:18.403Z,99.90
2018-01-22T06:10:45.832Z,99.90
2018-01-22T06:13:13.255Z,99.90
2018-01-22T06:15:41.452Z,99.90
2018-01-22T06:18:08.875Z,99.90
2018-01-22T06:20:36.304Z,99.90
2018-01-22T06:23:03.727Z,99.90
2018-01-22T06:25:31.951Z,99.90
2018-01-22T06:27:59.381Z,99.90
2018-01-22T06:30:26.803Z,99.90
2018-01-22T06:32:54.227Z,99.90
2018-01-22T06:35:21.643Z,99.90
2018-01-22T06:37:49.110Z,99.90
2018-01-22T06:40:16.484Z,99.90
2018-01-22T06:42:43.935Z,99.90
2018-01-22T06:45:11.356Z,99.90
2018-01-22T06:47:38.771Z,99.90
2018-01-22T06:50:06.968Z,99.90
2018-01-22T06:52:34.383Z,99.90
2018-01-22T06:55:01.811Z,99.90
2018-01-22T06:57:30.010Z,99.90
2018-01-22T06:59:57.435Z,99.90
2018-01-22T07:02:24.859Z,99.90
2018-01-22T07:04:52.295Z,99.90
2018-01-22T07:07:20.475Z,99.90
2018-01-22T07:09:47.899Z,99.90
2018-01-22T07:12:15.335Z,99.90
2018-01-22T07:14:43.530Z,99.90
2018-01-22T07:17:10.956Z,99.90
2018-01-22T07:19:38.460Z,99.90
2018-01-22T07:22:05.879Z,99.90
2018-01-22T07:24:33.304Z,99.90
2018-01-22T07:27:00.727Z,99.90
2018-01-22T07:29:28.148Z,99.90
2018-01-22T07:31:55.591Z,99.90
2018-01-22T07:34:23.766Z,99.90
2018-01-22T07:36:51.187Z,99.90
2018-01-22T07:39:18.620Z,99.90
2018-01-22T07:41:46.804Z,99.90
2018-01-22T07:44:14.235Z,99.90
2018-01-22T07:46:41.739Z,99.90
2018-01-22T07:49:09.170Z,99.90
2018-01-22T07:51:36.591Z,99.90
2018-01-22T07:54:04.035Z,99.90
2018-01-22T07:56:31.455Z,99.90
2018-01-22T07:58:58.879Z,99.90
2018-01-22T08:01:26.333Z,99.90
2018-01-22T08:03:53.767Z,99.90
2018-01-22T08:06:21.959Z,99.90
2018-01-22T08:08:49.387Z,99.90
2018-01-22T08:11:16.827Z,99.90
2018-01-22T08:13:44.254Z,99.90
2018-01-22T08:16:11.671Z,99.90
2018-01-22T08:18:39.905Z,99.90
2018-01-22T08:21:07.329Z,99.90
2018-01-22T08:23:34.748Z,99.90
2018-01-22T08:26:02.244Z,99.90
2018-01-22T08:28:29.760Z,99.90
2018-01-22T08:30:57.209Z,99.90
2018-01-22T08:33:24.627Z,99.90
2018-01-22T08:35:52.083Z,99.90
2018-01-22T08:38:19.522Z,99.90
2018-01-22T08:40:46.939Z,99.90
2018-01-22T08:43:14.508Z,99.90
2018-01-22T08:45:41.972Z,99.90
2018-01-22T08:48:09.404Z,99.90
2018-01-22T08:50:36.852Z,99.90
2018-01-22T08:53:04.286Z,99.90
2018-01-22T08:55:31.713Z,99.90
2018-01-22T08:57:59.135Z,99.90
2018-01-22T09:00:26.560Z,99.90
2018-01-22T09:02:53.992Z,99.90
2018-01-22T09:05:22.190Z,99.90
2018-01-22T09:07:49.608Z,99.90
2018-01-22T09:10:17.043Z,99.90
2018-01-22T09:12:44.468Z,99.90
2018-01-22T09:15:12.680Z,99.90
2018-01-22T09:17:40.111Z,99.90
2018-01-22T09:20:07.940Z,99.90
2018-01-22T09:22:36.155Z,99.90
2018-01-22T09:25:04.351Z,99.90
2018-01-22T09:27:31.800Z,99.90
2018-01-22T09:29:59.979Z,99.90
2018-01-22T09:32:27.413Z,99.90
2018-01-22T09:34:54.827Z,99.90
2018-01-22T09:37:23.028Z,99.90
2018-01-22T09:39:50.478Z,99.90
2018-01-22T09:42:17.903Z,99.90
2018-01-22T09:44:45.324Z,99.90
2018-01-22T09:47:12.777Z,99.90
2018-01-22T09:49:40.955Z,99.90
2018-01-22T09:52:08.392Z,99.90
2018-01-22T09:54:35.811Z,99.90
2018-01-22T09:57:03.259Z,99.90
2018-01-22T09:59:30.726Z,99.90
2018-01-22T10:01:58.123Z,99.90
2018-01-22T10:04:26.318Z,99.90
2018-01-22T10:06:53.754Z,99.90
2018-01-22T10:09:21.169Z,99.90
2018-01-22T10:11:48.596Z,99.90
2018-01-22T10:14:16.815Z,99.90
2018-01-22T10:16:44.244Z,99.90
2018-01-22T10:19:11.680Z,99.90
2018-01-22T10:21:39.108Z,99.90
2018-01-22T10:24:06.531Z,99.90
2018-01-22T10:26:34.735Z,99.90
2018-01-22T10:29:02.167Z,99.90
2018-01-22T10:31:29.601Z,99.90
2018-01-22T10:33:57.028Z,99.90
2018-01-22T10:36:24.459Z,99.90
2018-01-22T10:38:51.879Z,99.90
2018-01-22T10:41:19.307Z,99.90
2018-01-22T10:43:46.727Z,99.90
2018-01-22T10:46:14.160Z,99.90
2018-01-22T10:48:41.612Z,99.90
2018-01-22T10:51:09.044Z,99.90
2018-01-22T10:53:36.590Z,99.90
2018-01-22T10:56:04.036Z,99.90
2018-01-22T10:58:31.483Z,99.90
2018-01-22T11:00:58.914Z,99.90
2018-01-22T11:03:26.392Z,99.90
2018-01-22T11:05:53.788Z,99.90
2018-01-22T11:08:21.225Z,99.90
2018-01-22T11:10:48.651Z,99.90
2018-01-22T11:13:16.132Z,99.90
2018-01-22T11:15:49.363Z,99.90
2018-01-22T11:18:16.791Z,99.90
2018-01-22T11:20:44.980Z,99.90
2018-01-22T11:23:12.428Z,99.90
2018-01-22T11:25:39.847Z,99.90
2018-01-22T11:28:07.272Z,99.90
2018-01-22T11:30:35.463Z,99.90
2018-01-22T11:33:02.933Z,99.90
2018-01-22T11:35:30.351Z,99.90
2018-01-22T11:37:57.771Z,99.90
2018-01-22T11:40:25.199Z,99.90
2018-01-22T11:42:53.404Z,99.90
2018-01-22T11:45:20.815Z,99.90
2018-01-22T11:47:48.252Z,99.90
2018-01-22T11:50:16.442Z,99.90
2018-01-22T11:52:43.895Z,99.90
2018-01-22T11:55:11.301Z,99.90
2018-01-22T11:57:38.732Z,99.90
2018-01-22T12:00:06.925Z,99.90
2018-01-22T12:02:34.364Z,99.90
2018-01-22T12:05:01.789Z,99.90
2018-01-22T12:07:29.219Z,99.90
2018-01-22T12:09:56.642Z,99.90
2018-01-22T12:12:24.843Z,99.90
2018-01-22T12:14:52.270Z,99.90
2018-01-22T12:17:19.696Z,99.90
2018-01-22T12:19:47.887Z,99.90
2018-01-22T12:22:15.323Z,99.90
2018-01-22T12:24:42.739Z,99.90
2018-01-22T12:27:10.937Z,99.90
2018-01-22T12:29:38.359Z,99.90
2018-01-22T12:32:05.841Z,99.90
2018-01-22T12:34:33.264Z,99.90
2018-01-22T12:37:00.687Z,99.90
2018-01-22T12:39:28.127Z,99.90
2018-01-22T12:41:55.543Z,99.90
2018-01-22T12:44:23.735Z,99.90
2018-01-22T12:46:51.161Z,99.90
2018-01-22T12:49:18.640Z,99.90
2018-01-22T12:51:46.059Z,99.90
2018-01-22T12:54:13.491Z,99.90
2018-01-22T12:56:40.928Z,99.90
2018-01-22T12:59:08.359Z,99.90
2018-01-22T13:01:35.784Z,99.90
2018-01-22T13:04:03.971Z,99.90
2018-01-22T13:06:31.403Z,99.90
2018-01-22T13:08:58.823Z,99.90
2018-01-22T13:11:27.016Z,99.90
2018-01-22T13:13:54.462Z,99.90
2018-01-22T13:16:21.883Z,99.90
2018-01-22T13:18:49.304Z,99.90
2018-01-22T13:21:16.730Z,99.90
2018-01-22T13:23:44.148Z,99.90
2018-01-22T13:26:11.587Z,99.90
2018-01-22T13:28:39.007Z,99.90
2018-01-22T13:31:06.471Z,99.90
2018-01-22T13:33:33.895Z,99.90
2018-01-22T13:36:01.323Z,99.90
2018-01-22T13:38:28.754Z,99.90
2018-01-22T13:41:02.544Z,99.90
2018-01-22T13:43:29.963Z,99.90
2018-01-22T13:45:57.402Z,99.90
2018-01-22T13:48:24.827Z,99.90
2018-01-22T13:50:52.249Z,99.90
2018-01-22T13:53:19.691Z,99.90
2018-01-22T13:55:47.115Z,99.90
2018-01-22T13:58:14.543Z,99.90
2018-01-22T14:00:41.972Z,99.90
2018-01-22T14:03:10.159Z,99.90
2018-01-22T14:05:37.599Z,99.90
2018-01-22T14:08:05.022Z,99.90
2018-01-22T14:10:32.451Z,99.90
2018-01-22T14:12:59.876Z,99.90
2018-01-22T14:15:27.295Z,99.90
2018-01-22T14:17:54.829Z,99.90
2018-01-22T14:20:22.243Z,99.90
2018-01-22T14:22:49.711Z,99.90
2018-01-22T14:25:17.134Z,99.90
2018-01-22T14:27:44.567Z,99.90
2018-01-22T14:30:11.995Z,99.90
2018-01-22T14:32:39.419Z,99.90
2018-01-22T14:35:07.607Z,99.90
2018-01-22T14:37:35.031Z,99.90
2018-01-22T14:40:03.247Z,99.90
2018-01-22T14:42:30.683Z,99.90
2018-01-22T14:44:58.120Z,99.90
2018-01-22T14:47:25.540Z,99.90
2018-01-22T14:49:52.960Z,99.90
2018-01-22T14:52:20.384Z,99.90
2018-01-22T14:54:48.571Z,99.90
2018-01-22T14:57:15.991Z,99.90
2018-01-22T14:59:44.184Z,99.90
2018-01-22T15:02:11.605Z,99.90
2018-01-22T15:04:39.023Z,99.90
2018-01-22T15:07:07.236Z,99.90
2018-01-22T15:09:34.660Z,99.90
2018-01-22T15:12:02.083Z,99.90
2018-01-22T15:14:30.274Z,99.90
2018-01-22T15:16:57.729Z,99.90
2018-01-22T15:19:25.172Z,99.90
2018-01-22T15:21:52.600Z,99.90
2018-01-22T15:24:20.019Z,99.90
2018-01-22T15:26:47.596Z,99.90
2018-01-22T15:29:15.036Z,99.90
2018-01-22T15:31:42.476Z,99.90
2018-01-22T15:34:09.914Z,99.90
2018-01-22T15:36:37.331Z,99.90
2018-01-22T15:39:04.800Z,99.90
2018-01-22T15:41:32.221Z,99.90
2018-01-22T15:43:59.645Z,99.90
2018-01-22T15:46:27.063Z,99.90
2018-01-22T15:48:55.283Z,99.90
2018-01-22T15:51:22.711Z,99.90
2018-01-22T15:53:50.143Z,99.90
2018-01-22T15:56:17.571Z,99.90
2018-01-22T15:58:45.007Z,99.90
2018-01-22T16:01:13.191Z,99.90
2018-01-22T16:03:40.631Z,99.90
2018-01-22T16:06:08.203Z,99.90
2018-01-22T16:08:35.627Z,99.90
2018-01-22T16:11:03.048Z,99.90
2018-01-22T16:13:30.462Z,99.90
2018-01-22T16:15:58.643Z,99.90
2018-01-22T16:18:26.072Z,99.90
2018-01-22T16:20:53.487Z,99.90
2018-01-22T16:23:22.434Z,99.90
2018-01-22T16:25:49.837Z,99.90
2018-01-22T16:28:17.274Z,99.90
2018-01-22T16:30:45.447Z,99.90
2018-01-22T16:33:12.864Z,99.90
2018-01-22T16:35:41.081Z,99.90
2018-01-22T16:38:08.503Z,99.90
2018-01-22T16:40:35.936Z,99.90
2018-01-22T16:43:03.371Z,99.90
2018-01-22T16:45:30.793Z,99.90
2018-01-22T16:47:58.980Z,99.90
2018-01-22T16:50:26.404Z,99.90
2018-01-22T16:52:53.815Z,99.90
2018-01-22T16:55:21.259Z,99.90
2018-01-22T16:57:49.444Z,99.90
2018-01-22T17:00:16.872Z,99.90
2018-01-22T17:02:45.063Z,99.90
2018-01-22T17:05:12.495Z,99.90
2018-01-22T17:07:39.905Z,99.90
2018-01-22T17:10:08.098Z,99.90
2018-01-22T17:12:35.511Z,99.90
2018-01-22T17:15:03.707Z,99.90
2018-01-22T17:17:31.131Z,99.90
2018-01-22T17:19:58.552Z,99.90
2018-01-22T17:22:26.736Z,99.90
2018-01-22T17:24:54.177Z,99.90
2018-01-22T17:27:21.610Z,99.90
2018-01-22T17:29:49.808Z,99.90
2018-01-22T17:32:17.228Z,99.90
2018-01-22T17:34:44.651Z,99.90
2018-01-22T17:37:12.071Z,99.90
2018-01-22T17:39:40.304Z,99.90
2018-01-22T17:42:07.720Z,99.90
2018-01-22T17:44:35.139Z,99.90
2018-01-22T17:47:02.559Z,99.90
2018-01-22T17:49:30.759Z,99.90
2018-01-22T17:51:58.188Z,99.90
2018-01-22T17:54:25.611Z,99.90
2018-01-22T17:56:53.825Z,99.90
2018-01-22T17:59:21.256Z,99.90
2018-01-22T18:01:48.687Z,99.90
2018-01-22T18:04:16.123Z,99.90
2018-01-22T18:06:43.551Z,99.90
2018-01-22T18:09:11.032Z,99.90
2018-01-22T18:11:38.448Z,99.90
2018-01-22T18:14:05.878Z,99.90
2018-01-22T18:16:33.355Z,99.90
2018-01-22T18:19:00.800Z,99.90
2018-01-22T18:21:28.225Z,99.90
2018-01-22T18:23:55.640Z,99.90
2018-01-22T18:26:23.084Z,99.90
2018-01-22T18:28:50.554Z,99.90
2018-01-22T18:31:17.961Z,99.90
2018-01-22T18:33:45.379Z,99.90
2018-01-22T18:36:13.592Z,99.90
2018-01-22T18:38:41.015Z,99.90
2018-01-22T18:41:08.504Z,99.90
2018-01-22T18:43:35.932Z,99.90
2018-01-22T18:46:03.356Z,99.90
2018-01-22T18:48:30.779Z,99.90
2018-01-22T18:50:58.216Z,99.90
2018-01-22T18:53:25.631Z,99.90
2018-01-22T18:55:53.911Z,99.90
2018-01-22T18:58:22.084Z,99.90
2018-01-22T19:00:49.587Z,99.90
2018-01-22T19:03:16.999Z,99.90
2018-01-22T19:05:44.482Z,99.90
2018-01-22T19:08:11.959Z,99.90
2018-01-22T19:10:39.367Z,99.90
2018-01-22T19:13:07.564Z,99.90
2018-01-22T19:15:35.012Z,99.90
2018-01-22T19:18:02.447Z,99.90
2018-01-22T19:20:29.906Z,99.90
2018-01-22T19:22:57.321Z,99.90
2018-01-22T19:25:24.795Z,99.90
2018-01-22T19:27:52.274Z,99.90
2018-01-22T19:30:19.680Z,99.90
2018-01-22T19:32:47.265Z,99.90
2018-01-22T19:35:14.723Z,99.90
2018-01-22T19:37:42.954Z,99.90
2018-01-22T19:40:10.427Z,99.90
2018-01-22T19:42:38.615Z,99.90
2018-01-22T19:45:06.110Z,99.90
2018-01-22T19:47:33.574Z,99.90
2018-01-22T19:50:00.984Z,99.90
2018-01-22T19:52:29.229Z,99.90
2018-01-22T19:54:56.647Z,99.90
2018-01-22T19:57:25.811Z,99.90
2018-01-22T19:59:53.224Z,99.90
2018-01-22T20:02:21.485Z,99.90
2018-01-22T20:04:49.701Z,99.90
2018-01-22T20:07:17.107Z,99.90
2018-01-22T20:09:44.575Z,99.90
2018-01-22T20:12:12.035Z,99.90
2018-01-22T20:14:39.507Z,99.90
2018-01-22T20:17:06.970Z,99.90
2018-01-22T20:19:35.202Z,99.90
2018-01-22T20:22:02.707Z,99.90
2018-01-22T20:24:30.196Z,99.90
2018-01-22T20:26:58.394Z,99.90
2018-01-22T20:29:25.859Z,99.90
2018-01-22T20:31:53.283Z,99.90
2018-01-22T20:34:20.764Z,99.90
2018-01-22T20:36:48.284Z,99.90
2018-01-22T20:39:15.727Z,99.90
2018-01-22T20:41:43.215Z,99.90
2018-01-22T20:44:11.401Z,99.90
2018-01-22T20:46:38.871Z,99.90
2018-01-22T20:49:06.329Z,99.90
2018-01-22T20:51:33.740Z,99.90
2018-01-22T20:54:01.218Z,99.90
2018-01-22T20:56:28.623Z,99.90
2018-01-22T20:58:56.107Z,99.90
2018-01-22T21:01:23.542Z,99.90
2018-01-22T21:03:51.024Z,99.90
2018-01-22T21:06:18.431Z,99.90
2018-01-22T21:08:46.675Z,99.90
2018-01-22T21:11:14.151Z,99.90
2018-01-22T21:13:42.394Z,99.90
2018-01-22T21:16:09.858Z,99.90
2018-01-22T21:18:38.103Z,99.90
2018-01-22T21:21:05.566Z,99.90
2018-01-22T21:23:33.795Z,99.90
2018-01-22T21:26:01.355Z,99.90
2018-01-22T21:28:28.822Z,99.90
2018-01-22T21:30:56.301Z,99.90
2018-01-22T21:33:23.720Z,99.90
2018-01-22T21:35:51.171Z,99.90
2018-01-22T21:38:18.578Z,99.90
2018-01-22T21:40:46.058Z,99.90
2018-01-22T21:43:13.532Z,99.90
2018-01-22T21:45:40.963Z,99.90
2018-01-22T21:48:08.434Z,99.90
2018-01-22T21:50:36.619Z,99.90
2018-01-22T21:53:04.056Z,99.90
2018-01-22T21:55:31.535Z,99.90
2018-01-22T21:57:58.998Z,99.90
2018-01-22T22:00:26.466Z,99.90
2018-01-22T22:02:54.676Z,99.90
2018-01-22T22:05:22.111Z,99.90
2018-01-22T22:07:49.585Z,99.90
2018-01-22T22:10:17.054Z,99.90
2018-01-22T22:12:44.456Z,99.90
2018-01-22T22:15:11.880Z,99.90
2018-01-22T22:17:39.313Z,99.90
2018-01-22T22:20:06.779Z,99.90
2018-01-22T22:22:34.188Z,99.90
2018-01-22T22:25:01.620Z,99.90
2018-01-22T22:27:29.052Z,99.90
2018-01-22T22:29:56.463Z,99.90
2018-01-22T22:32:24.694Z,99.90
2018-01-22T22:34:52.125Z,99.90
2018-01-22T22:37:19.547Z,99.90
2018-01-22T22:39:46.983Z,99.90
2018-01-22T22:42:14.416Z,99.90
2018-01-22T22:44:41.837Z,99.90
2018-01-22T22:47:10.062Z,99.90
2018-01-22T22:49:37.525Z,99.90
2018-01-22T22:52:04.973Z,99.50
2018-01-22T22:54:32.384Z,99.60
2018-01-22T22:56:59.811Z,98.90
2018-01-22T22:59:27.227Z,98.60
2018-01-22T23:01:54.663Z,98.50
2018-01-22T23:04:22.084Z,97.50
2018-01-22T23:06:50.273Z,97.30
2018-01-22T23:09:17.684Z,97.30
2018-01-22T23:11:45.120Z,98.20
2018-01-22T23:14:12.547Z,98.00
2018-01-22T23:16:39.964Z,97.60
2018-01-22T23:19:07.380Z,97.90
2018-01-22T23:21:34.800Z,98.20
2018-01-22T23:24:02.991Z,97.80
2018-01-22T23:26:30.411Z,97.80
2018-01-22T23:28:57.835Z,97.90
2018-01-22T23:31:26.015Z,97.90
2018-01-22T23:33:53.431Z,97.90
2018-01-22T23:36:21.624Z,97.70
2018-01-22T23:38:49.044Z,97.60
2018-01-22T23:41:17.236Z,97.40
2018-01-22T23:43:44.651Z,97.40
2018-01-22T23:46:12.079Z,97.30
2018-01-22T23:48:40.260Z,97.70
2018-01-22T23:51:07.689Z,97.70
2018-01-22T23:53:35.875Z,98.40
2018-01-22T23:56:03.283Z,98.40
2018-01-22T23:58:31.469Z,98.00
