createdAt,value
2018-06-19T00:03:25.294Z,100286.64
2018-06-19T00:07:28.757Z,100292.23
2018-06-19T00:11:32.173Z,100287.86
2018-06-19T00:15:35.647Z,100287.50
2018-06-19T00:19:43.495Z,100289.84
2018-06-19T00:23:46.924Z,100279.70
2018-06-19T00:27:50.408Z,100287.90
2018-06-19T00:31:53.851Z,100284.03
2018-06-19T00:35:57.290Z,100284.61
2018-06-19T00:40:00.717Z,100287.48
2018-06-19T00:44:04.149Z,100289.80
2018-06-19T00:48:08.406Z,100295.70
2018-06-19T00:52:11.875Z,100297.52
2018-06-19T00:56:26.601Z,100299.93
2018-06-19T01:00:30.011Z,100300.45
2018-06-19T01:04:33.454Z,100303.71
2018-06-19T01:08:36.903Z,100310.12
2018-06-19T01:12:40.393Z,100311.56
2018-06-19T01:16:43.835Z,100312.90
2018-06-19T01:20:47.285Z,100315.73
2018-06-19T01:24:50.757Z,100314.52
2018-06-19T01:28:54.560Z,100316.43
2018-06-19T01:32:57.975Z,100314.81
2018-06-19T01:37:01.425Z,100314.42
2018-06-19T01:41:04.916Z,100314.09
2018-06-19T01:45:08.368Z,100314.22
2018-06-19T01:49:11.809Z,100312.93
2018-06-19T01:53:15.231Z,100318.43
2018-06-19T01:57:18.660Z,100322.16
2018-06-19T02:01:22.150Z,100329.03
2018-06-19T02:05:25.604Z,100325.63
2018-06-19T02:09:29.029Z,100327.48
2018-06-19T02:13:32.464Z,100329.01
2018-06-19T02:17:35.898Z,100328.77
2018-06-19T02:21:39.337Z,100325.31
2018-06-19T02:25:42.769Z,100326.44
2018-06-19T02:29:46.217Z,100332.44
2018-06-19T02:33:49.627Z,100334.85
2018-06-19T02:37:53.075Z,100340.29
2018-06-19T02:41:56.513Z,100338.26
2018-06-19T02:45:59.924Z,100348.66
2018-06-19T02:50:03.407Z,100352.36
2018-06-19T02:54:06.843Z,100348.42
2018-06-19T02:58:10.300Z,100348.55
2018-06-19T03:02:13.772Z,100350.05
2018-06-19T03:06:17.189Z,100352.80
2018-06-19T03:10:20.651Z,100357.37
2018-06-19T03:14:24.101Z,100359.30
2018-06-19T03:18:27.545Z,100365.20
2018-06-19T03:22:31.061Z,100358.16
2018-06-19T03:26:34.499Z,100365.00
2018-06-19T03:30:37.954Z,100377.58
2018-06-19T03:34:41.373Z,100370.89
2018-06-19T03:38:44.806Z,100376.24
2018-06-19T03:42:48.227Z,100382.03
2018-06-19T03:46:51.678Z,100386.55
2018-06-19T03:50:55.227Z,100383.55
2018-06-19T03:54:58.674Z,100380.09
2018-06-19T03:59:02.134Z,100381.39
2018-06-19T04:03:06.012Z,100390.24
2018-06-19T04:07:10.332Z,100395.12
2018-06-19T04:11:13.778Z,100392.87
2018-06-19T04:15:17.229Z,100398.19
2018-06-19T04:19:20.944Z,100395.05
2018-06-19T04:23:24.370Z,100392.73
2018-06-19T04:27:28.552Z,100399.84
2018-06-19T04:31:32.018Z,100403.31
2018-06-19T04:35:35.442Z,100407.64
2018-06-19T04:39:38.899Z,100409.81
2018-06-19T04:43:42.358Z,100416.45
2018-06-19T04:47:45.845Z,100422.16
2018-06-19T04:51:49.284Z,100425.20
2018-06-19T04:55:52.757Z,100426.30
2018-06-19T04:59:56.197Z,100425.16
2018-06-19T05:03:59.653Z,100430.12
2018-06-19T05:08:03.490Z,100424.36
2018-06-19T05:12:07.008Z,100425.16
2018-06-19T05:16:10.491Z,100423.61
2018-06-19T05:20:13.971Z,100428.61
2018-06-19T05:24:17.393Z,100433.73
2018-06-19T05:28:20.843Z,100432.48
2018-06-19T05:32:24.318Z,100428.47
2018-06-19T05:36:27.775Z,100435.42
2018-06-19T05:40:31.231Z,100432.23
2018-06-19T05:44:34.733Z,100434.08
2018-06-19T05:48:38.201Z,100435.74
2018-06-19T05:52:41.673Z,100440.40
2018-06-19T05:56:45.099Z,100439.67
2018-06-19T06:00:48.565Z,100442.47
2018-06-19T06:04:52.023Z,100442.62
2018-06-19T06:08:55.559Z,100434.88
2018-06-19T06:12:59.039Z,100441.61
2018-06-19T06:17:02.513Z,100447.37
2018-06-19T06:21:06.054Z,100443.30
2018-06-19T06:25:09.511Z,100451.51
2018-06-19T06:29:12.935Z,100453.77
2018-06-19T06:33:16.390Z,100451.45
2018-06-19T06:37:19.841Z,100460.64
2018-06-19T06:41:23.330Z,100452.91
2018-06-19T06:45:26.749Z,100461.03
2018-06-19T06:49:30.190Z,100462.31
2018-06-19T06:53:33.621Z,100461.69
2018-06-19T06:57:37.080Z,100457.64
2018-06-19T07:01:40.842Z,100459.78
2018-06-19T07:05:44.267Z,100451.13
2018-06-19T07:09:47.725Z,100455.96
2018-06-19T07:13:51.163Z,100461.21
2018-06-19T07:17:54.602Z,100452.59
2018-06-19T07:21:58.090Z,100460.53
2018-06-19T07:26:01.779Z,100453.31
2018-06-19T07:30:05.075Z,100452.59
2018-06-19T07:34:08.516Z,100463.13
2018-06-19T07:38:12.133Z,100458.34
2018-06-19T07:42:15.381Z,100450.08
2018-06-19T07:46:19.517Z,100449.98
2018-06-19T07:50:22.947Z,100452.04
2018-06-19T07:54:26.362Z,100458.25
2018-06-19T07:58:29.797Z,100450.17
2018-06-19T08:02:33.258Z,100446.08
2018-06-19T08:06:36.666Z,100433.74
2018-06-19T08:10:40.098Z,100443.02
2018-06-19T08:14:43.552Z,100448.53
2018-06-19T08:18:47.078Z,100433.20
2018-06-19T08:22:50.518Z,100442.84
2018-06-19T08:26:53.876Z,100430.28
2018-06-19T08:30:57.338Z,100439.92
2018-06-19T08:35:00.789Z,100444.76
2018-06-19T08:39:06.425Z,100448.45
2018-06-19T08:43:09.873Z,100447.19
2018-06-19T08:47:13.306Z,100444.49
2018-06-19T08:51:16.700Z,100436.95
2018-06-19T08:55:20.184Z,100433.64
2018-06-19T08:59:23.563Z,100441.77
2018-06-19T09:03:26.998Z,100438.38
2018-06-19T09:07:30.532Z,100433.40
2018-06-19T09:11:33.951Z,100432.94
2018-06-19T09:15:37.388Z,100417.55
2018-06-19T09:19:40.831Z,100423.77
2018-06-19T09:23:44.272Z,100429.02
2018-06-19T09:27:47.710Z,100431.02
2018-06-19T09:31:51.141Z,100430.66
2018-06-19T09:35:54.579Z,100422.42
2018-06-19T09:39:58.002Z,100406.09
2018-06-19T09:44:01.499Z,100424.72
2018-06-19T09:48:04.962Z,100422.25
2018-06-19T09:52:08.449Z,100423.50
2018-06-19T09:56:11.898Z,100419.45
2018-06-19T10:00:34.596Z,100428.42
2018-06-19T10:04:38.041Z,100421.56
2018-06-19T10:08:41.503Z,100428.41
2018-06-19T10:12:44.933Z,100426.38
2018-06-19T10:16:48.417Z,100405.77
2018-06-19T10:20:51.849Z,100410.06
2018-06-19T10:24:55.402Z,100409.30
2018-06-19T10:28:58.843Z,100409.12
2018-06-19T10:33:02.271Z,100404.86
2018-06-19T10:37:05.773Z,100405.41
2018-06-19T10:41:09.185Z,100396.74
2018-06-19T10:45:12.621Z,100395.55
2018-06-19T10:49:16.201Z,100387.05
2018-06-19T10:53:19.609Z,100394.47
2018-06-19T10:57:23.074Z,100389.34
2018-06-19T11:01:26.502Z,100396.80
2018-06-19T11:05:29.958Z,100389.16
2018-06-19T11:09:33.426Z,100392.47
2018-06-19T11:13:36.903Z,100389.84
2018-06-19T11:17:40.351Z,100377.48
2018-06-19T11:21:43.822Z,100368.16
2018-06-19T11:25:47.348Z,100369.79
2018-06-19T11:29:50.703Z,100378.63
2018-06-19T11:33:54.170Z,100381.95
2018-06-19T11:37:57.583Z,100373.84
2018-06-19T11:42:01.011Z,100384.59
2018-06-19T11:46:04.496Z,100370.31
2018-06-19T11:50:07.922Z,100374.67
2018-06-19T11:54:11.358Z,100380.72
2018-06-19T11:58:14.770Z,100380.91
2018-06-19T12:02:18.193Z,100370.82
2018-06-19T12:06:21.641Z,100367.34
2018-06-19T12:10:25.081Z,100370.06
2018-06-19T12:14:29.912Z,100364.94
2018-06-19T12:18:33.360Z,100360.02
2018-06-19T12:22:36.831Z,100359.00
2018-06-19T12:26:40.285Z,100352.33
2018-06-19T12:30:43.698Z,100356.64
2018-06-19T12:34:47.147Z,100348.90
2018-06-19T12:38:50.599Z,100354.34
2018-06-19T12:42:54.090Z,100348.57
2018-06-19T12:46:57.539Z,100344.70
2018-06-19T12:51:46.026Z,100341.16
2018-06-19T12:56:01.546Z,100340.30
2018-06-19T13:00:05.002Z,100333.25
2018-06-19T13:04:19.730Z,100332.16
2018-06-19T13:08:23.210Z,100321.86
2018-06-19T13:12:37.963Z,100318.03
2018-06-19T13:16:52.703Z,100326.56
2018-06-19T13:20:56.134Z,100319.66
2018-06-19T13:24:59.585Z,100307.71
2018-06-19T13:29:41.554Z,100308.84
2018-06-19T13:33:44.998Z,100299.37
2018-06-19T13:37:48.443Z,100298.58
2018-06-19T13:42:03.199Z,100301.64
2018-06-19T13:46:06.662Z,100289.19
2018-06-19T13:50:10.093Z,100288.59
2018-06-19T13:54:13.562Z,100284.05
2018-06-19T13:58:19.215Z,100283.59
2018-06-19T14:02:22.650Z,100281.23
2018-06-19T14:06:26.043Z,100278.63
2018-06-19T14:10:40.902Z,100275.20
2018-06-19T14:14:44.354Z,100280.14
2018-06-19T14:18:47.860Z,100274.03
2018-06-19T14:22:51.289Z,100279.04
2018-06-19T14:26:54.737Z,100272.64
2018-06-19T14:30:58.196Z,100269.11
2018-06-19T14:35:01.600Z,100274.48
2018-06-19T14:39:07.435Z,100268.45
2018-06-19T14:43:11.140Z,100263.83
2018-06-19T14:47:14.614Z,100268.02
2018-06-19T14:51:18.047Z,100270.53
2018-06-19T14:55:21.466Z,100265.10
2018-06-19T14:59:24.900Z,100262.05
2018-06-19T15:03:28.363Z,100271.73
2018-06-19T15:07:37.034Z,100272.60
2018-06-19T15:11:41.372Z,100261.75
2018-06-19T15:15:44.820Z,100270.48
2018-06-19T15:19:48.357Z,100249.38
2018-06-19T15:23:51.835Z,100252.36
2018-06-19T15:27:55.249Z,100251.39
2018-06-19T15:31:58.784Z,100251.86
2018-06-19T15:36:02.221Z,100252.30
2018-06-19T15:40:05.693Z,100257.77
2018-06-19T15:44:09.192Z,100258.86
2018-06-19T15:48:12.626Z,100263.62
2018-06-19T15:52:16.037Z,100261.23
2018-06-19T15:56:19.478Z,100257.09
2018-06-19T16:00:22.886Z,100252.27
2018-06-19T16:04:26.316Z,100258.75
2018-06-19T16:08:29.741Z,100255.77
2018-06-19T16:12:33.182Z,100263.99
2018-06-19T16:16:36.640Z,100260.81
2018-06-19T16:20:40.088Z,100274.57
2018-06-19T16:24:43.532Z,100275.17
2018-06-19T16:28:46.966Z,100270.23
2018-06-19T16:32:50.403Z,100280.98
2018-06-19T16:36:53.903Z,100277.79
2018-06-19T16:40:57.405Z,100287.95
2018-06-19T16:45:00.809Z,100287.95
2018-06-19T16:49:04.235Z,100284.36
2018-06-19T16:53:07.629Z,100286.35
2018-06-19T16:57:11.089Z,100296.91
2018-06-19T17:01:14.529Z,100296.72
2018-06-19T17:05:18.053Z,100303.58
2018-06-19T17:09:21.483Z,100304.44
2018-06-19T17:13:24.952Z,100300.47
2018-06-19T17:17:28.426Z,100309.35
2018-06-19T17:21:31.921Z,100308.27
2018-06-19T17:25:35.431Z,100308.57
2018-06-19T17:29:38.863Z,100309.92
2018-06-19T17:33:42.285Z,100314.34
2018-06-19T17:37:45.701Z,100322.84
2018-06-19T17:41:49.125Z,100313.92
2018-06-19T17:45:52.566Z,100310.53
2018-06-19T17:49:55.975Z,100322.91
2018-06-19T17:53:59.491Z,100330.31
2018-06-19T17:58:02.889Z,100327.17
2018-06-19T18:02:06.406Z,100335.64
2018-06-19T18:06:09.805Z,100333.11
2018-06-19T18:10:13.200Z,100330.38
2018-06-19T18:14:16.651Z,100337.88
2018-06-19T18:18:20.162Z,100341.53
2018-06-19T18:22:23.518Z,100342.19
2018-06-19T18:26:26.963Z,100349.69
2018-06-19T18:30:30.405Z,100357.35
2018-06-19T18:34:33.883Z,100366.77
2018-06-19T18:38:37.315Z,100365.55
2018-06-19T18:42:40.737Z,100358.47
2018-06-19T18:46:44.233Z,100369.15
2018-06-19T18:50:47.603Z,100369.42
2018-06-19T18:54:51.050Z,100373.80
2018-06-19T18:58:54.582Z,100376.45
2018-06-19T19:02:58.069Z,100372.34
2018-06-19T19:07:01.466Z,100374.02
2018-06-19T19:11:04.905Z,100377.92
2018-06-19T19:15:13.450Z,100390.80
2018-06-19T19:19:19.528Z,100392.58
2018-06-19T19:23:22.966Z,100396.86
2018-06-19T19:27:31.790Z,100406.91
2018-06-19T19:31:35.354Z,100410.97
2018-06-19T19:35:38.738Z,100411.69
2018-06-19T19:39:42.180Z,100421.36
2018-06-19T19:43:45.983Z,100426.04
2018-06-19T19:47:54.805Z,100429.38
2018-06-19T19:51:58.293Z,100426.59
2018-06-19T19:56:06.917Z,100434.61
2018-06-19T20:00:14.914Z,100433.25
2018-06-19T20:04:18.406Z,100440.69
2018-06-19T20:08:23.494Z,100440.49
2018-06-19T20:12:27.922Z,100445.20
2018-06-19T20:16:31.424Z,100448.78
2018-06-19T20:20:34.893Z,100448.27
2018-06-19T20:24:38.397Z,100447.61
2018-06-19T20:28:41.844Z,100449.17
2018-06-19T20:32:45.262Z,100443.23
2018-06-19T20:36:48.691Z,100461.44
2018-06-19T20:40:52.131Z,100459.02
2018-06-19T20:44:55.561Z,100455.66
2018-06-19T20:48:59.022Z,100462.16
2018-06-19T20:53:02.455Z,100456.10
2018-06-19T20:57:05.879Z,100459.48
2018-06-19T21:01:09.307Z,100460.27
2018-06-19T21:05:12.717Z,100462.30
2018-06-19T21:09:16.202Z,100472.40
2018-06-19T21:13:19.606Z,100464.20
2018-06-19T21:17:23.057Z,100472.02
2018-06-19T21:21:26.460Z,100472.28
2018-06-19T21:25:29.914Z,100476.19
2018-06-19T21:29:33.338Z,100466.96
2018-06-19T21:33:36.773Z,100470.81
2018-06-19T21:37:40.206Z,100471.48
2018-06-19T21:41:43.642Z,100484.38
2018-06-19T21:45:47.049Z,100482.95
2018-06-19T21:49:50.506Z,100487.63
2018-06-19T21:53:53.947Z,100487.30
2018-06-19T21:57:57.420Z,100488.77
2018-06-19T22:02:00.870Z,100493.47
2018-06-19T22:06:04.346Z,100495.09
2018-06-19T22:10:07.780Z,100494.78
2018-06-19T22:14:11.231Z,100497.20
2018-06-19T22:18:14.705Z,100500.50
2018-06-19T22:22:18.168Z,100498.09
2018-06-19T22:26:21.627Z,100500.09
2018-06-19T22:30:25.051Z,100500.25
2018-06-19T22:34:28.662Z,100507.03
2018-06-19T22:38:32.163Z,100507.20
2018-06-19T22:42:35.552Z,100510.53
2018-06-19T22:46:38.974Z,100499.09
2018-06-19T22:50:42.481Z,100498.81
2018-06-19T22:54:45.936Z,100506.98
2018-06-19T22:58:49.414Z,100500.34
2018-06-19T23:02:56.127Z,100499.20
2018-06-19T23:06:59.589Z,100498.03
2018-06-19T23:11:03.241Z,100497.33
2018-06-19T23:15:06.685Z,100499.27
2018-06-19T23:19:10.091Z,100498.45
2018-06-19T23:23:13.610Z,100505.66
2018-06-19T23:27:17.005Z,100508.44
2018-06-19T23:31:20.472Z,100513.05
2018-06-19T23:35:23.898Z,100519.41
2018-06-19T23:39:27.353Z,100522.20
2018-06-19T23:43:30.782Z,100523.73
2018-06-19T23:47:34.799Z,100526.05
2018-06-19T23:51:38.230Z,100523.52
2018-06-19T23:55:41.653Z,100522.76
2018-06-19T23:59:45.071Z,100518.45
