createdAt,value
2018-10-02T00:04:13.568Z,11.6
2018-10-02T00:19:25.935Z,13.4
2018-10-02T00:54:29.074Z,12.6
2018-10-02T01:09:41.108Z,10.6
2018-10-02T01:24:41.272Z,12.3
2018-10-02T01:44:46.642Z,12.8
2018-10-02T02:14:58.751Z,14.3
2018-10-02T02:29:58.869Z,15.6
2018-10-02T02:50:10.828Z,16
2018-10-02T03:05:10.819Z,12.8
2018-10-02T03:20:24.170Z,11.2
2018-10-02T03:35:23.977Z,9.6
2018-10-02T03:55:24.064Z,9.4
2018-10-02T04:10:36.191Z,5.4
2018-10-02T04:25:36.185Z,4.2
2018-10-02T04:45:36.422Z,3.5
2018-10-02T05:15:47.432Z,3.1
2018-10-02T05:30:47.358Z,2.9
2018-10-02T05:50:47.876Z,3.9
2018-10-02T06:06:00.195Z,4.8
2018-10-02T06:21:00.217Z,3.5
2018-10-02T06:56:01.164Z,4.3
2018-10-02T07:11:12.982Z,4.7
2018-10-02T07:26:12.914Z,3.4
2018-10-02T07:46:12.760Z,3.1
2018-10-02T08:01:25.029Z,2.7
2018-10-02T08:16:24.898Z,3
2018-10-02T08:36:29.938Z,3.4
2018-10-02T09:06:42.159Z,3.3
2018-10-02T09:21:44.172Z,3.2
2018-10-02T09:41:56.637Z,2.4
2018-10-02T09:56:57.258Z,2.8
2018-10-02T10:11:56.645Z,2.5
2018-10-02T10:46:57.361Z,3.7
2018-10-02T11:02:11.046Z,3.3
2018-10-02T11:17:10.952Z,4.3
2018-10-02T11:37:13.193Z,5.3
2018-10-02T11:52:25.238Z,5.7
2018-10-02T12:22:25.683Z,3.7
2018-10-02T13:12:37.320Z,3.4
2018-10-02T13:32:49.214Z,4.4
2018-10-02T15:08:13.187Z,2.7
2018-10-02T15:43:13.194Z,2.7
2018-10-02T16:13:25.584Z,2.9
2018-10-02T16:48:37.752Z,3.1
2018-10-02T17:03:38.787Z,3.5
2018-10-02T17:23:39.965Z,3.8
2018-10-02T17:38:39.949Z,3.6
2018-10-02T17:53:56.547Z,5.4
2018-10-02T18:08:55.997Z,3.7
2018-10-02T18:28:56.037Z,4.3
2018-10-02T18:44:06.880Z,4.5
2018-10-02T18:59:07.055Z,3.7
2018-10-02T19:19:13.780Z,3.6
2018-10-02T19:34:23.713Z,2.8
2018-10-02T19:49:24.650Z,2.2
2018-10-02T20:04:26.465Z,1.9
2018-10-02T20:24:38.577Z,2
2018-10-02T20:39:38.379Z,1.7
2018-10-02T20:54:50.503Z,1.8
2018-10-02T21:14:50.127Z,2
2018-10-02T21:44:50.582Z,2.7
2018-10-02T21:59:50.713Z,1.9
2018-10-02T22:20:02.405Z,2.1
2018-10-02T22:50:14.937Z,2.9
2018-10-02T23:10:14.529Z,3.4
2018-10-02T23:25:19.786Z,2.6
2018-10-02T23:40:19.519Z,2
2018-10-02T23:55:21.431Z,2
