createdAt,value
2018-01-17T00:02:25.690Z,-1.48
2018-01-17T00:04:53.229Z,-1.51
2018-01-17T00:07:20.810Z,-1.47
2018-01-17T00:09:49.035Z,-1.58
2018-01-17T00:12:16.566Z,-1.60
2018-01-17T00:14:44.169Z,-1.67
2018-01-17T00:17:11.780Z,-1.76
2018-01-17T00:19:39.384Z,-1.78
2018-01-17T00:22:06.914Z,-1.76
2018-01-17T00:24:34.492Z,-1.86
2018-01-17T00:27:02.060Z,-2.02
2018-01-17T00:29:29.598Z,-2.15
2018-01-17T00:31:57.141Z,-2.24
2018-01-17T00:34:24.684Z,-2.30
2018-01-17T00:36:52.286Z,-2.32
2018-01-17T00:39:19.822Z,-2.43
2018-01-17T00:41:47.462Z,-2.64
2018-01-17T00:44:14.998Z,-2.79
2018-01-17T00:46:42.534Z,-2.88
2018-01-17T00:49:10.139Z,-2.97
2018-01-17T00:51:37.689Z,-3.05
2018-01-17T00:54:05.265Z,-3.18
2018-01-17T00:56:32.802Z,-3.17
2018-01-17T00:59:00.337Z,-3.30
2018-01-17T01:01:27.882Z,-3.41
2018-01-17T01:03:55.480Z,-3.47
2018-01-17T01:06:23.058Z,-3.54
2018-01-17T01:08:50.595Z,-3.57
2018-01-17T01:11:18.128Z,-3.63
2018-01-17T01:13:45.670Z,-3.69
2018-01-17T01:16:13.206Z,-3.69
2018-01-17T01:18:40.810Z,-3.75
2018-01-17T01:21:08.353Z,-3.82
2018-01-17T01:23:36.003Z,-3.89
2018-01-17T01:26:03.599Z,-3.96
2018-01-17T01:28:31.134Z,-3.97
2018-01-17T01:30:58.674Z,-3.97
2018-01-17T01:33:26.274Z,-4.03
2018-01-17T01:35:53.814Z,-3.95
2018-01-17T01:38:21.356Z,-3.99
2018-01-17T01:40:48.942Z,-4.06
2018-01-17T01:43:16.474Z,-4.08
2018-01-17T01:45:44.069Z,-4.09
2018-01-17T01:48:11.609Z,-4.10
2018-01-17T01:50:39.202Z,-4.10
2018-01-17T01:53:06.758Z,-4.13
2018-01-17T01:55:34.292Z,-4.09
2018-01-17T01:58:01.874Z,-4.08
2018-01-17T02:00:29.410Z,-4.05
2018-01-17T02:02:57.007Z,-4.07
2018-01-17T02:05:24.566Z,-4.07
2018-01-17T02:07:52.098Z,-4.08
2018-01-17T02:10:19.646Z,-4.09
2018-01-17T02:12:47.229Z,-4.07
2018-01-17T02:15:14.810Z,-4.07
2018-01-17T02:17:42.342Z,-4.12
2018-01-17T02:20:09.997Z,-4.12
2018-01-17T02:22:37.546Z,-4.15
2018-01-17T02:25:05.081Z,-4.19
2018-01-17T02:27:32.695Z,-4.19
2018-01-17T02:30:00.235Z,-4.20
2018-01-17T02:32:27.813Z,-4.20
2018-01-17T02:34:55.351Z,-4.24
2018-01-17T02:37:22.951Z,-4.31
2018-01-17T02:40:02.195Z,-4.36
2018-01-17T02:42:29.735Z,-4.38
2018-01-17T02:44:57.282Z,-4.51
2018-01-17T02:47:24.887Z,-4.47
2018-01-17T02:49:52.430Z,-4.49
2018-01-17T02:52:19.974Z,-4.51
2018-01-17T02:54:48.833Z,-4.53
2018-01-17T02:57:16.438Z,-4.53
2018-01-17T02:59:45.751Z,-4.56
2018-01-17T03:02:13.342Z,-4.59
2018-01-17T03:04:40.882Z,-4.58
2018-01-17T03:07:08.482Z,-4.57
2018-01-17T03:09:36.038Z,-4.60
2018-01-17T03:12:03.647Z,-4.53
2018-01-17T03:14:31.194Z,-4.50
2018-01-17T03:16:58.793Z,-4.48
2018-01-17T03:19:26.374Z,-4.49
2018-01-17T03:21:53.971Z,-4.50
2018-01-17T03:24:21.567Z,-4.45
2018-01-17T03:26:49.170Z,-4.40
2018-01-17T03:29:16.717Z,-4.40
2018-01-17T03:31:44.326Z,-4.39
2018-01-17T03:34:11.867Z,-4.34
2018-01-17T03:36:39.503Z,-4.32
2018-01-17T03:39:07.042Z,-4.33
2018-01-17T03:41:34.574Z,-4.35
2018-01-17T03:44:02.131Z,-4.35
2018-01-17T03:46:29.665Z,-4.31
2018-01-17T03:48:57.270Z,-4.30
2018-01-17T03:51:24.805Z,-4.33
2018-01-17T03:53:52.487Z,-4.36
2018-01-17T03:56:20.026Z,-4.38
2018-01-17T03:58:47.626Z,-4.39
2018-01-17T04:01:15.175Z,-4.44
2018-01-17T04:03:42.705Z,-4.38
2018-01-17T04:06:10.259Z,-4.35
2018-01-17T04:08:37.797Z,-4.35
2018-01-17T04:11:05.379Z,-4.35
2018-01-17T04:13:32.930Z,-4.37
2018-01-17T04:16:00.522Z,-4.39
2018-01-17T04:18:28.123Z,-4.43
2018-01-17T04:20:55.719Z,-4.42
2018-01-17T04:23:23.278Z,-4.46
2018-01-17T04:25:51.057Z,-4.53
2018-01-17T04:28:18.666Z,-4.53
2018-01-17T04:30:46.263Z,-4.43
2018-01-17T04:33:13.797Z,-4.36
2018-01-17T04:35:41.402Z,-4.42
2018-01-17T04:38:08.942Z,-4.39
2018-01-17T04:40:36.481Z,-4.33
2018-01-17T04:43:04.111Z,-4.22
2018-01-17T04:45:31.693Z,-4.14
2018-01-17T04:47:59.290Z,-4.08
2018-01-17T04:50:26.834Z,-4.06
2018-01-17T04:52:54.441Z,-3.97
2018-01-17T04:55:22.038Z,-3.91
2018-01-17T04:57:49.643Z,-3.82
2018-01-17T05:00:17.226Z,-3.81
2018-01-17T05:02:44.809Z,-3.77
2018-01-17T05:05:12.451Z,-3.74
2018-01-17T05:07:39.998Z,-3.63
2018-01-17T05:10:07.548Z,-3.61
2018-01-17T05:12:35.085Z,-3.61
2018-01-17T05:15:02.712Z,-3.62
2018-01-17T05:17:30.254Z,-3.65
2018-01-17T05:19:57.846Z,-3.62
2018-01-17T05:22:25.386Z,-3.59
2018-01-17T05:24:53.094Z,-3.63
2018-01-17T05:27:20.707Z,-3.64
2018-01-17T05:29:48.246Z,-3.65
2018-01-17T05:32:15.850Z,-3.66
2018-01-17T05:34:43.394Z,-3.69
2018-01-17T05:37:11.038Z,-3.70
2018-01-17T05:39:38.574Z,-3.67
2018-01-17T05:42:06.184Z,-3.66
2018-01-17T05:44:33.754Z,-3.61
2018-01-17T05:47:01.294Z,-3.60
2018-01-17T05:49:28.851Z,-3.56
2018-01-17T05:51:56.454Z,-3.47
2018-01-17T05:54:24.102Z,-3.38
2018-01-17T05:56:51.698Z,-3.39
2018-01-17T05:59:19.238Z,-3.37
2018-01-17T06:01:46.790Z,-3.39
2018-01-17T06:04:14.331Z,-3.43
2018-01-17T06:06:41.870Z,-3.42
2018-01-17T06:09:09.410Z,-3.31
2018-01-17T06:11:36.994Z,-3.22
2018-01-17T06:14:04.540Z,-3.13
2018-01-17T06:16:32.081Z,-3.00
2018-01-17T06:18:59.693Z,-2.87
2018-01-17T06:21:27.298Z,-2.76
2018-01-17T06:23:54.906Z,-2.63
2018-01-17T06:26:22.442Z,-2.51
2018-01-17T06:28:50.029Z,-2.36
2018-01-17T06:31:17.630Z,-2.23
2018-01-17T06:33:45.174Z,-2.09
2018-01-17T06:36:12.722Z,-1.91
2018-01-17T06:38:40.331Z,-1.77
2018-01-17T06:41:07.942Z,-1.70
2018-01-17T06:43:35.481Z,-1.60
2018-01-17T06:46:03.127Z,-1.66
2018-01-17T06:48:30.724Z,-1.58
2018-01-17T06:50:58.330Z,-1.61
2018-01-17T06:53:25.873Z,-1.50
2018-01-17T06:55:53.454Z,-1.44
2018-01-17T06:58:21.062Z,-1.39
2018-01-17T07:00:48.606Z,-1.29
2018-01-17T07:03:16.257Z,-1.35
2018-01-17T07:05:43.799Z,-1.28
2018-01-17T07:08:11.337Z,-1.17
2018-01-17T07:10:38.982Z,-1.05
2018-01-17T07:13:06.631Z,-0.95
2018-01-17T07:15:34.278Z,-0.89
2018-01-17T07:18:01.823Z,-0.78
2018-01-17T07:20:29.450Z,-0.64
2018-01-17T07:22:56.998Z,-0.58
2018-01-17T07:25:24.533Z,-0.54
2018-01-17T07:27:52.137Z,-0.42
2018-01-17T07:30:19.735Z,-0.28
2018-01-17T07:32:47.322Z,-0.25
2018-01-17T07:35:14.974Z,-0.11
2018-01-17T07:37:42.506Z,0.01
2018-01-17T07:40:10.051Z,0.21
2018-01-17T07:42:37.646Z,0.44
2018-01-17T07:45:05.311Z,0.67
2018-01-17T07:47:32.846Z,0.80
2018-01-17T07:50:00.441Z,0.91
2018-01-17T07:52:27.985Z,0.98
2018-01-17T07:54:55.557Z,1.20
2018-01-17T07:57:23.102Z,1.20
2018-01-17T07:59:50.692Z,1.38
2018-01-17T08:02:18.331Z,1.47
2018-01-17T08:04:45.873Z,1.56
2018-01-17T08:07:13.467Z,1.65
2018-01-17T08:09:41.079Z,1.80
2018-01-17T08:12:08.611Z,1.98
2018-01-17T08:14:36.154Z,2.24
2018-01-17T08:17:03.687Z,2.24
2018-01-17T08:19:31.297Z,2.26
2018-01-17T08:21:58.899Z,2.32
2018-01-17T08:24:26.440Z,2.49
2018-01-17T08:26:54.046Z,2.67
2018-01-17T08:29:21.587Z,2.79
2018-01-17T08:31:49.185Z,3.04
2018-01-17T08:34:16.734Z,3.17
2018-01-17T08:36:44.371Z,3.27
2018-01-17T08:39:11.903Z,3.40
2018-01-17T08:41:39.498Z,3.58
2018-01-17T08:44:07.419Z,3.90
2018-01-17T08:46:34.949Z,4.23
2018-01-17T08:49:02.587Z,4.43
2018-01-17T08:51:30.130Z,4.68
2018-01-17T08:53:57.667Z,5.06
2018-01-17T08:56:25.211Z,5.41
2018-01-17T08:58:52.830Z,5.65
2018-01-17T09:01:20.483Z,5.84
2018-01-17T09:03:48.094Z,6.15
2018-01-17T09:06:15.629Z,6.67
2018-01-17T09:08:43.190Z,6.88
2018-01-17T09:11:10.725Z,7.14
2018-01-17T09:13:38.370Z,7.26
2018-01-17T09:16:05.965Z,7.13
2018-01-17T09:18:33.506Z,7.30
2018-01-17T09:21:01.114Z,7.23
2018-01-17T09:23:28.650Z,7.33
2018-01-17T09:25:56.286Z,7.44
2018-01-17T09:28:23.827Z,7.72
2018-01-17T09:30:51.361Z,7.99
2018-01-17T09:33:18.898Z,8.15
2018-01-17T09:35:46.430Z,8.63
2018-01-17T09:38:14.070Z,9.26
2018-01-17T09:40:41.612Z,9.63
2018-01-17T09:43:09.231Z,10.14
2018-01-17T09:45:36.791Z,10.76
2018-01-17T09:48:04.396Z,11.13
2018-01-17T09:50:32.047Z,11.46
2018-01-17T09:52:59.644Z,11.87
2018-01-17T09:55:27.183Z,11.96
2018-01-17T09:57:54.792Z,12.88
2018-01-17T10:00:22.331Z,13.84
2018-01-17T10:02:49.922Z,14.58
2018-01-17T10:05:17.474Z,15.07
2018-01-17T10:07:45.010Z,15.89
2018-01-17T10:10:12.626Z,16.55
2018-01-17T10:12:40.167Z,16.60
2018-01-17T10:15:07.782Z,16.86
2018-01-17T10:17:35.339Z,16.86
2018-01-17T10:20:02.960Z,17.62
2018-01-17T10:22:30.520Z,17.46
2018-01-17T10:24:58.072Z,17.06
2018-01-17T10:27:25.694Z,17.25
2018-01-17T10:29:53.308Z,17.64
2018-01-17T10:32:20.911Z,17.85
2018-01-17T10:34:48.533Z,18.15
2018-01-17T10:37:16.070Z,17.88
2018-01-17T10:39:43.678Z,17.74
2018-01-17T10:42:11.206Z,17.76
2018-01-17T10:44:38.795Z,17.67
2018-01-17T10:47:06.395Z,18.37
2018-01-17T10:49:33.991Z,19.25
2018-01-17T10:52:01.621Z,20.31
2018-01-17T10:54:29.211Z,19.99
2018-01-17T10:56:56.804Z,19.75
2018-01-17T10:59:24.342Z,19.73
2018-01-17T11:01:51.914Z,19.91
2018-01-17T11:04:19.555Z,19.77
2018-01-17T11:06:47.090Z,19.35
2018-01-17T11:09:14.680Z,19.61
2018-01-17T11:11:42.222Z,19.62
2018-01-17T11:14:09.754Z,19.85
2018-01-17T11:16:37.391Z,19.38
2018-01-17T11:19:04.987Z,19.00
2018-01-17T11:21:32.515Z,18.92
2018-01-17T11:24:00.055Z,18.98
2018-01-17T11:26:27.593Z,19.28
2018-01-17T11:28:55.178Z,19.05
2018-01-17T11:31:22.725Z,19.22
2018-01-17T11:33:50.274Z,19.70
2018-01-17T11:36:17.876Z,19.90
2018-01-17T11:38:45.411Z,19.49
2018-01-17T11:41:12.987Z,19.45
2018-01-17T11:43:40.530Z,19.38
2018-01-17T11:46:08.078Z,19.42
2018-01-17T11:48:35.614Z,18.88
2018-01-17T11:51:03.204Z,17.86
2018-01-17T11:53:30.786Z,17.17
2018-01-17T11:55:58.383Z,16.55
2018-01-17T11:58:25.915Z,16.13
2018-01-17T12:00:53.468Z,15.78
2018-01-17T12:03:20.993Z,15.62
2018-01-17T12:05:48.588Z,15.47
2018-01-17T12:08:16.136Z,15.59
2018-01-17T12:10:43.676Z,15.65
2018-01-17T12:13:11.279Z,15.69
2018-01-17T12:15:38.871Z,15.75
2018-01-17T12:18:06.445Z,15.83
2018-01-17T12:20:34.006Z,15.91
2018-01-17T12:23:01.535Z,15.93
2018-01-17T12:25:29.171Z,15.90
2018-01-17T12:27:56.766Z,15.66
2018-01-17T12:30:24.430Z,15.42
2018-01-17T12:32:51.969Z,15.30
2018-01-17T12:35:19.568Z,15.05
2018-01-17T12:37:47.114Z,14.87
2018-01-17T12:40:14.646Z,14.69
2018-01-17T12:42:42.262Z,14.44
2018-01-17T12:45:09.798Z,14.34
2018-01-17T12:47:37.342Z,14.37
2018-01-17T12:50:04.892Z,14.47
2018-01-17T12:52:32.509Z,14.47
2018-01-17T12:55:00.142Z,14.32
2018-01-17T12:57:27.682Z,14.25
2018-01-17T12:59:55.218Z,13.98
2018-01-17T13:02:22.820Z,13.72
2018-01-17T13:04:50.406Z,13.50
2018-01-17T13:07:18.007Z,13.33
2018-01-17T13:09:45.537Z,13.15
2018-01-17T13:12:13.117Z,13.14
2018-01-17T13:14:40.723Z,13.11
2018-01-17T13:17:08.261Z,13.10
2018-01-17T13:19:35.866Z,13.17
2018-01-17T13:22:03.454Z,13.25
2018-01-17T13:24:31.070Z,13.19
2018-01-17T13:26:58.618Z,13.20
2018-01-17T13:29:26.206Z,13.29
2018-01-17T13:31:53.790Z,13.31
2018-01-17T13:34:21.388Z,13.30
2018-01-17T13:36:48.942Z,13.24
2018-01-17T13:39:16.495Z,13.19
2018-01-17T13:41:44.090Z,13.05
2018-01-17T13:44:11.730Z,12.95
2018-01-17T13:46:39.287Z,12.95
2018-01-17T13:49:06.898Z,13.13
2018-01-17T13:51:34.454Z,13.20
2018-01-17T13:54:02.047Z,13.12
2018-01-17T13:56:29.686Z,13.10
2018-01-17T13:58:57.233Z,12.96
2018-01-17T14:01:24.839Z,12.86
2018-01-17T14:03:52.402Z,12.81
2018-01-17T14:06:19.934Z,12.77
2018-01-17T14:08:47.597Z,12.73
2018-01-17T14:11:15.150Z,12.57
2018-01-17T14:13:42.677Z,12.46
2018-01-17T14:16:10.214Z,12.33
2018-01-17T14:18:37.806Z,12.37
2018-01-17T14:21:05.386Z,12.49
2018-01-17T14:23:32.930Z,12.46
2018-01-17T14:26:00.486Z,12.41
2018-01-17T14:28:28.133Z,12.39
2018-01-17T14:30:55.690Z,12.19
2018-01-17T14:33:23.277Z,12.12
2018-01-17T14:35:50.817Z,12.07
2018-01-17T14:38:18.358Z,12.07
2018-01-17T14:40:45.901Z,11.99
2018-01-17T14:43:16.450Z,12.00
2018-01-17T14:45:44.111Z,12.02
2018-01-17T14:48:11.651Z,12.02
2018-01-17T14:50:39.182Z,12.04
2018-01-17T14:53:06.734Z,12.03
2018-01-17T14:55:34.360Z,12.05
2018-01-17T14:58:02.006Z,12.03
2018-01-17T15:00:29.607Z,11.94
2018-01-17T15:02:57.202Z,11.88
2018-01-17T15:05:24.802Z,11.80
2018-01-17T15:07:52.346Z,11.61
2018-01-17T15:10:19.927Z,11.62
2018-01-17T15:12:47.463Z,11.54
2018-01-17T15:15:14.997Z,11.50
2018-01-17T15:17:42.587Z,11.48
2018-01-17T15:20:10.154Z,11.39
2018-01-17T15:22:37.774Z,11.33
2018-01-17T15:25:05.406Z,11.29
2018-01-17T15:27:32.991Z,11.23
2018-01-17T15:30:00.581Z,11.22
2018-01-17T15:32:28.234Z,11.17
2018-01-17T15:34:55.870Z,11.01
2018-01-17T15:37:24.331Z,11.09
2018-01-17T15:39:51.890Z,11.04
2018-01-17T15:42:19.434Z,11.03
2018-01-17T15:44:47.030Z,11.04
2018-01-17T15:47:14.610Z,11.04
2018-01-17T15:49:42.205Z,11.03
2018-01-17T15:52:09.820Z,10.93
2018-01-17T15:54:37.432Z,10.92
2018-01-17T15:57:05.035Z,10.99
2018-01-17T15:59:32.615Z,11.02
2018-01-17T16:02:00.222Z,11.07
2018-01-17T16:04:27.762Z,11.03
2018-01-17T16:06:55.424Z,10.99
2018-01-17T16:09:22.962Z,10.96
2018-01-17T16:11:50.538Z,10.94
2018-01-17T16:14:18.129Z,10.98
2018-01-17T16:16:45.662Z,11.02
2018-01-17T16:19:13.212Z,10.98
2018-01-17T16:21:40.743Z,11.02
2018-01-17T16:24:08.321Z,10.99
2018-01-17T16:26:35.919Z,10.93
2018-01-17T16:29:03.518Z,10.85
2018-01-17T16:31:31.062Z,10.83
2018-01-17T16:33:58.598Z,10.86
2018-01-17T16:36:26.197Z,10.84
2018-01-17T16:38:53.798Z,10.82
2018-01-17T16:41:21.390Z,10.85
2018-01-17T16:43:48.929Z,10.85
2018-01-17T16:46:16.470Z,10.89
2018-01-17T16:48:44.079Z,10.92
2018-01-17T16:51:11.677Z,10.89
2018-01-17T16:53:39.214Z,10.94
2018-01-17T16:56:06.922Z,10.90
2018-01-17T16:58:34.462Z,10.94
2018-01-17T17:01:02.056Z,10.88
2018-01-17T17:03:29.614Z,10.86
2018-01-17T17:05:57.150Z,10.84
2018-01-17T17:08:24.754Z,10.81
2018-01-17T17:10:52.315Z,10.83
2018-01-17T17:13:20.025Z,10.85
2018-01-17T17:15:47.634Z,10.88
2018-01-17T17:18:15.165Z,10.75
2018-01-17T17:20:42.771Z,10.66
2018-01-17T17:23:10.310Z,10.56
2018-01-17T17:25:37.950Z,10.47
2018-01-17T17:28:05.501Z,10.27
2018-01-17T17:30:33.054Z,10.09
2018-01-17T17:33:00.655Z,9.95
2018-01-17T17:35:28.244Z,9.99
2018-01-17T17:37:55.782Z,10.01
2018-01-17T17:40:23.322Z,10.21
2018-01-17T17:42:50.926Z,10.35
2018-01-17T17:45:18.463Z,10.43
2018-01-17T17:47:46.064Z,10.49
2018-01-17T17:50:13.662Z,10.54
2018-01-17T17:52:41.261Z,10.57
2018-01-17T17:55:08.890Z,10.60
2018-01-17T17:57:36.432Z,10.71
2018-01-17T18:00:04.085Z,10.73
2018-01-17T18:02:31.739Z,10.76
2018-01-17T18:04:59.358Z,10.77
2018-01-17T18:07:26.962Z,10.87
2018-01-17T18:09:54.518Z,10.93
2018-01-17T18:12:22.122Z,10.89
2018-01-17T18:14:49.723Z,10.94
2018-01-17T18:17:17.303Z,10.94
2018-01-17T18:19:44.903Z,11.00
2018-01-17T18:22:12.511Z,11.13
2018-01-17T18:24:40.127Z,11.08
2018-01-17T18:27:07.671Z,11.13
2018-01-17T18:29:35.286Z,11.11
2018-01-17T18:32:02.826Z,11.13
2018-01-17T18:34:30.410Z,11.19
2018-01-17T18:36:57.983Z,11.17
2018-01-17T18:39:25.514Z,11.20
2018-01-17T18:41:53.066Z,11.25
2018-01-17T18:44:20.602Z,11.23
2018-01-17T18:46:48.229Z,11.23
2018-01-17T18:49:15.830Z,11.21
2018-01-17T18:51:43.443Z,11.24
2018-01-17T18:54:11.039Z,11.30
2018-01-17T18:56:38.575Z,11.30
2018-01-17T18:59:06.126Z,11.27
2018-01-17T19:01:33.670Z,11.17
2018-01-17T19:04:01.239Z,10.94
2018-01-17T19:06:28.786Z,10.86
2018-01-17T19:08:56.414Z,10.61
2018-01-17T19:11:23.954Z,10.20
2018-01-17T19:13:51.501Z,9.89
2018-01-17T19:16:19.107Z,9.68
2018-01-17T19:18:46.650Z,9.26
2018-01-17T19:21:14.201Z,8.52
2018-01-17T19:23:41.731Z,7.70
2018-01-17T19:26:09.311Z,6.91
2018-01-17T19:28:36.843Z,6.64
2018-01-17T19:31:04.470Z,6.44
2018-01-17T19:33:32.010Z,6.44
2018-01-17T19:35:59.547Z,6.40
2018-01-17T19:38:27.090Z,6.27
2018-01-17T19:40:54.683Z,6.21
2018-01-17T19:43:22.331Z,6.29
2018-01-17T19:45:49.857Z,6.23
2018-01-17T19:48:18.318Z,6.28
2018-01-17T19:50:45.926Z,5.97
2018-01-17T19:53:13.461Z,5.26
2018-01-17T19:55:41.127Z,4.96
2018-01-17T19:58:08.718Z,4.72
2018-01-17T20:00:36.327Z,4.49
2018-01-17T20:03:03.857Z,4.35
2018-01-17T20:05:31.385Z,4.20
2018-01-17T20:07:58.922Z,4.13
2018-01-17T20:10:26.515Z,4.20
2018-01-17T20:12:54.060Z,4.21
2018-01-17T20:15:21.593Z,4.25
2018-01-17T20:17:49.266Z,4.36
2018-01-17T20:20:16.800Z,4.46
2018-01-17T20:22:49.849Z,4.53
2018-01-17T20:25:17.442Z,4.63
2018-01-17T20:27:45.038Z,4.74
2018-01-17T20:30:12.573Z,4.85
2018-01-17T20:32:40.102Z,5.00
2018-01-17T20:35:07.646Z,5.10
2018-01-17T20:37:35.190Z,5.20
2018-01-17T20:40:02.810Z,5.31
2018-01-17T20:42:30.430Z,5.39
2018-01-17T20:44:58.009Z,5.43
2018-01-17T20:47:25.646Z,5.50
2018-01-17T20:49:53.177Z,5.50
2018-01-17T20:52:20.714Z,5.47
2018-01-17T20:54:48.251Z,5.44
2018-01-17T20:57:15.841Z,5.39
2018-01-17T20:59:43.470Z,5.38
2018-01-17T21:02:11.010Z,5.32
2018-01-17T21:04:38.614Z,5.21
2018-01-17T21:07:06.146Z,5.25
2018-01-17T21:09:33.689Z,5.11
2018-01-17T21:12:01.278Z,5.01
2018-01-17T21:14:28.867Z,4.97
2018-01-17T21:16:56.426Z,4.95
2018-01-17T21:19:23.954Z,4.83
2018-01-17T21:21:51.491Z,4.78
2018-01-17T21:24:19.021Z,4.68
2018-01-17T21:26:46.556Z,4.60
2018-01-17T21:29:14.088Z,4.51
2018-01-17T21:31:41.743Z,4.49
2018-01-17T21:34:09.345Z,4.53
2018-01-17T21:36:36.882Z,4.56
2018-01-17T21:39:04.505Z,4.63
2018-01-17T21:41:32.112Z,4.75
2018-01-17T21:44:05.332Z,4.88
2018-01-17T21:46:32.906Z,4.91
2018-01-17T21:49:00.440Z,4.94
2018-01-17T21:51:27.970Z,4.97
2018-01-17T21:53:55.565Z,5.06
2018-01-17T21:56:23.230Z,5.13
2018-01-17T21:58:50.758Z,5.16
2018-01-17T22:01:18.293Z,5.16
2018-01-17T22:03:45.821Z,5.14
2018-01-17T22:06:13.395Z,5.13
2018-01-17T22:08:40.922Z,5.07
2018-01-17T22:11:08.446Z,4.91
2018-01-17T22:13:36.042Z,4.85
2018-01-17T22:16:03.622Z,4.77
2018-01-17T22:18:31.197Z,4.73
2018-01-17T22:20:58.718Z,4.68
2018-01-17T22:23:26.300Z,4.70
2018-01-17T22:25:53.899Z,4.70
2018-01-17T22:28:21.482Z,4.63
2018-01-17T22:30:49.015Z,4.67
2018-01-17T22:33:16.546Z,4.63
2018-01-17T22:35:44.113Z,4.70
2018-01-17T22:38:11.637Z,4.72
2018-01-17T22:40:39.226Z,4.82
2018-01-17T22:43:06.762Z,4.77
2018-01-17T22:45:34.285Z,4.81
2018-01-17T22:48:01.874Z,4.85
2018-01-17T22:50:29.401Z,4.80
2018-01-17T22:52:56.970Z,4.84
2018-01-17T22:55:24.550Z,4.80
2018-01-17T22:57:52.072Z,4.79
2018-01-17T23:00:20.527Z,4.85
2018-01-17T23:02:48.126Z,4.85
2018-01-17T23:05:15.715Z,4.87
2018-01-17T23:07:43.233Z,4.89
2018-01-17T23:10:10.865Z,4.93
2018-01-17T23:12:38.446Z,4.92
2018-01-17T23:15:05.972Z,4.92
2018-01-17T23:17:33.503Z,4.93
2018-01-17T23:20:01.026Z,4.93
2018-01-17T23:22:28.623Z,5.00
2018-01-17T23:24:56.151Z,4.99
2018-01-17T23:27:23.810Z,5.01
2018-01-17T23:29:51.334Z,5.03
2018-01-17T23:32:18.861Z,5.09
2018-01-17T23:34:46.398Z,5.10
2018-01-17T23:37:13.983Z,5.12
2018-01-17T23:39:41.509Z,5.13
2018-01-17T23:42:09.042Z,5.10
2018-01-17T23:44:36.613Z,5.16
2018-01-17T23:47:04.139Z,5.21
2018-01-17T23:49:31.727Z,5.18
2018-01-17T23:51:59.301Z,5.13
2018-01-17T23:54:26.825Z,5.13
2018-01-17T23:56:54.357Z,5.09
2018-01-17T23:59:22.020Z,5.10
