createdAt,value
2023-04-07T00:01:25.997Z,7.5
2023-04-07T00:06:25.942Z,9.1
2023-04-07T00:11:25.866Z,9.4
2023-04-07T00:16:25.845Z,9.9
2023-04-07T00:21:26.861Z,9.3
2023-04-07T00:26:25.696Z,8.4
2023-04-07T00:31:25.699Z,8.0
2023-04-07T00:36:25.752Z,8.9
2023-04-07T00:41:25.581Z,9.9
2023-04-07T00:46:25.641Z,9.5
2023-04-07T00:51:25.439Z,9.8
2023-04-07T00:56:25.539Z,10.0
2023-04-07T01:01:25.479Z,10.7
2023-04-07T01:06:25.362Z,10.5
2023-04-07T01:11:25.187Z,10.3
2023-04-07T01:16:25.257Z,10.4
2023-04-07T01:21:25.127Z,10.6
2023-04-07T01:26:25.052Z,10.4
2023-04-07T01:31:25.065Z,11.3
2023-04-07T01:36:24.973Z,11.3
2023-04-07T01:41:24.879Z,11.1
2023-04-07T01:46:24.805Z,12.1
2023-04-07T01:51:24.765Z,10.9
2023-04-07T01:56:24.795Z,11.9
2023-04-07T02:01:24.856Z,11.3
2023-04-07T02:06:24.663Z,11.3
2023-04-07T02:11:24.529Z,12.7
2023-04-07T02:16:24.663Z,11.5
2023-04-07T02:21:24.547Z,11.7
2023-04-07T02:26:24.380Z,12.9
2023-04-07T02:31:24.366Z,12.5
2023-04-07T02:36:24.285Z,12.6
2023-04-07T02:41:24.204Z,13.4
2023-04-07T02:46:24.202Z,14.6
2023-04-07T02:51:24.114Z,14.3
2023-04-07T02:56:25.014Z,15.2
2023-04-07T03:01:24.027Z,15.8
2023-04-07T03:06:23.919Z,15.4
2023-04-07T03:11:23.860Z,15.2
2023-04-07T03:16:23.817Z,15.1
2023-04-07T03:21:24.858Z,15.4
2023-04-07T03:26:23.744Z,13.4
2023-04-07T03:31:23.812Z,12.6
2023-04-07T03:36:23.657Z,12.8
2023-04-07T03:41:23.638Z,13.1
2023-04-07T03:46:23.582Z,14.4
2023-04-07T03:51:23.544Z,14.5
2023-04-07T03:56:23.435Z,16.0
2023-04-07T04:01:23.433Z,15.7
2023-04-07T04:06:23.304Z,14.6
2023-04-07T04:11:23.226Z,12.3
2023-04-07T04:16:23.234Z,12.0
2023-04-07T04:21:23.109Z,11.0
2023-04-07T04:26:23.157Z,12.5
2023-04-07T04:31:23.036Z,13.1
2023-04-07T04:36:23.007Z,12.3
2023-04-07T04:41:22.921Z,12.8
2023-04-07T04:46:22.881Z,12.7
2023-04-07T04:51:22.815Z,13.3
2023-04-07T04:56:22.803Z,13.0
2023-04-07T05:01:22.830Z,13.3
2023-04-07T05:06:22.674Z,13.1
2023-04-07T05:11:22.617Z,12.7
2023-04-07T05:16:22.621Z,11.5
2023-04-07T05:21:22.502Z,12.2
2023-04-07T05:26:22.407Z,11.3
2023-04-07T05:31:22.425Z,13.1
2023-04-07T05:36:22.349Z,13.0
2023-04-07T05:41:22.375Z,10.4
2023-04-07T05:46:22.309Z,11.6
2023-04-07T05:51:22.266Z,11.5
2023-04-07T05:56:23.161Z,10.3
2023-04-07T06:01:22.136Z,11.2
2023-04-07T06:06:22.091Z,10.5
2023-04-07T06:11:22.029Z,9.4
2023-04-07T06:16:21.889Z,9.2
2023-04-07T06:21:21.894Z,11.0
2023-04-07T06:26:21.776Z,9.5
2023-04-07T06:31:21.708Z,9.0
2023-04-07T06:36:21.686Z,9.0
2023-04-07T06:41:22.118Z,8.7
2023-04-07T06:46:21.578Z,7.9
2023-04-07T06:51:21.539Z,7.5
2023-04-07T06:56:21.468Z,7.5
2023-04-07T07:01:21.435Z,7.5
2023-04-07T07:06:21.381Z,6.8
2023-04-07T07:11:21.254Z,5.7
2023-04-07T07:16:24.531Z,6.5
2023-04-07T07:21:21.125Z,7.1
2023-04-07T07:26:21.077Z,7.1
2023-04-07T07:31:21.103Z,6.7
2023-04-07T07:36:20.982Z,8.0
2023-04-07T07:41:20.959Z,6.6
2023-04-07T07:46:20.896Z,7.2
2023-04-07T07:51:20.770Z,7.2
2023-04-07T07:56:20.782Z,7.2
2023-04-07T08:01:20.792Z,6.8
2023-04-07T08:06:20.746Z,7.1
2023-04-07T08:11:20.577Z,7.2
2023-04-07T08:16:20.819Z,7.0
2023-04-07T08:21:20.542Z,6.7
2023-04-07T08:26:20.486Z,6.9
2023-04-07T08:31:20.396Z,7.4
2023-04-07T08:36:20.327Z,8.1
2023-04-07T08:41:20.210Z,10.4
2023-04-07T08:46:20.177Z,11.4
2023-04-07T08:51:20.119Z,12.6
2023-04-07T08:56:20.108Z,11.7
2023-04-07T09:01:20.075Z,12.3
2023-04-07T09:06:19.951Z,10.5
2023-04-07T09:11:19.932Z,8.8
2023-04-07T09:16:19.910Z,8.9
2023-04-07T09:21:19.830Z,8.4
2023-04-07T09:26:19.826Z,8.0
2023-04-07T09:31:19.679Z,7.4
2023-04-07T09:36:19.756Z,7.9
2023-04-07T09:41:19.667Z,8.4
2023-04-07T09:46:19.522Z,8.3
2023-04-07T09:51:19.448Z,9.0
2023-04-07T09:56:19.490Z,9.5
2023-04-07T10:01:19.388Z,9.8
2023-04-07T10:06:19.252Z,9.7
2023-04-07T10:11:19.282Z,9.5
2023-04-07T10:16:19.212Z,9.5
2023-04-07T10:21:19.113Z,9.0
2023-04-07T10:26:19.132Z,7.7
2023-04-07T10:31:19.075Z,6.6
2023-04-07T10:36:19.035Z,7.3
2023-04-07T10:41:18.913Z,7.7
2023-04-07T10:46:18.846Z,6.6
2023-04-07T10:51:18.782Z,6.8
2023-04-07T10:56:18.757Z,5.2
2023-04-07T11:01:18.730Z,5.3
2023-04-07T11:06:18.647Z,6.3
2023-04-07T11:11:18.573Z,5.6
2023-04-07T11:16:18.708Z,6.2
2023-04-07T11:21:18.547Z,7.8
2023-04-07T11:26:18.526Z,7.7
2023-04-07T11:31:18.376Z,7.4
2023-04-07T11:36:18.429Z,8.6
2023-04-07T11:41:18.281Z,7.7
2023-04-07T11:46:18.286Z,8.6
2023-04-07T11:51:18.169Z,9.2
2023-04-07T11:56:18.110Z,11.5
2023-04-07T12:01:18.057Z,11.0
2023-04-07T12:06:18.057Z,13.8
2023-04-07T12:11:17.930Z,13.5
2023-04-07T12:16:17.934Z,13.0
2023-04-07T12:21:17.904Z,13.5
2023-04-07T12:26:17.828Z,13.3
2023-04-07T12:31:17.797Z,12.5
2023-04-07T12:36:17.670Z,12.6
2023-04-07T12:41:17.609Z,13.1
2023-04-07T12:46:17.567Z,14.4
2023-04-07T12:51:17.539Z,12.9
2023-04-07T12:56:17.461Z,12.3
2023-04-07T13:01:17.414Z,12.5
2023-04-07T13:06:17.470Z,12.2
2023-04-07T13:11:17.258Z,12.4
2023-04-07T13:16:19.476Z,13.0
2023-04-07T13:26:17.230Z,13.3
2023-04-07T13:31:17.192Z,13.0
2023-04-07T13:36:17.046Z,10.1
2023-04-07T13:41:17.012Z,6.2
2023-04-07T13:46:27.201Z,4.5
2023-04-07T13:51:19.848Z,4.6
2023-04-07T13:56:16.745Z,4.9
2023-04-07T14:01:16.820Z,5.5
2023-04-07T14:06:16.922Z,5.2
2023-04-07T14:11:16.845Z,5.3
2023-04-07T14:16:16.525Z,5.4
2023-04-07T14:21:25.371Z,5.4
2023-04-07T14:26:16.404Z,5.9
2023-04-07T14:31:16.398Z,5.4
2023-04-07T14:36:16.317Z,5.2
2023-04-07T14:41:16.279Z,5.0
2023-04-07T14:46:16.260Z,4.8
2023-04-07T14:51:16.142Z,5.7
2023-04-07T14:56:16.068Z,5.1
2023-04-07T15:01:16.025Z,5.3
2023-04-07T15:06:16.069Z,5.6
2023-04-07T15:11:15.989Z,5.8
2023-04-07T15:16:16.072Z,6.3
2023-04-07T15:21:15.869Z,5.7
2023-04-07T15:26:15.899Z,6.2
2023-04-07T15:31:15.741Z,4.2
2023-04-07T15:36:15.646Z,4.7
2023-04-07T15:41:15.576Z,4.7
2023-04-07T15:46:15.836Z,4.5
2023-04-07T15:51:15.797Z,5.3
2023-04-07T15:56:15.589Z,4.3
2023-04-07T16:01:15.517Z,4.8
2023-04-07T16:06:15.287Z,4.8
2023-04-07T16:11:15.315Z,4.9
2023-04-07T16:16:15.174Z,4.9
2023-04-07T16:21:15.110Z,4.6
2023-04-07T16:26:15.178Z,4.0
2023-04-07T16:31:15.037Z,4.8
2023-04-07T16:36:15.056Z,7.3
2023-04-07T16:41:15.010Z,5.5
2023-04-07T16:46:14.939Z,6.1
2023-04-07T16:51:14.865Z,8.5
2023-04-07T16:56:14.912Z,8.3
2023-04-07T17:01:14.936Z,9.5
2023-04-07T17:06:14.671Z,9.5
2023-04-07T17:11:14.576Z,9.6
2023-04-07T17:16:14.596Z,9.4
2023-04-07T17:21:14.722Z,10.5
2023-04-07T17:26:14.773Z,10.7
2023-04-07T17:31:14.396Z,12.0
2023-04-07T17:36:14.434Z,13.7
2023-04-07T17:41:14.212Z,13.4
2023-04-07T17:46:14.354Z,14.5
2023-04-07T17:51:14.135Z,17.1
2023-04-07T17:56:14.099Z,16.1
2023-04-07T18:01:14.044Z,16.3
2023-04-07T18:06:13.997Z,17.9
2023-04-07T18:11:13.909Z,19.2
2023-04-07T18:16:13.932Z,16.8
2023-04-07T18:21:13.810Z,15.1
2023-04-07T18:26:13.755Z,16.2
2023-04-07T18:31:13.705Z,14.8
2023-04-07T18:36:13.726Z,17.1
2023-04-07T18:41:13.600Z,18.3
2023-04-07T18:46:13.535Z,16.8
2023-04-07T18:51:13.440Z,18.1
2023-04-07T18:56:13.402Z,20.3
2023-04-07T19:01:13.772Z,19.0
2023-04-07T19:06:13.285Z,20.1
2023-04-07T19:11:13.239Z,21.1
2023-04-07T19:16:13.235Z,19.2
2023-04-07T19:21:13.093Z,20.2
2023-04-07T19:26:13.110Z,17.5
2023-04-07T19:31:13.019Z,17.1
2023-04-07T19:36:12.983Z,21.6
2023-04-07T19:41:13.919Z,22.8
2023-04-07T19:46:12.925Z,23.1
2023-04-07T19:51:12.751Z,20.8
2023-04-07T19:56:12.719Z,20.9
2023-04-07T20:01:12.794Z,22.2
2023-04-07T20:06:12.599Z,19.2
2023-04-07T20:11:12.678Z,20.4
2023-04-07T20:16:12.617Z,19.9
2023-04-07T20:21:13.032Z,19.8
2023-04-07T20:29:45.280Z,21.1
2023-04-07T20:34:45.229Z,20.9
2023-04-07T20:39:45.168Z,27.4
2023-04-07T20:44:45.106Z,23.9
2023-04-07T20:49:45.099Z,25.3
2023-04-07T20:54:45.019Z,26.5
2023-04-07T20:59:44.953Z,25.4
2023-04-07T21:04:44.889Z,30.0
2023-04-07T21:09:44.853Z,29.4
2023-04-07T21:14:44.799Z,28.3
2023-04-07T21:19:44.742Z,28.7
2023-04-07T21:24:44.665Z,27.3
2023-04-07T21:29:44.600Z,30.3
2023-04-07T21:34:44.576Z,26.7
2023-04-07T21:39:44.522Z,26.4
2023-04-07T21:44:44.450Z,26.1
2023-04-07T21:49:44.401Z,35.7
2023-04-07T21:54:44.348Z,27.5
2023-04-07T21:59:44.270Z,28.0
2023-04-07T22:04:45.387Z,25.2
2023-04-07T22:09:44.175Z,26.6
2023-04-07T22:14:44.141Z,25.2
2023-04-07T22:19:44.112Z,25.4
2023-04-07T22:24:44.059Z,28.9
2023-04-07T22:29:44.002Z,27.6
2023-04-07T22:34:43.881Z,28.7
2023-04-07T22:39:43.864Z,26.9
2023-04-07T22:44:43.782Z,26.7
2023-04-07T22:49:43.709Z,29.1
2023-04-07T22:54:43.669Z,27.5
2023-04-07T22:59:43.650Z,27.1
2023-04-07T23:04:43.600Z,30.9
2023-04-07T23:09:43.501Z,32.3
2023-04-07T23:14:43.450Z,31.0
2023-04-07T23:19:43.384Z,35.5
2023-04-07T23:24:43.346Z,35.3
2023-04-07T23:29:43.275Z,36.3
2023-04-07T23:34:43.228Z,37.0
2023-04-07T23:39:43.192Z,33.5
2023-04-07T23:44:43.099Z,35.4
2023-04-07T23:49:43.045Z,32.9
2023-04-07T23:54:43.041Z,35.9
2023-04-07T23:59:42.962Z,31.6
