createdAt,value
2023-01-12T00:02:34.219Z,21.60
2023-01-12T00:05:02.953Z,21.70
2023-01-12T00:07:33.471Z,21.60
2023-01-12T00:10:02.128Z,21.60
2023-01-12T00:12:30.806Z,21.60
2023-01-12T00:14:59.477Z,21.60
2023-01-12T01:03:02.188Z,21.50
2023-01-12T01:05:32.067Z,21.50
2023-01-12T01:08:00.585Z,21.50
2023-01-12T01:10:29.229Z,21.50
2023-01-12T01:12:57.632Z,21.50
2023-01-12T02:02:29.823Z,21.40
2023-01-12T02:04:58.904Z,21.50
2023-01-12T02:07:27.350Z,21.40
2023-01-12T02:09:55.683Z,21.40
2023-01-12T02:12:41.574Z,21.40
2023-01-12T03:02:20.009Z,21.30
2023-01-12T03:04:48.944Z,21.30
2023-01-12T03:07:44.752Z,21.40
2023-01-12T03:10:43.049Z,21.30
2023-01-12T03:13:16.897Z,21.30
2023-01-12T04:02:36.537Z,21.40
2023-01-12T04:05:05.682Z,21.30
2023-01-12T04:07:34.317Z,21.40
2023-01-12T04:10:02.821Z,21.40
2023-01-12T04:12:31.338Z,21.30
2023-01-12T04:15:00.075Z,21.30
2023-01-12T04:55:15.629Z,21.30
2023-01-12T04:57:43.925Z,21.40
2023-01-12T05:00:13.573Z,21.40
2023-01-12T05:02:42.074Z,21.40
2023-01-12T05:05:10.816Z,21.50
2023-01-12T05:08:03.098Z,21.50
2023-01-12T05:10:31.856Z,21.50
2023-01-12T05:13:00.206Z,21.50
2023-01-12T05:21:27.585Z,21.40
2023-01-12T05:23:56.368Z,21.40
2023-01-12T05:26:26.755Z,21.40
2023-01-12T05:28:55.296Z,21.40
2023-01-12T05:31:23.810Z,21.40
2023-01-12T05:33:52.306Z,21.40
2023-01-12T05:36:21.448Z,21.40
2023-01-12T05:38:49.886Z,21.50
2023-01-12T05:41:18.256Z,21.50
2023-01-12T05:43:54.755Z,21.50
2023-01-12T05:46:25.974Z,21.60
2023-01-12T05:48:57.058Z,21.50
2023-01-12T05:51:30.746Z,21.50
2023-01-12T05:53:59.178Z,21.50
2023-01-12T05:56:30.529Z,21.40
2023-01-12T05:59:04.267Z,21.40
2023-01-12T06:01:33.923Z,21.40
2023-01-12T06:04:02.998Z,21.40
2023-01-12T06:06:32.770Z,21.40
2023-01-12T06:09:02.267Z,21.40
2023-01-12T06:11:48.879Z,21.40
2023-01-12T06:14:18.713Z,21.30
2023-01-12T06:32:39.014Z,21.40
2023-01-12T06:35:18.654Z,21.50
2023-01-12T06:37:48.256Z,21.50
2023-01-12T06:40:17.335Z,21.40
2023-01-12T06:42:44.747Z,21.40
2023-01-12T06:45:13.533Z,21.40
2023-01-12T06:47:52.314Z,21.40
2023-01-12T06:50:21.109Z,21.40
2023-01-12T06:52:50.282Z,21.30
2023-01-12T06:55:19.027Z,21.30
2023-01-12T06:57:47.646Z,21.30
2023-01-12T07:00:16.961Z,21.30
2023-01-12T07:02:45.829Z,21.30
2023-01-12T07:05:16.108Z,21.30
2023-01-12T07:07:45.005Z,21.30
2023-01-12T07:10:14.732Z,21.20
2023-01-12T07:12:43.279Z,21.30
2023-01-12T07:15:12.963Z,21.20
2023-01-12T07:17:41.722Z,21.30
2023-01-12T07:20:11.914Z,21.20
2023-01-12T07:22:41.801Z,21.30
2023-01-12T07:25:11.073Z,21.20
2023-01-12T07:27:39.594Z,21.30
2023-01-12T07:30:10.938Z,21.30
2023-01-12T07:32:39.563Z,21.30
2023-01-12T07:35:09.177Z,21.30
2023-01-12T07:37:37.612Z,21.30
2023-01-12T07:40:09.644Z,21.30
2023-01-12T07:42:38.207Z,21.30
2023-01-12T07:45:08.439Z,21.30
2023-01-12T07:47:36.843Z,21.30
2023-01-12T07:50:06.668Z,21.30
2023-01-12T07:52:35.112Z,21.20
2023-01-12T07:55:03.840Z,21.20
2023-01-12T07:57:34.013Z,21.20
2023-01-12T08:00:02.506Z,21.20
2023-01-12T08:05:27.291Z,21.20
2023-01-12T08:07:56.003Z,21.20
2023-01-12T08:10:24.722Z,21.30
2023-01-12T08:12:55.255Z,21.30
2023-01-12T08:15:26.333Z,21.30
2023-01-12T08:17:59.069Z,21.40
2023-01-12T08:20:35.005Z,21.30
2023-01-12T08:23:06.869Z,21.30
2023-01-12T08:25:44.499Z,21.30
2023-01-12T08:28:21.055Z,21.30
2023-01-12T08:30:51.251Z,21.30
2023-01-12T08:33:20.358Z,21.30
2023-01-12T08:35:49.774Z,21.30
2023-01-12T08:38:19.422Z,21.30
2023-01-12T08:41:05.591Z,21.30
2023-01-12T08:43:53.076Z,21.30
2023-01-12T08:46:22.670Z,21.30
2023-01-12T08:48:51.396Z,21.20
2023-01-12T08:51:20.041Z,21.30
2023-01-12T08:53:49.064Z,21.20
2023-01-12T08:56:17.987Z,21.30
2023-01-12T08:58:48.106Z,21.30
2023-01-12T09:01:19.819Z,21.20
2023-01-12T09:03:49.317Z,21.20
2023-01-12T09:06:20.787Z,21.20
2023-01-12T09:08:49.958Z,21.20
2023-01-12T09:11:18.662Z,21.20
2023-01-12T09:13:48.940Z,21.20
2023-01-12T09:16:19.745Z,21.20
2023-01-12T09:18:48.671Z,21.10
2023-01-12T09:21:20.181Z,21.10
2023-01-12T09:23:49.809Z,21.20
2023-01-12T09:26:20.610Z,21.20
2023-01-12T09:28:51.610Z,21.10
2023-01-12T09:31:23.611Z,21.10
2023-01-12T09:33:52.801Z,21.10
2023-01-12T09:36:25.670Z,21.20
2023-01-12T09:38:55.922Z,21.20
2023-01-12T09:41:48.229Z,21.20
2023-01-12T09:44:41.284Z,21.20
2023-01-12T09:47:18.137Z,21.30
2023-01-12T09:49:55.913Z,21.30
2023-01-12T09:52:32.798Z,21.40
2023-01-12T09:55:01.721Z,21.40
2023-01-12T09:57:59.991Z,21.40
2023-01-12T10:00:32.477Z,21.50
2023-01-12T10:03:13.753Z,21.50
2023-01-12T10:05:50.192Z,21.40
2023-01-12T10:08:29.818Z,21.40
2023-01-12T10:11:15.642Z,21.50
2023-01-12T10:14:10.895Z,21.50
2023-01-12T10:16:59.922Z,21.50
2023-01-12T10:19:45.938Z,21.50
2023-01-12T10:22:38.257Z,21.60
2023-01-12T10:25:22.573Z,21.60
2023-01-12T10:27:54.132Z,21.60
2023-01-12T10:30:32.452Z,21.60
2023-01-12T10:33:13.554Z,21.70
2023-01-12T10:36:09.769Z,21.60
2023-01-12T10:38:40.907Z,21.60
2023-01-12T10:41:19.558Z,21.70
2023-01-12T10:44:15.793Z,21.70
2023-01-12T10:46:45.584Z,21.70
2023-01-12T10:49:34.076Z,21.70
2023-01-12T10:52:11.087Z,21.70
2023-01-12T10:54:41.430Z,21.70
2023-01-12T10:57:20.285Z,21.60
2023-01-12T10:59:54.989Z,21.60
2023-01-12T11:02:24.239Z,21.60
2023-01-12T11:04:55.941Z,21.60
2023-01-12T11:07:26.526Z,21.60
2023-01-12T11:09:57.521Z,21.60
2023-01-12T11:12:31.129Z,21.60
2023-01-12T11:15:03.562Z,21.60
2023-01-12T11:18:01.124Z,21.60
2023-01-12T11:20:39.612Z,21.70
2023-01-12T11:23:15.496Z,21.60
2023-01-12T11:25:46.918Z,21.70
2023-01-12T11:28:23.258Z,21.60
2023-01-12T11:30:57.795Z,21.60
2023-01-12T11:33:31.179Z,21.60
2023-01-12T11:36:06.392Z,21.60
2023-01-12T11:38:41.725Z,21.60
2023-01-12T11:41:22.463Z,21.70
2023-01-12T11:44:11.835Z,21.70
2023-01-12T11:46:46.998Z,21.60
2023-01-12T11:49:20.916Z,22.10
2023-01-12T11:51:56.039Z,21.50
2023-01-12T11:54:25.818Z,21.50
2023-01-12T11:57:21.229Z,21.50
2023-01-12T12:00:06.620Z,21.60
2023-01-12T12:02:48.896Z,21.40
2023-01-12T12:05:33.933Z,21.40
2023-01-12T12:11:15.553Z,21.40
2023-01-12T12:13:58.286Z,21.40
2023-01-12T12:16:35.546Z,21.40
2023-01-12T12:19:32.934Z,21.50
2023-01-12T12:22:14.929Z,21.40
2023-01-12T12:25:08.063Z,21.40
2023-01-12T12:28:00.966Z,21.40
2023-01-12T12:31:01.341Z,21.40
2023-01-12T12:33:51.805Z,21.40
2023-01-12T12:36:31.151Z,21.40
2023-01-12T12:39:50.519Z,21.30
2023-01-12T12:43:03.553Z,21.30
2023-01-12T12:45:48.029Z,21.70
2023-01-12T12:48:22.254Z,21.70
2023-01-12T12:51:01.861Z,21.90
2023-01-12T12:53:33.423Z,22.00
2023-01-12T12:56:06.750Z,22.20
2023-01-12T12:58:46.376Z,22.30
2023-01-12T13:01:59.832Z,22.30
2023-01-12T13:05:07.184Z,22.40
2023-01-12T13:07:45.395Z,22.40
2023-01-12T13:10:31.933Z,22.40
2023-01-12T13:13:24.136Z,22.40
2023-01-12T13:16:49.173Z,22.30
2023-01-12T13:19:38.251Z,22.30
2023-01-12T13:22:32.269Z,22.30
2023-01-12T13:25:02.294Z,22.30
2023-01-12T13:27:55.652Z,22.20
2023-01-12T13:30:40.351Z,22.20
2023-01-12T13:33:26.405Z,22.20
2023-01-12T13:36:10.869Z,22.20
2023-01-12T13:38:56.579Z,22.30
2023-01-12T13:41:46.952Z,22.30
2023-01-12T13:44:25.461Z,22.30
2023-01-12T13:47:05.486Z,22.30
2023-01-12T13:49:43.778Z,22.30
2023-01-12T13:52:29.026Z,22.30
2023-01-12T13:54:57.666Z,22.40
2023-01-12T13:57:28.831Z,22.50
2023-01-12T14:00:05.063Z,22.50
2023-01-12T14:02:42.624Z,22.50
2023-01-12T14:05:48.859Z,22.60
2023-01-12T14:08:57.515Z,22.60
2023-01-12T14:12:08.943Z,22.50
2023-01-12T14:15:12.825Z,22.50
2023-01-12T14:17:52.732Z,22.50
2023-01-12T14:20:28.806Z,22.40
2023-01-12T14:23:21.080Z,22.40
2023-01-12T14:26:13.646Z,22.30
2023-01-12T14:28:44.790Z,22.30
2023-01-12T14:31:25.062Z,22.30
2023-01-12T14:33:56.453Z,22.30
2023-01-12T14:36:29.437Z,22.40
2023-01-12T14:39:01.536Z,22.20
2023-01-12T14:41:49.125Z,22.20
2023-01-12T14:44:39.829Z,22.10
2023-01-12T14:47:09.077Z,22.10
2023-01-12T14:49:39.155Z,22.10
2023-01-12T14:52:27.451Z,22.10
2023-01-12T14:55:14.812Z,22.10
2023-01-12T14:57:44.372Z,22.10
2023-01-12T15:03:28.770Z,22.00
2023-01-12T15:06:05.023Z,22.00
2023-01-12T15:08:35.446Z,22.00
2023-01-12T15:11:11.040Z,22.00
2023-01-12T15:13:39.697Z,22.00
2023-01-12T15:16:27.145Z,22.00
2023-01-12T15:19:12.960Z,22.00
2023-01-12T15:22:02.112Z,21.90
2023-01-12T15:24:50.357Z,21.90
2023-01-12T15:27:22.324Z,21.90
2023-01-12T15:29:51.090Z,21.90
2023-01-12T15:32:27.631Z,21.90
2023-01-12T15:35:01.552Z,21.90
2023-01-12T15:37:30.389Z,21.90
2023-01-12T15:40:01.149Z,21.90
2023-01-12T15:42:31.130Z,21.90
2023-01-12T15:44:59.690Z,21.90
2023-01-12T15:47:29.139Z,21.90
2023-01-12T15:49:57.688Z,21.90
2023-01-12T15:52:27.713Z,21.90
2023-01-12T15:54:57.086Z,21.90
2023-01-12T15:57:25.567Z,21.90
2023-01-12T15:59:55.537Z,21.90
2023-01-12T16:02:35.484Z,21.90
2023-01-12T16:05:04.318Z,21.90
2023-01-12T16:07:33.101Z,21.90
2023-01-12T16:10:01.697Z,21.90
2023-01-12T16:12:30.601Z,21.90
2023-01-12T16:15:01.264Z,21.90
2023-01-12T16:17:29.995Z,21.90
2023-01-12T16:19:58.720Z,21.90
2023-01-12T16:22:29.092Z,22.00
2023-01-12T16:24:58.549Z,21.90
2023-01-12T16:27:29.433Z,21.70
2023-01-12T16:30:00.290Z,21.90
2023-01-12T16:32:29.316Z,22.00
2023-01-12T16:34:57.933Z,22.00
2023-01-12T16:37:29.916Z,21.90
2023-01-12T16:39:58.453Z,21.90
2023-01-12T16:42:27.738Z,21.90
2023-01-12T16:44:56.385Z,21.90
2023-01-12T16:47:26.574Z,21.90
2023-01-12T16:49:55.224Z,21.90
2023-01-12T16:52:24.271Z,21.80
2023-01-12T16:54:52.938Z,21.90
2023-01-12T16:57:21.807Z,21.80
2023-01-12T16:59:51.598Z,21.80
2023-01-12T17:02:20.631Z,21.80
2023-01-12T17:04:52.710Z,21.80
2023-01-12T17:07:21.717Z,21.80
2023-01-12T17:09:50.507Z,21.80
2023-01-12T17:12:19.604Z,21.80
2023-01-12T17:14:48.747Z,21.90
2023-01-12T17:17:18.413Z,21.90
2023-01-12T17:19:47.109Z,21.90
2023-01-12T17:22:17.345Z,21.90
2023-01-12T17:24:46.170Z,21.80
2023-01-12T17:27:15.193Z,21.90
2023-01-12T17:29:43.819Z,21.90
2023-01-12T17:32:12.674Z,21.90
2023-01-12T17:34:43.293Z,21.90
2023-01-12T17:37:12.061Z,21.90
2023-01-12T17:39:43.829Z,21.90
2023-01-12T17:42:31.248Z,21.90
2023-01-12T17:45:00.204Z,21.90
2023-01-12T17:47:28.782Z,21.90
2023-01-12T17:49:57.347Z,21.90
2023-01-12T17:52:26.243Z,21.80
2023-01-12T17:54:56.340Z,21.80
2023-01-12T17:57:24.881Z,21.80
2023-01-12T17:59:53.529Z,21.90
2023-01-12T18:02:22.206Z,21.90
2023-01-12T18:04:50.900Z,21.80
2023-01-12T18:07:20.034Z,21.80
2023-01-12T18:09:48.643Z,21.80
2023-01-12T18:12:21.973Z,21.80
2023-01-12T18:14:51.080Z,21.80
2023-01-12T18:17:20.063Z,21.80
2023-01-12T18:19:50.154Z,22.00
2023-01-12T18:22:22.685Z,22.20
2023-01-12T18:24:51.701Z,22.30
2023-01-12T18:27:26.362Z,22.30
2023-01-12T18:30:09.692Z,22.30
2023-01-12T18:32:39.635Z,22.50
2023-01-12T18:35:10.719Z,22.50
2023-01-12T18:37:43.284Z,22.50
2023-01-12T18:40:13.736Z,22.50
2023-01-12T18:42:54.041Z,22.50
2023-01-12T18:45:24.138Z,22.50
2023-01-12T18:48:09.269Z,22.50
2023-01-12T18:50:55.104Z,22.60
2023-01-12T18:53:24.872Z,22.60
2023-01-12T18:55:57.458Z,22.70
2023-01-12T18:58:30.143Z,22.70
2023-01-12T19:01:01.047Z,22.70
2023-01-12T19:03:29.891Z,22.80
2023-01-12T19:06:13.665Z,22.90
2023-01-12T19:08:59.337Z,22.90
2023-01-12T19:11:27.891Z,22.90
2023-01-12T19:14:14.853Z,23.00
2023-01-12T19:17:00.982Z,23.00
2023-01-12T19:19:31.283Z,22.90
2023-01-12T19:22:17.844Z,22.90
2023-01-12T19:25:05.398Z,23.00
2023-01-12T19:27:51.643Z,23.00
2023-01-12T19:30:22.814Z,22.90
2023-01-12T19:32:51.557Z,22.90
2023-01-12T19:35:20.466Z,22.90
2023-01-12T19:37:51.568Z,22.80
2023-01-12T19:40:26.320Z,22.80
2023-01-12T19:43:14.593Z,22.80
2023-01-12T19:45:46.458Z,22.80
2023-01-12T19:48:16.999Z,22.80
2023-01-12T19:50:46.099Z,22.40
2023-01-12T19:53:16.485Z,22.80
2023-01-12T19:55:45.037Z,22.80
2023-01-12T19:58:13.820Z,22.80
2023-01-12T20:00:46.518Z,22.80
2023-01-12T20:03:17.738Z,22.80
2023-01-12T20:05:48.034Z,22.80
2023-01-12T20:08:16.880Z,22.80
2023-01-12T20:10:45.774Z,22.80
2023-01-12T20:13:16.038Z,22.80
2023-01-12T20:15:47.863Z,22.90
2023-01-12T20:18:16.499Z,22.90
2023-01-12T20:20:45.380Z,22.80
2023-01-12T20:23:16.272Z,22.80
2023-01-12T20:25:45.967Z,22.80
2023-01-12T20:28:15.513Z,22.70
2023-01-12T20:30:46.094Z,22.70
2023-01-12T20:33:15.271Z,22.70
2023-01-12T20:35:46.712Z,22.10
2023-01-12T20:38:16.894Z,22.70
2023-01-12T20:40:46.711Z,22.70
2023-01-12T20:43:15.417Z,22.70
2023-01-12T20:45:45.650Z,22.70
2023-01-12T20:48:15.392Z,22.70
2023-01-12T20:50:45.067Z,22.70
2023-01-12T20:53:13.741Z,22.70
2023-01-12T20:55:46.774Z,22.70
2023-01-12T20:58:15.652Z,22.80
2023-01-12T21:00:46.372Z,22.80
2023-01-12T21:03:15.531Z,22.90
2023-01-12T21:05:48.382Z,22.90
2023-01-12T21:08:19.090Z,22.90
2023-01-12T21:10:52.109Z,22.90
2023-01-12T21:13:20.795Z,22.90
2023-01-12T21:16:02.428Z,22.90
2023-01-12T21:18:33.420Z,22.90
2023-01-12T21:21:05.078Z,22.90
2023-01-12T21:23:35.533Z,22.90
2023-01-12T21:26:07.515Z,22.90
2023-01-12T21:28:38.915Z,22.90
2023-01-12T21:31:14.620Z,22.90
2023-01-12T21:33:43.129Z,23.00
2023-01-12T21:36:14.367Z,23.00
2023-01-12T21:38:42.678Z,23.00
2023-01-12T21:41:13.021Z,23.00
2023-01-12T21:43:41.241Z,23.00
2023-01-12T21:46:11.753Z,23.00
2023-01-12T21:48:40.013Z,23.00
2023-01-12T21:51:09.665Z,23.10
2023-01-12T21:53:38.106Z,23.00
2023-01-12T21:56:07.234Z,23.00
2023-01-12T21:58:36.603Z,23.00
2023-01-12T22:01:11.306Z,22.90
2023-01-12T22:03:39.727Z,22.90
2023-01-12T22:06:09.309Z,22.90
2023-01-12T22:08:38.127Z,23.00
2023-01-12T22:11:08.591Z,23.00
2023-01-12T22:13:37.240Z,23.00
2023-01-12T22:16:06.702Z,23.00
2023-01-12T22:18:36.850Z,23.00
2023-01-12T22:21:06.662Z,23.00
2023-01-12T22:23:36.362Z,23.00
2023-01-12T22:26:05.841Z,23.00
2023-01-12T22:28:34.675Z,23.00
2023-01-12T22:31:08.592Z,22.90
2023-01-12T22:33:39.002Z,22.90
2023-01-12T22:36:09.274Z,22.90
2023-01-12T22:38:37.713Z,22.90
2023-01-12T22:41:07.227Z,22.90
2023-01-12T22:43:40.547Z,23.10
2023-01-12T22:46:16.230Z,23.20
2023-01-12T22:48:49.686Z,23.20
2023-01-12T22:51:18.507Z,23.10
2023-01-12T22:53:46.957Z,23.10
2023-01-12T22:56:15.615Z,23.10
2023-01-12T22:58:48.720Z,23.10
2023-01-12T23:01:18.586Z,23.10
2023-01-12T23:03:50.209Z,23.00
2023-01-12T23:06:19.217Z,23.00
2023-01-12T23:08:48.169Z,23.00
2023-01-12T23:11:20.073Z,23.00
2023-01-12T23:13:49.885Z,22.90
2023-01-12T23:16:20.322Z,23.00
2023-01-12T23:18:51.947Z,22.90
2023-01-12T23:21:24.851Z,22.90
2023-01-12T23:23:56.921Z,22.90
2023-01-12T23:26:28.483Z,23.00
2023-01-12T23:29:00.590Z,22.90
2023-01-12T23:31:32.356Z,23.00
2023-01-12T23:34:02.624Z,23.00
2023-01-12T23:36:32.287Z,23.00
2023-01-12T23:39:03.032Z,23.00
2023-01-12T23:41:34.185Z,23.00
2023-01-12T23:44:04.716Z,23.00
2023-01-12T23:46:39.062Z,22.90
2023-01-12T23:49:09.291Z,22.90
2023-01-12T23:51:38.428Z,22.80
2023-01-12T23:54:07.920Z,22.80
2023-01-12T23:56:37.841Z,22.80
2023-01-12T23:59:06.154Z,22.80
