createdAt,value
2022-08-22T00:00:26.920Z,4.40
2022-08-22T00:02:48.505Z,3.80
2022-08-22T00:02:59.904Z,3.60
2022-08-22T00:03:03.864Z,3.00
2022-08-22T00:03:07.041Z,5.00
2022-08-22T00:03:08.327Z,4.50
2022-08-22T00:06:02.469Z,4.53
2022-08-22T00:08:41.230Z,4.50
2022-08-22T00:11:18.611Z,4.70
2022-08-22T00:14:01.958Z,4.77
2022-08-22T00:16:38.114Z,5.20
2022-08-22T00:19:19.281Z,4.50
2022-08-22T00:21:57.544Z,4.57
2022-08-22T00:24:32.053Z,4.40
2022-08-22T00:27:06.246Z,4.60
2022-08-22T00:29:43.522Z,5.03
2022-08-22T00:32:20.109Z,5.20
2022-08-22T00:34:57.272Z,4.53
2022-08-22T00:37:32.135Z,4.70
2022-08-22T00:40:10.564Z,4.50
2022-08-22T00:43:08.901Z,4.93
2022-08-22T00:46:21.356Z,4.83
2022-08-22T00:49:25.410Z,5.07
2022-08-22T00:55:22.030Z,4.83
2022-08-22T00:58:11.467Z,5.17
2022-08-22T01:00:46.793Z,5.40
2022-08-22T01:03:51.084Z,5.23
2022-08-22T01:06:31.311Z,5.00
2022-08-22T01:09:08.758Z,5.23
2022-08-22T01:12:01.122Z,5.17
2022-08-22T01:14:41.742Z,5.83
2022-08-22T01:17:38.084Z,5.70
2022-08-22T01:20:47.432Z,5.23
2022-08-22T01:24:34.027Z,5.20
2022-08-22T01:28:37.818Z,5.80
2022-08-22T01:31:44.344Z,5.87
2022-08-22T01:34:59.926Z,6.27
2022-08-22T01:37:57.306Z,5.93
2022-08-22T01:41:01.371Z,5.80
2022-08-22T01:44:10.346Z,6.27
2022-08-22T01:46:51.404Z,6.87
2022-08-22T01:49:23.802Z,6.20
2022-08-22T01:51:59.998Z,5.90
2022-08-22T01:54:49.139Z,5.90
2022-08-22T01:57:18.695Z,6.40
2022-08-22T01:59:52.914Z,6.20
2022-08-22T02:02:53.409Z,5.70
2022-08-22T02:05:28.725Z,5.80
2022-08-22T02:08:04.966Z,5.57
2022-08-22T02:10:56.335Z,6.47
2022-08-22T02:13:43.517Z,6.87
2022-08-22T02:16:18.434Z,6.20
2022-08-22T02:19:00.668Z,6.33
2022-08-22T02:21:43.995Z,6.03
2022-08-22T02:24:35.969Z,6.03
2022-08-22T02:27:13.933Z,6.40
2022-08-22T02:29:49.251Z,6.20
2022-08-22T02:32:25.043Z,5.93
2022-08-22T02:35:03.469Z,6.40
2022-08-22T02:37:39.540Z,6.80
2022-08-22T02:40:15.675Z,6.07
2022-08-22T02:42:52.720Z,6.17
2022-08-22T02:45:30.100Z,5.90
2022-08-22T02:48:07.706Z,6.10
2022-08-22T02:50:45.059Z,6.10
2022-08-22T02:53:19.012Z,6.20
2022-08-22T02:55:59.766Z,6.37
2022-08-22T02:58:40.575Z,6.40
2022-08-22T03:01:37.201Z,6.53
2022-08-22T03:04:28.721Z,6.90
2022-08-22T03:07:12.890Z,7.03
2022-08-22T03:09:48.868Z,6.80
2022-08-22T03:12:26.731Z,6.90
2022-08-22T03:15:06.402Z,6.67
2022-08-22T03:17:39.972Z,6.83
2022-08-22T03:20:15.562Z,7.17
2022-08-22T03:22:51.198Z,6.67
2022-08-22T03:25:28.382Z,6.10
2022-08-22T03:28:03.333Z,6.53
2022-08-22T03:30:40.734Z,6.87
2022-08-22T03:33:21.055Z,7.03
2022-08-22T03:36:05.125Z,7.23
2022-08-22T03:38:50.511Z,7.57
2022-08-22T03:42:04.845Z,6.90
2022-08-22T03:45:27.531Z,7.50
2022-08-22T03:48:38.068Z,8.20
2022-08-22T03:51:41.770Z,8.00
2022-08-22T03:55:00.077Z,7.40
2022-08-22T03:58:27.409Z,7.80
2022-08-22T04:01:31.467Z,7.03
2022-08-22T04:04:46.849Z,7.00
2022-08-22T04:07:49.106Z,7.10
2022-08-22T04:10:52.674Z,8.33
2022-08-22T04:14:04.427Z,7.93
2022-08-22T04:17:21.160Z,6.93
2022-08-22T04:20:38.301Z,7.03
2022-08-22T04:23:40.398Z,8.07
2022-08-22T04:26:15.653Z,9.40
2022-08-22T04:28:49.091Z,9.07
2022-08-22T04:31:24.577Z,8.80
2022-08-22T04:34:01.863Z,9.77
2022-08-22T04:36:37.072Z,9.87
2022-08-22T04:39:10.873Z,10.73
2022-08-22T04:41:48.217Z,9.90
2022-08-22T04:44:25.482Z,9.37
2022-08-22T04:46:59.542Z,9.40
2022-08-22T04:49:36.653Z,9.87
2022-08-22T04:52:13.772Z,9.97
2022-08-22T04:54:57.846Z,9.57
2022-08-22T04:57:37.049Z,9.03
2022-08-22T05:00:10.180Z,9.77
2022-08-22T05:02:41.545Z,10.40
2022-08-22T05:05:21.906Z,9.73
2022-08-22T05:07:54.566Z,9.73
2022-08-22T05:10:34.520Z,10.07
2022-08-22T05:13:07.813Z,9.37
2022-08-22T05:15:40.559Z,9.57
2022-08-22T05:18:20.123Z,10.77
2022-08-22T05:20:51.540Z,10.53
2022-08-22T05:23:23.022Z,10.20
2022-08-22T05:25:57.188Z,9.47
2022-08-22T05:28:34.866Z,9.83
2022-08-22T05:31:08.346Z,10.33
2022-08-22T05:33:42.790Z,9.90
2022-08-22T05:36:16.389Z,10.40
2022-08-22T05:38:50.381Z,10.57
2022-08-22T05:41:23.693Z,9.50
2022-08-22T05:43:53.679Z,11.50
2022-08-22T05:46:40.597Z,8.90
2022-08-22T05:49:20.178Z,9.90
2022-08-22T05:52:04.165Z,10.50
2022-08-22T05:54:39.838Z,9.90
2022-08-22T05:57:16.569Z,9.47
2022-08-22T05:59:47.803Z,9.67
2022-08-22T06:02:23.968Z,9.33
2022-08-22T06:04:55.898Z,9.80
2022-08-22T06:07:34.498Z,9.17
2022-08-22T06:10:25.994Z,9.73
2022-08-22T06:13:00.769Z,9.60
2022-08-22T06:15:36.142Z,9.37
2022-08-22T06:18:08.065Z,9.60
2022-08-22T06:20:43.017Z,8.60
2022-08-22T06:23:20.213Z,9.60
2022-08-22T06:25:50.729Z,9.13
2022-08-22T06:28:24.081Z,8.87
2022-08-22T06:30:55.669Z,9.23
2022-08-22T06:33:29.228Z,9.33
2022-08-22T06:36:20.526Z,8.43
2022-08-22T06:39:18.488Z,8.30
2022-08-22T06:41:52.284Z,8.63
2022-08-22T06:44:28.533Z,8.60
2022-08-22T06:47:01.895Z,8.40
2022-08-22T06:49:31.873Z,8.00
2022-08-22T06:52:03.842Z,8.20
2022-08-22T06:54:38.220Z,8.07
2022-08-22T06:57:24.312Z,6.87
2022-08-22T06:59:54.710Z,6.50
2022-08-22T07:02:30.877Z,7.37
2022-08-22T07:04:59.294Z,6.93
2022-08-22T07:07:28.931Z,6.67
2022-08-22T07:09:58.640Z,6.90
2022-08-22T07:12:31.801Z,6.60
2022-08-22T07:15:11.538Z,6.27
2022-08-22T07:17:50.836Z,6.23
2022-08-22T07:20:26.968Z,7.50
2022-08-22T07:23:00.438Z,6.00
2022-08-22T07:25:31.693Z,6.20
2022-08-22T07:28:18.349Z,6.00
2022-08-22T07:30:57.642Z,5.80
2022-08-22T07:33:43.805Z,5.93
2022-08-22T07:36:32.008Z,5.67
2022-08-22T07:39:29.956Z,5.80
2022-08-22T07:42:10.455Z,7.03
2022-08-22T07:45:04.954Z,6.13
2022-08-22T07:47:50.235Z,5.60
2022-08-22T07:50:24.994Z,5.40
2022-08-22T07:52:54.889Z,5.40
2022-08-22T07:55:26.462Z,5.30
2022-08-22T07:58:01.682Z,5.37
2022-08-22T08:00:33.941Z,4.80
2022-08-22T08:03:07.088Z,5.60
2022-08-22T08:05:38.679Z,5.23
2022-08-22T08:08:15.734Z,4.70
2022-08-22T08:10:44.444Z,5.23
2022-08-22T08:13:23.129Z,5.13
2022-08-22T08:15:52.119Z,4.60
2022-08-22T08:18:25.797Z,4.77
2022-08-22T08:20:57.539Z,4.80
2022-08-22T08:23:27.151Z,4.87
2022-08-22T08:26:04.582Z,4.63
2022-08-22T08:28:39.171Z,4.63
2022-08-22T08:31:20.613Z,4.20
2022-08-22T08:33:51.852Z,4.90
2022-08-22T08:36:39.164Z,5.10
2022-08-22T08:39:18.194Z,5.40
2022-08-22T08:42:56.995Z,4.90
2022-08-22T08:46:07.551Z,5.10
2022-08-22T08:49:17.217Z,5.88
2022-08-22T08:52:51.096Z,4.88
2022-08-22T08:55:39.161Z,5.07
2022-08-22T08:58:38.054Z,5.13
2022-08-22T09:01:45.353Z,5.13
2022-08-22T09:04:59.814Z,5.55
2022-08-22T09:07:51.760Z,6.43
2022-08-22T09:10:57.118Z,5.38
2022-08-22T09:13:55.748Z,5.68
2022-08-22T09:16:46.195Z,5.03
2022-08-22T09:20:36.129Z,4.35
2022-08-22T09:23:45.355Z,4.30
2022-08-22T09:26:19.931Z,4.38
2022-08-22T09:29:00.664Z,5.82
2022-08-22T09:31:47.806Z,4.80
2022-08-22T09:34:29.293Z,5.15
2022-08-22T09:37:17.018Z,4.20
2022-08-22T09:39:57.454Z,4.72
2022-08-22T09:42:36.109Z,4.45
2022-08-22T09:45:47.915Z,3.90
2022-08-22T09:48:46.582Z,4.22
2022-08-22T09:51:32.576Z,4.53
2022-08-22T09:54:22.869Z,4.50
2022-08-22T09:57:02.419Z,4.45
2022-08-22T09:59:58.147Z,5.28
2022-08-22T10:02:36.346Z,3.63
2022-08-22T10:05:39.467Z,3.85
2022-08-22T10:08:19.840Z,3.45
2022-08-22T10:11:19.531Z,3.10
2022-08-22T10:14:03.661Z,3.22
2022-08-22T10:16:51.766Z,3.00
2022-08-22T10:19:28.530Z,3.15
2022-08-22T10:22:32.573Z,2.85
2022-08-22T10:25:28.736Z,3.05
2022-08-22T10:28:15.518Z,3.42
2022-08-22T10:31:00.868Z,3.22
2022-08-22T10:33:36.442Z,3.78
2022-08-22T10:36:12.276Z,3.75
2022-08-22T10:38:47.209Z,3.90
2022-08-22T10:41:28.961Z,2.97
2022-08-22T10:44:04.516Z,3.67
2022-08-22T10:46:39.512Z,4.10
2022-08-22T10:49:20.374Z,3.90
2022-08-22T10:51:58.933Z,4.10
2022-08-22T10:54:49.400Z,3.22
2022-08-22T10:57:41.860Z,2.83
2022-08-22T11:00:28.441Z,2.90
2022-08-22T11:03:10.953Z,3.15
2022-08-22T11:05:50.052Z,3.20
2022-08-22T11:08:54.959Z,2.75
2022-08-22T11:11:42.880Z,2.92
2022-08-22T11:14:44.908Z,2.72
2022-08-22T11:17:38.120Z,2.10
2022-08-22T11:20:21.248Z,2.40
2022-08-22T11:23:12.295Z,2.22
2022-08-22T11:25:54.187Z,2.65
2022-08-22T11:28:52.113Z,2.08
2022-08-22T11:31:31.616Z,2.72
2022-08-22T11:34:12.452Z,2.33
2022-08-22T11:36:50.204Z,2.25
2022-08-22T11:39:27.572Z,2.13
2022-08-22T11:42:06.461Z,2.35
2022-08-22T11:44:50.156Z,2.60
2022-08-22T11:47:27.286Z,2.42
2022-08-22T11:50:05.569Z,2.35
2022-08-22T11:53:10.136Z,2.85
2022-08-22T11:55:42.249Z,2.35
2022-08-22T11:58:31.485Z,2.67
2022-08-22T12:01:05.931Z,2.88
2022-08-22T12:03:55.744Z,2.80
2022-08-22T12:06:56.100Z,2.55
2022-08-22T12:09:50.741Z,2.42
2022-08-22T12:12:32.634Z,2.22
2022-08-22T12:15:12.882Z,1.90
2022-08-22T12:18:21.124Z,2.33
2022-08-22T12:21:38.782Z,2.00
2022-08-22T12:24:34.780Z,2.40
2022-08-22T12:27:29.501Z,2.58
2022-08-22T12:30:14.166Z,2.72
2022-08-22T12:33:13.115Z,2.33
2022-08-22T12:36:00.370Z,2.53
2022-08-22T12:38:47.121Z,2.42
2022-08-22T12:41:40.052Z,3.10
2022-08-22T12:44:32.317Z,3.13
2022-08-22T12:47:26.424Z,3.00
2022-08-22T12:50:16.571Z,3.15
2022-08-22T12:53:23.392Z,2.88
2022-08-22T12:56:06.703Z,2.60
2022-08-22T12:59:08.810Z,2.30
2022-08-22T13:01:43.344Z,2.60
2022-08-22T13:04:32.504Z,2.35
2022-08-22T13:07:11.033Z,3.67
2022-08-22T13:09:43.293Z,3.40
2022-08-22T13:12:24.744Z,3.70
2022-08-22T13:14:59.683Z,3.63
2022-08-22T13:17:28.281Z,3.05
2022-08-22T13:20:08.525Z,2.60
2022-08-22T13:22:45.485Z,2.75
2022-08-22T13:25:25.469Z,2.50
2022-08-22T13:27:59.214Z,2.13
2022-08-22T13:30:33.898Z,2.50
2022-08-22T13:33:10.193Z,2.50
2022-08-22T13:35:51.900Z,2.55
2022-08-22T13:38:28.295Z,2.42
2022-08-22T13:40:59.115Z,2.30
2022-08-22T13:43:31.287Z,2.50
2022-08-22T13:46:04.792Z,2.13
2022-08-22T13:49:00.845Z,2.83
2022-08-22T13:51:40.114Z,3.13
2022-08-22T13:54:40.014Z,2.45
2022-08-22T13:57:16.359Z,2.50
2022-08-22T13:59:52.680Z,3.05
2022-08-22T14:02:52.597Z,3.30
2022-08-22T14:05:27.077Z,2.60
2022-08-22T14:08:12.838Z,2.67
2022-08-22T14:10:50.568Z,2.80
2022-08-22T14:13:39.559Z,3.05
2022-08-22T14:16:15.040Z,2.60
2022-08-22T14:18:51.320Z,2.63
2022-08-22T14:21:40.611Z,2.30
2022-08-22T14:24:25.836Z,2.42
2022-08-22T14:27:05.165Z,2.20
2022-08-22T14:29:42.710Z,2.35
2022-08-22T14:32:35.305Z,2.30
2022-08-22T14:35:21.528Z,2.38
2022-08-22T14:37:56.656Z,2.47
2022-08-22T14:40:31.074Z,2.53
2022-08-22T14:43:07.873Z,3.20
2022-08-22T14:45:39.783Z,2.05
2022-08-22T14:48:30.890Z,2.30
2022-08-22T14:51:05.730Z,2.60
2022-08-22T14:53:40.129Z,3.00
2022-08-22T14:56:13.773Z,2.17
2022-08-22T14:58:53.266Z,3.15
2022-08-22T15:01:26.324Z,2.65
2022-08-22T15:04:05.247Z,2.58
2022-08-22T15:06:38.112Z,3.05
2022-08-22T15:09:12.916Z,2.47
2022-08-22T15:11:49.393Z,2.35
2022-08-22T15:14:28.016Z,2.42
2022-08-22T15:17:00.305Z,3.40
2022-08-22T15:19:36.663Z,3.78
2022-08-22T15:22:16.137Z,3.05
2022-08-22T15:24:51.376Z,2.70
2022-08-22T15:27:27.723Z,3.20
2022-08-22T15:30:01.348Z,3.00
2022-08-22T15:32:36.364Z,2.45
2022-08-22T15:35:15.719Z,2.70
2022-08-22T15:37:59.848Z,2.53
2022-08-22T15:40:40.323Z,2.88
2022-08-22T15:43:20.129Z,9.07
2022-08-22T15:45:52.197Z,3.15
2022-08-22T15:48:33.667Z,3.80
2022-08-22T15:51:04.722Z,3.10
2022-08-22T15:54:16.308Z,2.90
2022-08-22T15:57:17.268Z,3.17
2022-08-22T15:59:57.510Z,2.70
2022-08-22T16:02:35.466Z,3.05
2022-08-22T16:05:24.814Z,2.80
2022-08-22T16:08:04.778Z,3.00
2022-08-22T16:10:39.926Z,2.80
2022-08-22T16:13:17.694Z,2.60
2022-08-22T16:16:03.389Z,2.72
2022-08-22T16:19:11.324Z,2.85
2022-08-22T16:22:06.994Z,4.50
2022-08-22T16:25:11.017Z,3.67
2022-08-22T16:27:55.925Z,3.50
2022-08-22T16:30:40.273Z,3.50
2022-08-22T16:33:18.313Z,3.35
2022-08-22T16:36:41.304Z,3.22
2022-08-22T16:39:31.833Z,3.05
2022-08-22T16:42:27.176Z,3.13
2022-08-22T16:45:13.435Z,3.00
2022-08-22T16:47:56.799Z,3.00
2022-08-22T16:50:34.530Z,3.00
2022-08-22T16:53:13.813Z,2.97
2022-08-22T16:56:05.261Z,2.95
2022-08-22T16:59:19.712Z,3.10
2022-08-22T17:02:28.161Z,3.40
2022-08-22T17:05:16.483Z,3.00
2022-08-22T17:08:05.608Z,2.92
2022-08-22T17:10:54.073Z,2.78
2022-08-22T17:13:47.844Z,3.30
2022-08-22T17:16:35.863Z,3.10
2022-08-22T17:19:23.810Z,2.97
2022-08-22T17:21:57.777Z,3.28
2022-08-22T17:24:37.719Z,2.97
2022-08-22T17:27:19.251Z,2.95
2022-08-22T17:30:02.701Z,4.05
2022-08-22T17:33:00.429Z,3.38
2022-08-22T17:35:46.976Z,2.90
2022-08-22T17:38:31.219Z,2.85
2022-08-22T17:41:12.234Z,2.72
2022-08-22T17:44:00.368Z,2.72
2022-08-22T17:46:43.935Z,3.63
2022-08-22T17:49:28.549Z,3.15
2022-08-22T17:52:17.812Z,2.80
2022-08-22T17:54:55.199Z,2.90
2022-08-22T17:57:30.701Z,3.13
2022-08-22T18:00:07.852Z,2.90
2022-08-22T18:02:47.745Z,3.00
2022-08-22T18:05:20.686Z,3.10
2022-08-22T18:08:00.315Z,3.08
2022-08-22T18:10:43.701Z,2.97
2022-08-22T18:13:20.378Z,2.92
2022-08-22T18:15:56.205Z,2.58
2022-08-22T18:18:32.255Z,3.30
2022-08-22T18:21:05.219Z,3.08
2022-08-22T18:23:40.920Z,3.03
2022-08-22T18:26:36.062Z,3.40
2022-08-22T18:29:13.561Z,3.03
2022-08-22T18:31:50.527Z,3.65
2022-08-22T18:34:32.798Z,3.53
2022-08-22T18:37:07.086Z,3.78
2022-08-22T18:39:43.918Z,4.50
2022-08-22T18:42:25.666Z,3.30
2022-08-22T18:44:53.994Z,3.28
2022-08-22T18:47:27.297Z,3.10
2022-08-22T18:49:57.093Z,3.30
2022-08-22T18:52:41.878Z,3.78
2022-08-22T18:55:54.870Z,3.42
2022-08-22T18:59:05.441Z,3.63
2022-08-22T19:01:50.258Z,3.80
2022-08-22T19:04:47.021Z,3.10
2022-08-22T19:07:42.031Z,3.42
2022-08-22T19:10:37.533Z,3.63
2022-08-22T19:13:30.963Z,3.60
2022-08-22T19:16:28.250Z,4.38
2022-08-22T19:19:01.467Z,3.80
2022-08-22T19:21:51.448Z,4.38
2022-08-22T19:25:12.859Z,4.87
2022-08-22T19:27:44.657Z,4.57
2022-08-22T19:30:44.067Z,4.00
2022-08-22T19:33:19.303Z,4.53
2022-08-22T19:36:11.861Z,3.90
2022-08-22T19:39:02.231Z,3.97
2022-08-22T19:41:52.430Z,4.33
2022-08-22T19:44:42.058Z,4.40
2022-08-22T19:47:28.289Z,4.60
2022-08-22T19:50:05.640Z,4.50
2022-08-22T19:52:58.651Z,4.40
2022-08-22T19:55:49.160Z,4.53
2022-08-22T19:58:31.839Z,4.37
2022-08-22T20:01:13.034Z,4.73
2022-08-22T20:03:51.490Z,4.60
2022-08-22T20:06:43.974Z,4.67
2022-08-22T20:09:39.987Z,4.40
2022-08-22T20:12:16.387Z,4.80
2022-08-22T20:14:48.169Z,4.47
2022-08-22T20:17:43.419Z,5.17
2022-08-22T20:20:36.110Z,4.80
2022-08-22T20:23:12.554Z,4.07
2022-08-22T20:25:45.927Z,4.20
2022-08-22T20:28:40.555Z,4.80
2022-08-22T20:31:22.529Z,5.27
2022-08-22T20:33:58.201Z,5.20
2022-08-22T20:36:27.586Z,4.70
2022-08-22T20:39:01.577Z,5.37
2022-08-22T20:41:35.507Z,5.00
2022-08-22T20:44:13.266Z,5.10
2022-08-22T20:46:55.492Z,4.90
2022-08-22T20:49:28.446Z,4.93
2022-08-22T20:52:00.291Z,5.13
2022-08-22T20:54:32.803Z,5.10
2022-08-22T20:57:05.190Z,4.73
2022-08-22T20:59:37.588Z,5.27
2022-08-22T21:02:18.018Z,5.10
2022-08-22T21:04:53.809Z,4.70
2022-08-22T21:07:25.741Z,4.70
2022-08-22T21:10:25.410Z,4.90
2022-08-22T21:13:08.991Z,4.40
2022-08-22T21:15:41.796Z,4.57
2022-08-22T21:18:13.046Z,4.83
2022-08-22T21:20:42.048Z,4.57
2022-08-22T21:23:15.185Z,5.27
2022-08-22T21:25:56.848Z,4.97
2022-08-22T21:28:32.795Z,5.20
2022-08-22T21:31:10.300Z,5.00
2022-08-22T21:33:46.119Z,4.50
2022-08-22T21:36:17.675Z,4.97
2022-08-22T21:38:52.450Z,4.97
2022-08-22T21:41:37.497Z,5.43
2022-08-22T21:44:29.363Z,4.90
2022-08-22T21:47:04.068Z,5.00
2022-08-22T21:49:33.528Z,4.80
2022-08-22T21:52:01.662Z,5.53
2022-08-22T21:54:41.731Z,5.40
2022-08-22T21:57:33.421Z,5.63
2022-08-22T22:00:02.050Z,5.77
2022-08-22T22:02:36.615Z,5.30
2022-08-22T22:05:11.314Z,5.53
2022-08-22T22:07:43.693Z,5.60
2022-08-22T22:10:15.562Z,5.30
2022-08-22T22:12:47.541Z,5.47
2022-08-22T22:15:20.424Z,5.10
2022-08-22T22:17:48.848Z,5.30
2022-08-22T22:20:21.061Z,5.00
2022-08-22T22:22:49.530Z,5.70
2022-08-22T22:25:39.106Z,6.00
2022-08-22T22:28:13.113Z,6.07
2022-08-22T22:30:42.456Z,5.27
2022-08-22T22:33:10.675Z,5.70
2022-08-22T22:35:41.390Z,6.10
2022-08-22T22:38:10.359Z,6.17
2022-08-22T22:40:38.536Z,5.73
2022-08-22T22:43:06.777Z,5.63
2022-08-22T22:45:35.145Z,6.17
2022-08-22T22:48:03.641Z,5.83
2022-08-22T22:50:32.225Z,6.13
2022-08-22T22:53:01.713Z,5.83
2022-08-22T22:55:29.911Z,5.87
2022-08-22T22:57:59.784Z,5.33
2022-08-22T23:00:31.155Z,6.30
2022-08-22T23:03:01.059Z,6.13
2022-08-22T23:05:31.045Z,6.03
2022-08-22T23:08:01.177Z,6.13
2022-08-22T23:10:31.953Z,6.60
2022-08-22T23:13:00.493Z,7.30
2022-08-22T23:15:29.173Z,6.33
2022-08-22T23:17:57.381Z,6.10
2022-08-22T23:20:25.649Z,6.43
2022-08-22T23:22:53.821Z,7.20
2022-08-22T23:25:23.408Z,6.90
2022-08-22T23:27:52.136Z,6.17
2022-08-22T23:30:21.737Z,6.50
2022-08-22T23:32:50.293Z,6.80
2022-08-22T23:35:18.606Z,7.50
2022-08-22T23:37:46.788Z,7.03
2022-08-22T23:40:15.010Z,7.30
2022-08-22T23:42:44.763Z,7.73
2022-08-22T23:45:13.010Z,7.47
2022-08-22T23:47:41.070Z,8.40
2022-08-22T23:50:10.076Z,7.53
2022-08-22T23:52:38.268Z,8.13
2022-08-22T23:55:07.595Z,8.30
2022-08-22T23:57:35.877Z,8.17
