createdAt,value
2022-10-09T00:01:31.042Z,100.00
2022-10-09T00:04:00.884Z,100.00
2022-10-09T00:06:31.635Z,100.00
2022-10-09T00:09:01.823Z,100.00
2022-10-09T00:11:33.609Z,100.00
2022-10-09T00:14:03.530Z,100.00
2022-10-09T00:16:32.010Z,100.00
2022-10-09T00:19:00.543Z,100.00
2022-10-09T00:21:31.813Z,100.00
2022-10-09T00:24:03.406Z,100.00
2022-10-09T00:26:33.535Z,100.00
2022-10-09T00:29:01.881Z,99.99
2022-10-09T00:31:30.310Z,100.00
2022-10-09T00:33:58.672Z,99.97
2022-10-09T00:36:28.549Z,99.96
2022-10-09T00:38:57.194Z,100.00
2022-10-09T00:41:28.566Z,99.93
2022-10-09T00:44:00.424Z,99.84
2022-10-09T00:46:41.356Z,99.89
2022-10-09T00:49:18.928Z,99.83
2022-10-09T00:51:49.072Z,99.87
2022-10-09T00:54:25.318Z,100.00
2022-10-09T00:56:54.549Z,99.98
2022-10-09T00:59:24.988Z,100.00
2022-10-09T01:01:53.705Z,100.00
2022-10-09T01:04:22.082Z,100.00
2022-10-09T01:07:19.975Z,100.00
2022-10-09T01:09:56.865Z,99.92
2022-10-09T01:12:37.989Z,100.00
2022-10-09T01:15:17.909Z,100.00
2022-10-09T01:17:57.940Z,100.00
2022-10-09T01:20:43.228Z,100.00
2022-10-09T01:23:44.453Z,100.00
2022-10-09T01:26:34.417Z,100.00
2022-10-09T01:29:09.039Z,100.00
2022-10-09T01:31:41.805Z,100.00
2022-10-09T01:34:12.593Z,100.00
2022-10-09T01:36:41.742Z,100.00
2022-10-09T01:39:14.737Z,100.00
2022-10-09T01:41:43.640Z,100.00
2022-10-09T01:44:22.919Z,100.00
2022-10-09T01:46:51.618Z,100.00
2022-10-09T01:49:43.135Z,100.00
2022-10-09T01:52:27.968Z,100.00
2022-10-09T01:55:11.768Z,100.00
2022-10-09T01:57:49.216Z,100.00
2022-10-09T02:00:19.796Z,100.00
2022-10-09T02:02:49.084Z,100.00
2022-10-09T02:05:23.676Z,100.00
2022-10-09T02:07:52.849Z,100.00
2022-10-09T02:10:23.087Z,100.00
2022-10-09T02:12:56.292Z,100.00
2022-10-09T02:15:32.034Z,100.00
2022-10-09T02:18:09.005Z,100.00
2022-10-09T02:20:41.720Z,100.00
2022-10-09T02:23:11.325Z,100.00
2022-10-09T02:25:39.773Z,100.00
2022-10-09T02:28:09.241Z,100.00
2022-10-09T02:30:53.005Z,100.00
2022-10-09T02:33:31.359Z,99.86
2022-10-09T02:36:00.118Z,99.83
2022-10-09T02:38:29.044Z,99.82
2022-10-09T02:41:00.093Z,100.00
2022-10-09T02:43:29.265Z,100.00
2022-10-09T02:45:58.836Z,100.00
2022-10-09T02:48:27.123Z,100.00
2022-10-09T02:50:55.641Z,100.00
2022-10-09T02:53:23.930Z,100.00
2022-10-09T02:55:52.129Z,100.00
2022-10-09T02:58:20.409Z,100.00
2022-10-09T03:00:50.103Z,100.00
2022-10-09T03:03:20.818Z,100.00
2022-10-09T03:05:49.521Z,100.00
2022-10-09T03:08:17.728Z,100.00
2022-10-09T03:10:45.970Z,100.00
2022-10-09T03:13:14.537Z,100.00
2022-10-09T03:15:43.076Z,100.00
2022-10-09T03:18:11.647Z,100.00
2022-10-09T03:20:41.416Z,100.00
2022-10-09T03:23:09.633Z,100.00
2022-10-09T03:25:37.846Z,100.00
2022-10-09T03:28:06.158Z,100.00
2022-10-09T03:30:34.421Z,100.00
2022-10-09T03:33:03.155Z,100.00
2022-10-09T03:35:31.336Z,100.00
2022-10-09T03:38:00.856Z,100.00
2022-10-09T03:40:29.481Z,100.00
2022-10-09T03:42:57.894Z,100.00
2022-10-09T03:45:26.645Z,100.00
2022-10-09T03:47:56.541Z,100.00
2022-10-09T03:50:24.753Z,100.00
2022-10-09T03:52:53.011Z,100.00
2022-10-09T03:55:22.575Z,100.00
2022-10-09T03:57:50.773Z,100.00
2022-10-09T04:00:19.231Z,100.00
2022-10-09T04:02:47.883Z,100.00
2022-10-09T04:05:16.446Z,100.00
2022-10-09T04:07:45.025Z,100.00
2022-10-09T04:10:13.571Z,100.00
2022-10-09T04:12:43.243Z,100.00
2022-10-09T04:15:12.058Z,100.00
2022-10-09T04:17:40.300Z,100.00
2022-10-09T04:20:09.680Z,100.00
2022-10-09T04:22:37.854Z,100.00
2022-10-09T04:25:07.089Z,100.00
2022-10-09T04:27:35.579Z,100.00
2022-10-09T04:30:06.656Z,100.00
2022-10-09T04:32:34.913Z,100.00
2022-10-09T04:35:03.140Z,100.00
2022-10-09T04:37:31.375Z,100.00
2022-10-09T04:39:59.883Z,100.00
2022-10-09T04:42:28.073Z,100.00
2022-10-09T04:44:56.254Z,100.00
2022-10-09T04:47:25.922Z,100.00
2022-10-09T04:49:54.072Z,100.00
2022-10-09T04:52:22.559Z,100.00
2022-10-09T04:54:51.095Z,100.00
2022-10-09T04:57:19.735Z,100.00
2022-10-09T04:59:48.252Z,100.00
2022-10-09T05:02:16.813Z,100.00
2022-10-09T05:04:48.085Z,100.00
2022-10-09T05:07:16.623Z,100.00
2022-10-09T05:09:44.834Z,100.00
2022-10-09T05:12:13.428Z,100.00
2022-10-09T05:14:41.668Z,100.00
2022-10-09T05:17:14.211Z,100.00
2022-10-09T05:19:42.951Z,100.00
2022-10-09T05:22:12.854Z,100.00
2022-10-09T05:24:41.176Z,100.00
2022-10-09T05:27:09.584Z,100.00
2022-10-09T05:29:38.104Z,100.00
2022-10-09T05:32:06.402Z,100.00
2022-10-09T05:34:35.428Z,100.00
2022-10-09T05:37:03.946Z,100.00
2022-10-09T05:39:35.811Z,100.00
2022-10-09T05:42:04.532Z,100.00
2022-10-09T05:44:32.737Z,100.00
2022-10-09T05:47:01.017Z,100.00
2022-10-09T05:49:29.257Z,100.00
2022-10-09T05:51:57.525Z,100.00
2022-10-09T05:54:25.952Z,100.00
2022-10-09T05:56:55.550Z,100.00
2022-10-09T05:59:24.056Z,100.00
2022-10-09T06:01:54.777Z,100.00
2022-10-09T06:04:25.185Z,100.00
2022-10-09T06:06:53.792Z,100.00
2022-10-09T06:09:25.418Z,100.00
2022-10-09T06:11:56.038Z,100.00
2022-10-09T06:14:25.055Z,100.00
2022-10-09T06:16:53.677Z,100.00
2022-10-09T06:19:22.905Z,100.00
2022-10-09T06:21:51.849Z,100.00
2022-10-09T06:24:28.239Z,100.00
2022-10-09T06:26:59.346Z,100.00
2022-10-09T06:29:28.201Z,100.00
2022-10-09T06:31:56.725Z,100.00
2022-10-09T06:34:25.783Z,100.00
2022-10-09T06:36:53.996Z,100.00
2022-10-09T06:39:22.640Z,100.00
2022-10-09T06:41:51.207Z,100.00
2022-10-09T06:44:47.178Z,100.00
2022-10-09T06:47:15.389Z,100.00
2022-10-09T06:49:43.546Z,100.00
2022-10-09T06:52:11.824Z,100.00
2022-10-09T06:54:40.076Z,100.00
2022-10-09T06:57:08.593Z,100.00
2022-10-09T06:59:36.777Z,100.00
2022-10-09T07:02:06.495Z,100.00
2022-10-09T07:04:34.801Z,100.00
2022-10-09T07:07:03.164Z,100.00
2022-10-09T07:09:31.432Z,100.00
2022-10-09T07:11:59.652Z,100.00
2022-10-09T07:14:28.062Z,100.00
2022-10-09T07:16:56.230Z,100.00
2022-10-09T07:19:25.776Z,100.00
2022-10-09T07:21:54.068Z,100.00
2022-10-09T07:24:24.536Z,100.00
2022-10-09T07:26:55.314Z,100.00
2022-10-09T07:29:24.003Z,100.00
2022-10-09T07:31:52.199Z,100.00
2022-10-09T07:34:20.624Z,100.00
2022-10-09T07:36:50.183Z,100.00
2022-10-09T07:39:20.006Z,100.00
2022-10-09T07:41:51.524Z,100.00
2022-10-09T07:44:20.216Z,100.00
2022-10-09T07:46:50.328Z,100.00
2022-10-09T07:49:18.549Z,100.00
2022-10-09T07:51:46.938Z,100.00
2022-10-09T07:54:16.740Z,100.00
2022-10-09T07:56:45.205Z,100.00
2022-10-09T07:59:16.364Z,99.81
2022-10-09T08:01:44.673Z,99.46
2022-10-09T08:04:13.038Z,98.47
2022-10-09T08:06:41.371Z,98.40
2022-10-09T08:09:10.171Z,97.86
2022-10-09T08:11:41.038Z,97.05
2022-10-09T08:14:18.059Z,97.05
2022-10-09T08:16:47.975Z,96.22
2022-10-09T08:19:16.661Z,96.23
2022-10-09T08:21:44.944Z,96.08
2022-10-09T08:24:13.398Z,95.88
2022-10-09T08:26:44.214Z,95.53
2022-10-09T08:29:15.969Z,94.99
2022-10-09T08:31:44.356Z,95.21
2022-10-09T08:34:12.750Z,95.06
2022-10-09T08:36:41.524Z,94.74
2022-10-09T08:39:09.948Z,94.63
2022-10-09T08:41:48.237Z,96.26
2022-10-09T08:44:21.875Z,95.29
2022-10-09T08:47:06.142Z,96.36
2022-10-09T08:49:44.603Z,95.84
2022-10-09T08:52:29.570Z,95.95
2022-10-09T08:55:03.167Z,94.67
2022-10-09T08:57:35.341Z,94.33
2022-10-09T09:00:03.746Z,93.44
2022-10-09T09:02:59.000Z,95.90
2022-10-09T09:05:40.313Z,95.24
2022-10-09T09:08:23.069Z,94.72
2022-10-09T09:10:58.629Z,93.63
2022-10-09T09:13:46.652Z,95.19
2022-10-09T09:16:26.117Z,93.93
2022-10-09T09:19:33.865Z,94.40
2022-10-09T09:22:02.465Z,92.73
2022-10-09T09:24:43.304Z,93.62
2022-10-09T09:27:15.319Z,92.47
2022-10-09T09:29:49.952Z,92.79
2022-10-09T09:32:21.826Z,95.54
2022-10-09T09:34:50.304Z,92.10
2022-10-09T09:37:18.826Z,91.55
2022-10-09T09:42:35.832Z,91.35
2022-10-09T09:45:14.544Z,91.71
2022-10-09T09:47:47.938Z,90.99
2022-10-09T09:50:42.259Z,90.00
2022-10-09T09:53:12.482Z,89.64
2022-10-09T09:55:40.944Z,89.87
2022-10-09T09:58:15.800Z,88.76
2022-10-09T10:00:56.970Z,89.81
2022-10-09T10:03:27.384Z,88.06
2022-10-09T10:05:55.999Z,87.28
2022-10-09T10:08:27.744Z,87.39
2022-10-09T10:10:59.469Z,86.86
2022-10-09T10:13:35.783Z,87.33
2022-10-09T10:16:08.559Z,86.00
2022-10-09T10:18:42.122Z,85.96
2022-10-09T10:21:14.229Z,84.91
2022-10-09T10:23:46.424Z,83.70
2022-10-09T10:26:27.916Z,84.96
2022-10-09T10:29:03.420Z,82.24
2022-10-09T10:31:44.113Z,81.55
2022-10-09T10:34:22.152Z,79.00
2022-10-09T10:37:02.505Z,78.06
2022-10-09T10:39:41.317Z,75.77
2022-10-09T10:42:20.145Z,75.83
2022-10-09T10:44:56.728Z,74.23
2022-10-09T10:47:31.175Z,73.55
2022-10-09T10:49:59.581Z,71.55
2022-10-09T10:52:44.398Z,73.74
2022-10-09T10:55:30.271Z,72.42
2022-10-09T10:58:15.959Z,70.49
2022-10-09T11:00:58.569Z,70.05
2022-10-09T11:03:48.268Z,68.90
2022-10-09T11:06:28.817Z,66.63
2022-10-09T11:09:12.752Z,65.88
2022-10-09T11:11:49.800Z,64.72
2022-10-09T11:14:37.336Z,62.93
2022-10-09T11:17:22.906Z,62.46
2022-10-09T11:20:15.636Z,62.20
2022-10-09T11:23:06.726Z,62.12
2022-10-09T11:25:43.411Z,59.56
2022-10-09T11:28:19.513Z,58.58
2022-10-09T11:30:55.652Z,57.76
2022-10-09T11:33:33.877Z,57.01
2022-10-09T11:36:13.519Z,57.23
2022-10-09T11:38:47.492Z,55.70
2022-10-09T11:41:16.559Z,54.89
2022-10-09T11:44:01.796Z,56.42
2022-10-09T11:46:45.528Z,56.15
2022-10-09T11:49:24.985Z,55.07
2022-10-09T11:52:02.854Z,54.42
2022-10-09T11:54:31.921Z,53.65
2022-10-09T11:57:05.995Z,53.16
2022-10-09T11:59:37.286Z,53.20
2022-10-09T12:02:25.346Z,54.08
2022-10-09T12:04:55.748Z,51.64
2022-10-09T12:07:33.237Z,52.92
2022-10-09T12:10:08.175Z,51.79
2022-10-09T12:12:38.636Z,50.34
2022-10-09T12:15:27.120Z,53.01
2022-10-09T12:17:55.456Z,50.99
2022-10-09T12:20:26.879Z,49.95
2022-10-09T12:23:25.206Z,50.15
2022-10-09T12:25:50.843Z,49.96
2022-10-09T12:28:29.392Z,50.96
2022-10-09T12:31:00.696Z,48.16
2022-10-09T12:33:35.470Z,49.17
2022-10-09T12:36:12.765Z,49.37
2022-10-09T12:38:43.455Z,49.38
2022-10-09T12:41:20.880Z,49.36
2022-10-09T12:43:51.038Z,48.35
2022-10-09T12:46:30.156Z,49.49
2022-10-09T12:49:00.385Z,47.39
2022-10-09T12:51:32.310Z,47.98
2022-10-09T12:54:10.438Z,48.66
2022-10-09T12:56:40.141Z,47.51
2022-10-09T12:59:10.970Z,47.28
2022-10-09T13:01:41.169Z,46.65
2022-10-09T13:04:26.173Z,48.49
2022-10-09T13:06:54.871Z,51.09
2022-10-09T13:09:27.839Z,47.90
2022-10-09T13:12:00.540Z,48.03
2022-10-09T13:14:36.835Z,48.71
2022-10-09T13:17:05.220Z,47.72
2022-10-09T13:19:35.849Z,47.05
2022-10-09T13:22:18.814Z,47.75
2022-10-09T13:24:53.170Z,47.66
2022-10-09T13:27:22.349Z,47.03
2022-10-09T13:29:50.637Z,47.05
2022-10-09T13:32:19.744Z,46.66
2022-10-09T13:34:48.271Z,47.02
2022-10-09T13:37:20.086Z,46.65
2022-10-09T13:39:51.605Z,46.49
2022-10-09T13:42:20.724Z,46.98
2022-10-09T13:44:49.216Z,46.60
2022-10-09T13:47:20.763Z,47.27
2022-10-09T13:49:52.963Z,47.47
2022-10-09T13:52:21.219Z,47.47
2022-10-09T13:54:50.891Z,47.08
2022-10-09T13:57:19.452Z,47.14
2022-10-09T13:59:48.157Z,46.85
2022-10-09T14:02:16.792Z,46.69
2022-10-09T14:04:45.116Z,46.71
2022-10-09T14:07:13.679Z,46.42
2022-10-09T14:09:42.012Z,46.64
2022-10-09T14:12:11.656Z,47.46
2022-10-09T14:14:39.950Z,47.73
2022-10-09T14:17:08.496Z,47.67
2022-10-09T14:19:37.123Z,47.65
2022-10-09T14:22:05.636Z,48.18
2022-10-09T14:24:34.056Z,47.76
2022-10-09T14:27:02.287Z,48.44
2022-10-09T14:29:32.093Z,48.68
2022-10-09T14:32:00.329Z,48.01
2022-10-09T14:34:28.762Z,48.27
2022-10-09T14:36:57.013Z,48.78
2022-10-09T14:39:25.396Z,48.52
2022-10-09T14:41:53.623Z,48.96
2022-10-09T14:44:22.136Z,49.28
2022-10-09T14:46:51.669Z,49.91
2022-10-09T14:49:21.452Z,50.32
2022-10-09T14:51:49.674Z,51.08
2022-10-09T14:54:18.159Z,51.19
2022-10-09T14:56:46.336Z,51.64
2022-10-09T14:59:14.632Z,52.19
2022-10-09T15:01:43.122Z,52.22
2022-10-09T15:04:14.124Z,52.02
2022-10-09T15:06:42.778Z,53.02
2022-10-09T15:09:10.986Z,53.66
2022-10-09T15:11:39.293Z,54.11
2022-10-09T15:14:07.881Z,54.23
2022-10-09T15:16:36.527Z,54.42
2022-10-09T15:19:05.680Z,54.67
2022-10-09T15:21:36.958Z,55.56
2022-10-09T15:24:07.085Z,55.56
2022-10-09T15:26:37.256Z,56.09
2022-10-09T15:29:08.598Z,56.44
2022-10-09T15:31:39.388Z,56.26
2022-10-09T15:34:11.221Z,56.87
2022-10-09T15:36:43.077Z,56.99
2022-10-09T15:39:11.951Z,57.06
2022-10-09T15:41:42.796Z,57.44
2022-10-09T15:44:17.673Z,58.45
2022-10-09T15:46:47.290Z,58.50
2022-10-09T15:49:15.651Z,58.90
2022-10-09T15:51:45.384Z,59.54
2022-10-09T15:54:14.712Z,59.57
2022-10-09T15:56:43.224Z,59.92
2022-10-09T15:59:13.598Z,59.95
2022-10-09T16:01:41.852Z,60.47
2022-10-09T16:04:10.251Z,60.86
2022-10-09T16:06:39.212Z,61.14
2022-10-09T16:09:09.113Z,61.38
2022-10-09T16:11:37.367Z,61.74
2022-10-09T16:14:05.738Z,61.98
2022-10-09T16:16:34.620Z,62.00
2022-10-09T16:19:05.071Z,62.65
2022-10-09T16:21:34.066Z,62.97
2022-10-09T16:24:02.497Z,63.45
2022-10-09T16:26:32.182Z,63.64
2022-10-09T16:29:01.595Z,63.98
2022-10-09T16:31:34.651Z,64.50
2022-10-09T16:34:03.866Z,64.88
2022-10-09T16:36:32.467Z,65.23
2022-10-09T16:39:00.800Z,65.79
2022-10-09T16:41:29.040Z,66.18
2022-10-09T16:44:00.151Z,66.40
2022-10-09T16:46:31.556Z,66.89
2022-10-09T16:49:02.684Z,67.23
2022-10-09T16:51:33.453Z,67.65
2022-10-09T16:54:04.688Z,67.67
2022-10-09T16:56:36.620Z,68.12
2022-10-09T16:59:08.860Z,68.72
2022-10-09T17:01:40.242Z,68.68
2022-10-09T17:04:08.496Z,69.35
2022-10-09T17:06:36.984Z,69.51
2022-10-09T17:09:13.726Z,69.73
2022-10-09T17:11:42.683Z,70.15
2022-10-09T17:14:12.923Z,70.68
2022-10-09T17:16:43.589Z,70.92
2022-10-09T17:19:11.966Z,71.10
2022-10-09T17:21:40.348Z,71.38
2022-10-09T17:24:08.856Z,71.74
2022-10-09T17:26:37.571Z,72.18
2022-10-09T17:29:07.381Z,72.54
2022-10-09T17:31:36.963Z,72.67
2022-10-09T17:34:06.573Z,72.91
2022-10-09T17:36:39.875Z,73.20
2022-10-09T17:39:12.085Z,73.50
2022-10-09T17:41:40.489Z,73.92
2022-10-09T17:44:09.635Z,74.04
2022-10-09T17:46:39.336Z,74.41
2022-10-09T17:49:07.841Z,74.62
2022-10-09T17:51:39.514Z,74.73
2022-10-09T17:54:12.013Z,74.99
2022-10-09T17:56:41.358Z,75.13
2022-10-09T17:59:10.142Z,75.38
2022-10-09T18:01:39.963Z,75.80
2022-10-09T18:04:08.302Z,75.92
2022-10-09T18:06:36.932Z,75.97
2022-10-09T18:09:05.864Z,76.21
2022-10-09T18:11:34.148Z,76.56
2022-10-09T18:14:03.764Z,76.65
2022-10-09T18:16:38.009Z,77.01
2022-10-09T18:19:11.439Z,77.18
2022-10-09T18:21:41.704Z,77.45
2022-10-09T18:24:10.260Z,77.85
2022-10-09T18:26:38.956Z,78.22
2022-10-09T18:29:07.556Z,78.29
2022-10-09T18:31:36.660Z,78.64
2022-10-09T18:34:04.904Z,78.97
2022-10-09T18:36:34.947Z,79.08
2022-10-09T18:39:06.830Z,79.50
2022-10-09T18:41:38.074Z,79.59
2022-10-09T18:44:12.094Z,79.77
2022-10-09T18:46:45.951Z,80.13
2022-10-09T18:49:18.642Z,80.22
2022-10-09T18:51:49.414Z,80.28
2022-10-09T18:54:19.349Z,80.51
2022-10-09T18:56:48.200Z,80.61
2022-10-09T18:59:20.368Z,80.94
2022-10-09T19:01:48.940Z,81.03
2022-10-09T19:04:18.883Z,81.18
2022-10-09T19:06:48.864Z,81.37
2022-10-09T19:09:17.494Z,81.33
2022-10-09T19:11:45.840Z,81.46
2022-10-09T19:14:15.793Z,81.66
2022-10-09T19:16:44.041Z,81.79
2022-10-09T19:19:12.602Z,82.11
2022-10-09T19:21:44.042Z,82.21
2022-10-09T19:24:14.740Z,82.40
2022-10-09T19:26:43.108Z,82.50
2022-10-09T19:29:11.940Z,82.64
2022-10-09T19:31:40.151Z,82.66
2022-10-09T19:34:08.764Z,82.74
2022-10-09T19:36:37.563Z,82.85
2022-10-09T19:39:06.393Z,82.89
2022-10-09T19:41:36.417Z,83.00
2022-10-09T19:44:04.613Z,83.11
2022-10-09T19:46:32.815Z,83.27
2022-10-09T19:49:01.861Z,83.26
2022-10-09T19:51:30.184Z,83.06
2022-10-09T19:53:59.075Z,82.98
2022-10-09T19:56:30.467Z,83.05
2022-10-09T19:59:02.796Z,83.39
2022-10-09T20:01:32.834Z,83.27
2022-10-09T20:04:04.147Z,83.32
2022-10-09T20:06:32.621Z,83.38
2022-10-09T20:09:00.808Z,83.53
2022-10-09T20:11:29.135Z,83.60
2022-10-09T20:13:57.680Z,83.57
2022-10-09T20:16:31.925Z,83.55
2022-10-09T20:19:00.947Z,83.45
2022-10-09T20:21:31.737Z,83.62
2022-10-09T20:24:01.620Z,83.31
2022-10-09T20:26:31.393Z,83.57
2022-10-09T20:29:00.042Z,83.50
2022-10-09T20:31:31.065Z,83.54
2022-10-09T20:33:59.933Z,83.54
2022-10-09T20:36:31.497Z,83.67
2022-10-09T20:39:02.502Z,83.79
2022-10-09T20:41:32.057Z,83.92
2022-10-09T20:44:02.785Z,83.83
2022-10-09T20:46:35.092Z,83.92
2022-10-09T20:49:06.054Z,83.92
2022-10-09T20:51:36.866Z,84.00
2022-10-09T20:54:07.062Z,83.99
2022-10-09T20:56:36.551Z,84.02
2022-10-09T20:59:05.095Z,84.13
2022-10-09T21:01:36.739Z,84.22
2022-10-09T21:04:05.609Z,84.24
2022-10-09T21:06:36.012Z,84.36
2022-10-09T21:09:04.973Z,84.39
2022-10-09T21:11:34.762Z,84.49
2022-10-09T21:14:03.766Z,84.63
2022-10-09T21:16:33.699Z,84.55
2022-10-09T21:19:05.142Z,84.72
2022-10-09T21:21:34.711Z,84.96
2022-10-09T21:24:03.168Z,84.90
2022-10-09T21:26:35.740Z,85.21
2022-10-09T21:29:04.943Z,85.20
2022-10-09T21:31:35.118Z,85.22
2022-10-09T21:34:03.384Z,85.13
2022-10-09T21:36:56.215Z,85.62
2022-10-09T21:39:29.723Z,85.43
2022-10-09T21:41:58.117Z,85.43
2022-10-09T21:44:27.513Z,85.60
2022-10-09T21:46:57.154Z,85.61
2022-10-09T21:49:27.935Z,85.93
2022-10-09T21:51:56.664Z,86.02
2022-10-09T21:54:25.133Z,86.18
2022-10-09T21:56:53.670Z,86.00
2022-10-09T21:59:21.948Z,86.55
2022-10-09T22:01:50.124Z,86.54
2022-10-09T22:04:19.718Z,86.70
2022-10-09T22:06:48.335Z,86.89
2022-10-09T22:09:16.832Z,86.99
2022-10-09T22:11:45.396Z,87.29
2022-10-09T22:14:13.747Z,87.34
2022-10-09T22:16:42.246Z,87.61
2022-10-09T22:19:10.784Z,87.45
2022-10-09T22:21:40.336Z,87.51
2022-10-09T22:24:08.557Z,87.79
2022-10-09T22:26:37.500Z,87.90
2022-10-09T22:29:06.007Z,88.13
2022-10-09T22:31:34.616Z,88.27
2022-10-09T22:34:03.725Z,88.28
2022-10-09T22:36:33.999Z,88.28
2022-10-09T22:39:07.339Z,88.58
2022-10-09T22:41:36.432Z,88.66
2022-10-09T22:44:07.533Z,88.58
2022-10-09T22:46:39.037Z,88.63
2022-10-09T22:49:11.300Z,88.83
2022-10-09T22:51:39.720Z,88.92
2022-10-09T22:54:09.532Z,88.98
2022-10-09T22:56:41.484Z,89.03
2022-10-09T22:59:11.737Z,89.13
2022-10-09T23:01:45.366Z,89.14
2022-10-09T23:04:15.777Z,89.21
2022-10-09T23:06:45.473Z,89.31
2022-10-09T23:09:16.097Z,89.49
2022-10-09T23:11:44.861Z,89.54
2022-10-09T23:14:13.966Z,89.68
2022-10-09T23:16:42.844Z,89.63
2022-10-09T23:19:11.809Z,89.76
2022-10-09T23:21:43.118Z,89.88
2022-10-09T23:24:17.855Z,90.01
2022-10-09T23:26:47.513Z,90.12
2022-10-09T23:29:18.600Z,90.11
2022-10-09T23:31:48.464Z,90.31
2022-10-09T23:34:17.015Z,90.35
2022-10-09T23:36:45.499Z,90.59
2022-10-09T23:39:15.354Z,90.60
2022-10-09T23:41:43.923Z,90.55
2022-10-09T23:44:12.124Z,90.73
2022-10-09T23:46:40.408Z,90.96
2022-10-09T23:49:08.647Z,91.06
2022-10-09T23:51:37.936Z,91.02
2022-10-09T23:54:07.105Z,91.27
2022-10-09T23:56:38.107Z,91.17
2022-10-09T23:59:07.698Z,91.25
