createdAt,value
2018-11-28T00:00:29.297Z,2.30
2018-11-28T00:02:58.840Z,2.20
2018-11-28T00:05:28.021Z,2.50
2018-11-28T00:07:57.361Z,4.37
2018-11-28T00:10:26.596Z,46.77
2018-11-28T00:12:55.856Z,20.52
2018-11-28T00:15:25.174Z,5.70
2018-11-28T00:17:54.353Z,18.85
2018-11-28T00:20:24.037Z,15.45
2018-11-28T00:22:53.552Z,6.85
2018-11-28T00:25:22.658Z,8.33
2018-11-28T00:27:51.936Z,4.25
2018-11-28T00:30:23.580Z,4.22
2018-11-28T00:32:52.702Z,2.42
2018-11-28T00:35:22.852Z,1.85
2018-11-28T00:37:52.435Z,1.82
2018-11-28T00:40:22.869Z,1.80
2018-11-28T00:42:52.055Z,1.40
2018-11-28T00:45:25.530Z,2.67
2018-11-28T00:47:54.959Z,1.72
2018-11-28T00:50:25.203Z,0.80
2018-11-28T00:52:54.660Z,0.62
2018-11-28T00:55:24.104Z,0.60
2018-11-28T00:57:53.402Z,0.10
2018-11-28T01:00:23.984Z,0.13
2018-11-28T01:02:53.112Z,0.10
2018-11-28T01:05:22.432Z,0.10
2018-11-28T01:07:53.593Z,0.00
2018-11-28T01:10:23.564Z,0.00
2018-11-28T01:12:53.400Z,0.30
2018-11-28T01:15:23.069Z,0.10
2018-11-28T01:17:52.216Z,0.00
2018-11-28T01:20:22.801Z,0.90
2018-11-28T01:22:52.347Z,0.10
2018-11-28T01:25:22.219Z,0.10
2018-11-28T01:27:51.535Z,0.10
2018-11-28T01:30:22.588Z,0.57
2018-11-28T01:32:51.908Z,0.00
2018-11-28T01:35:21.773Z,0.30
2018-11-28T01:37:51.217Z,0.23
2018-11-28T01:40:22.580Z,0.50
2018-11-28T01:42:52.077Z,0.30
2018-11-28T01:45:22.503Z,0.40
2018-11-28T01:47:51.916Z,0.60
2018-11-28T01:50:21.897Z,0.87
2018-11-28T01:52:51.436Z,2.37
2018-11-28T01:55:21.788Z,1.70
2018-11-28T01:57:50.913Z,0.73
2018-11-28T02:00:23.553Z,0.77
2018-11-28T02:02:54.883Z,1.00
2018-11-28T02:05:24.065Z,1.00
2018-11-28T02:07:53.248Z,25.70
2018-11-28T02:10:22.392Z,2.00
2018-11-28T02:12:51.540Z,1.97
2018-11-28T02:15:25.312Z,2.47
2018-11-28T02:17:54.798Z,0.10
2018-11-28T02:20:24.101Z,0.10
2018-11-28T02:22:53.448Z,0.00
2018-11-28T02:25:22.603Z,0.00
2018-11-28T02:27:51.913Z,0.00
2018-11-28T02:30:21.371Z,0.77
2018-11-28T02:32:50.933Z,0.00
2018-11-28T02:35:20.443Z,0.00
2018-11-28T02:37:50.391Z,0.00
2018-11-28T02:40:20.017Z,0.00
2018-11-28T02:42:50.154Z,0.00
2018-11-28T02:45:20.150Z,0.00
2018-11-28T02:47:49.400Z,0.00
2018-11-28T02:50:18.701Z,0.20
2018-11-28T02:52:48.044Z,0.00
2018-11-28T02:55:17.944Z,0.20
2018-11-28T02:57:49.265Z,0.10
2018-11-28T03:00:19.459Z,0.00
2018-11-28T03:02:48.845Z,0.00
2018-11-28T03:05:18.012Z,0.20
2018-11-28T03:07:47.213Z,0.00
2018-11-28T03:10:17.284Z,0.10
2018-11-28T03:12:46.857Z,0.30
2018-11-28T03:15:20.112Z,0.70
2018-11-28T03:17:49.438Z,2.33
2018-11-28T03:20:18.719Z,2.43
2018-11-28T03:22:47.930Z,1.33
2018-11-28T03:25:17.317Z,1.10
2018-11-28T03:27:46.615Z,0.70
2018-11-28T03:30:16.501Z,0.70
2018-11-28T03:32:45.873Z,0.40
2018-11-28T03:35:16.142Z,0.60
2018-11-28T03:37:45.552Z,0.67
2018-11-28T03:40:15.016Z,1.00
2018-11-28T03:42:44.380Z,1.30
2018-11-28T03:45:14.579Z,1.70
2018-11-28T03:47:44.317Z,0.50
2018-11-28T03:50:14.351Z,0.63
2018-11-28T03:52:43.592Z,0.20
2018-11-28T03:55:13.738Z,1.90
2018-11-28T03:57:43.236Z,0.20
2018-11-28T04:00:14.760Z,0.30
2018-11-28T04:02:43.821Z,0.30
2018-11-28T04:05:13.485Z,0.30
2018-11-28T04:07:42.833Z,0.20
2018-11-28T04:10:13.712Z,0.40
2018-11-28T04:12:43.686Z,0.20
2018-11-28T04:15:18.898Z,0.57
2018-11-28T04:17:48.115Z,0.67
2018-11-28T04:20:18.888Z,0.50
2018-11-28T04:22:48.032Z,0.97
2018-11-28T04:25:18.596Z,1.47
2018-11-28T04:27:47.737Z,1.20
2018-11-28T04:30:18.749Z,2.63
2018-11-28T04:32:48.586Z,2.83
2018-11-28T04:35:17.825Z,2.77
2018-11-28T04:37:47.276Z,2.60
2018-11-28T04:40:18.074Z,5.57
2018-11-28T04:42:47.793Z,14.97
2018-11-28T04:45:17.980Z,6.03
2018-11-28T04:47:47.556Z,7.40
2018-11-28T04:50:16.924Z,11.90
2018-11-28T04:52:46.322Z,5.40
2018-11-28T04:55:16.533Z,3.23
2018-11-28T04:57:45.956Z,0.70
2018-11-28T05:00:17.203Z,1.00
2018-11-28T05:02:46.532Z,0.30
2018-11-28T05:05:15.801Z,5.43
2018-11-28T05:07:47.604Z,0.53
2018-11-28T05:10:19.011Z,7.23
2018-11-28T05:12:48.172Z,3.73
2018-11-28T05:15:20.584Z,23.07
2018-11-28T05:17:50.829Z,29.53
2018-11-28T05:20:23.235Z,27.23
2018-11-28T05:22:52.277Z,19.33
2018-11-28T05:25:22.544Z,32.43
2018-11-28T05:27:53.082Z,57.23
2018-11-28T05:30:25.150Z,50.17
2018-11-28T05:32:54.374Z,42.03
2018-11-28T05:35:25.861Z,6.13
2018-11-28T05:37:55.444Z,43.00
2018-11-28T05:40:25.346Z,32.37
2018-11-28T05:42:54.653Z,18.77
2018-11-28T05:45:24.098Z,16.63
2018-11-28T05:47:53.136Z,25.17
2018-11-28T05:50:23.714Z,26.70
2018-11-28T05:52:53.061Z,56.73
2018-11-28T05:55:23.097Z,85.37
2018-11-28T05:57:52.219Z,66.63
2018-11-28T06:00:34.552Z,53.03
2018-11-28T06:03:03.932Z,41.47
2018-11-28T06:05:33.463Z,50.23
2018-11-28T06:08:02.359Z,53.77
2018-11-28T06:10:31.640Z,42.97
2018-11-28T06:13:00.801Z,15.53
2018-11-28T06:15:30.302Z,8.67
2018-11-28T06:17:59.541Z,3.43
2018-11-28T06:20:28.765Z,7.47
2018-11-28T06:22:57.988Z,4.60
2018-11-28T06:25:27.121Z,3.40
2018-11-28T06:27:56.455Z,8.00
2018-11-28T06:30:25.804Z,3.53
2018-11-28T06:32:55.004Z,1.30
2018-11-28T06:35:24.205Z,2.27
2018-11-28T06:37:53.689Z,2.10
2018-11-28T06:40:24.286Z,2.63
2018-11-28T06:42:52.249Z,1.10
2018-11-28T06:45:22.408Z,5.90
2018-11-28T06:47:51.956Z,1.17
2018-11-28T06:50:21.743Z,1.13
2018-11-28T06:52:51.706Z,2.07
2018-11-28T06:55:21.956Z,3.87
2018-11-28T06:57:51.249Z,5.83
2018-11-28T07:00:21.662Z,11.83
2018-11-28T07:02:51.960Z,14.03
2018-11-28T07:05:21.447Z,7.80
2018-11-28T07:07:51.094Z,12.37
2018-11-28T07:10:21.149Z,9.57
2018-11-28T07:12:50.388Z,1.20
2018-11-28T07:15:21.853Z,2.23
2018-11-28T07:17:51.258Z,2.93
2018-11-28T07:20:20.540Z,4.90
2018-11-28T07:22:49.998Z,2.87
2018-11-28T07:25:19.860Z,3.50
2018-11-28T07:27:49.643Z,0.60
2018-11-28T07:30:20.189Z,2.13
2018-11-28T07:32:50.442Z,6.10
2018-11-28T07:35:19.695Z,4.23
2018-11-28T07:37:48.917Z,1.87
2018-11-28T07:40:19.944Z,6.70
2018-11-28T07:42:53.565Z,1.33
2018-11-28T07:45:22.773Z,2.77
2018-11-28T07:47:51.967Z,2.90
2018-11-28T07:50:21.420Z,22.10
2018-11-28T07:52:50.650Z,1.90
2018-11-28T07:55:19.844Z,8.37
2018-11-28T07:57:49.236Z,10.50
2018-11-28T08:00:18.337Z,3.10
2018-11-28T08:02:47.585Z,3.93
2018-11-28T08:05:16.808Z,10.27
2018-11-28T08:07:46.088Z,4.60
2018-11-28T08:10:21.549Z,4.90
2018-11-28T08:12:52.485Z,7.60
2018-11-28T08:15:22.077Z,3.33
2018-11-28T08:17:51.369Z,3.70
2018-11-28T08:20:20.559Z,9.03
2018-11-28T08:22:49.798Z,6.63
2018-11-28T08:25:19.387Z,6.77
2018-11-28T08:27:49.573Z,1.20
2018-11-28T08:30:27.555Z,15.00
2018-11-28T08:32:57.534Z,21.07
2018-11-28T08:35:26.831Z,2.40
2018-11-28T08:37:56.029Z,7.60
2018-11-28T08:40:27.799Z,5.50
2018-11-28T08:42:57.902Z,6.30
2018-11-28T08:45:27.132Z,8.83
2018-11-28T08:47:57.475Z,5.77
2018-11-28T08:50:27.733Z,4.57
2018-11-28T08:52:57.053Z,6.87
2018-11-28T08:55:26.352Z,1.20
2018-11-28T08:57:55.701Z,1.40
2018-11-28T09:00:25.841Z,0.80
2018-11-28T09:02:56.364Z,0.73
2018-11-28T09:05:25.635Z,4.13
2018-11-28T09:07:54.832Z,0.50
2018-11-28T09:10:24.185Z,1.03
2018-11-28T09:12:53.272Z,0.90
2018-11-28T09:15:27.011Z,1.23
2018-11-28T09:17:56.696Z,0.90
2018-11-28T09:20:25.926Z,1.70
2018-11-28T09:22:55.274Z,3.73
2018-11-28T09:25:24.400Z,1.13
2018-11-28T09:27:56.814Z,0.63
2018-11-28T09:30:26.113Z,0.53
2018-11-28T09:32:55.341Z,0.70
2018-11-28T09:35:24.654Z,0.40
2018-11-28T09:37:53.906Z,0.97
2018-11-28T09:40:25.284Z,0.50
2018-11-28T09:42:55.336Z,0.60
2018-11-28T09:45:24.582Z,1.80
2018-11-28T09:47:53.928Z,6.93
2018-11-28T09:50:23.868Z,3.37
2018-11-28T09:52:53.208Z,0.97
2018-11-28T09:55:29.405Z,0.93
2018-11-28T09:57:59.050Z,2.93
2018-11-28T10:00:28.932Z,0.97
2018-11-28T10:03:00.259Z,1.20
2018-11-28T10:05:32.376Z,1.07
2018-11-28T10:08:01.683Z,0.43
2018-11-28T10:10:30.941Z,1.17
2018-11-28T10:13:00.216Z,2.20
2018-11-28T10:15:35.242Z,4.00
2018-11-28T10:17:59.384Z,3.23
2018-11-28T10:20:28.738Z,1.80
2018-11-28T10:22:58.061Z,1.37
2018-11-28T10:25:27.728Z,0.60
2018-11-28T10:28:02.075Z,2.33
2018-11-28T10:30:35.465Z,5.83
2018-11-28T10:33:05.937Z,2.07
2018-11-28T10:35:35.570Z,0.97
2018-11-28T10:38:05.055Z,1.40
2018-11-28T10:40:34.374Z,0.83
2018-11-28T10:43:03.578Z,2.23
2018-11-28T10:45:32.947Z,0.40
2018-11-28T10:48:02.463Z,3.30
2018-11-28T10:50:31.600Z,2.27
2018-11-28T10:53:00.885Z,5.97
2018-11-28T10:55:30.431Z,9.07
2018-11-28T10:57:59.931Z,6.50
2018-11-28T11:00:35.506Z,38.57
2018-11-28T11:03:10.145Z,1.40
2018-11-28T11:05:44.328Z,2.93
2018-11-28T11:08:18.709Z,1.60
2018-11-28T11:10:53.076Z,6.07
2018-11-28T11:13:27.397Z,1.47
2018-11-28T11:15:57.461Z,7.63
2018-11-28T11:18:27.509Z,4.23
2018-11-28T11:23:53.390Z,3.50
2018-11-28T11:26:22.810Z,5.63
2018-11-28T11:28:52.028Z,2.80
2018-11-28T11:31:21.233Z,2.17
2018-11-28T11:33:50.562Z,2.20
2018-11-28T11:36:19.917Z,3.40
2018-11-28T11:38:49.040Z,1.67
2018-11-28T11:41:18.517Z,2.63
2018-11-28T11:43:47.741Z,2.07
2018-11-28T11:46:16.930Z,6.17
2018-11-28T11:48:46.309Z,6.30
2018-11-28T11:51:17.319Z,7.20
2018-11-28T11:53:45.704Z,34.20
2018-11-28T11:56:14.860Z,4.43
2018-11-28T11:58:44.056Z,1.47
2018-11-28T12:01:13.433Z,0.50
2018-11-28T12:03:42.689Z,0.20
2018-11-28T12:06:12.253Z,0.30
2018-11-28T12:08:41.521Z,2.00
2018-11-28T12:11:10.817Z,1.37
2018-11-28T12:13:40.335Z,4.67
2018-11-28T12:16:09.626Z,6.27
2018-11-28T12:18:38.932Z,7.10
2018-11-28T12:21:08.665Z,12.37
2018-11-28T12:23:37.999Z,20.47
2018-11-28T12:26:07.352Z,3.70
2018-11-28T12:28:36.780Z,5.60
2018-11-28T12:31:06.132Z,10.37
2018-11-28T12:33:35.326Z,8.93
2018-11-28T12:36:04.530Z,7.30
2018-11-28T12:38:33.553Z,7.13
2018-11-28T12:41:02.864Z,12.27
2018-11-28T12:43:32.463Z,2.23
2018-11-28T12:46:02.156Z,6.53
2018-11-28T12:48:31.492Z,4.47
2018-11-28T12:51:01.017Z,8.83
2018-11-28T12:53:30.128Z,1.73
2018-11-28T12:55:59.233Z,4.17
2018-11-28T12:58:28.674Z,1.57
2018-11-28T13:00:57.669Z,3.43
2018-11-28T13:03:26.804Z,1.43
2018-11-28T13:05:56.148Z,6.33
2018-11-28T13:08:25.425Z,4.93
2018-11-28T13:11:12.648Z,0.70
2018-11-28T13:13:42.052Z,31.50
2018-11-28T13:16:11.399Z,2.63
2018-11-28T13:18:41.074Z,0.50
2018-11-28T13:21:24.072Z,1.67
2018-11-28T13:23:53.646Z,0.73
2018-11-28T13:26:22.897Z,5.43
2018-11-28T13:28:52.152Z,0.93
2018-11-28T13:31:21.516Z,1.20
2018-11-28T13:33:50.836Z,2.60
2018-11-28T13:36:22.642Z,1.40
2018-11-28T13:38:49.813Z,1.47
2018-11-28T13:47:05.446Z,6.43
2018-11-28T13:49:34.948Z,3.90
2018-11-28T14:12:13.524Z,7.00
2018-11-28T14:14:42.704Z,4.37
2018-11-28T14:17:12.260Z,3.70
2018-11-28T14:19:41.573Z,2.80
2018-11-28T14:22:10.913Z,2.00
2018-11-28T14:24:40.237Z,1.87
2018-11-28T14:27:23.423Z,3.40
2018-11-28T14:29:52.916Z,5.47
2018-11-28T14:32:22.089Z,2.53
2018-11-28T14:34:51.325Z,8.13
2018-11-28T14:37:20.698Z,8.60
2018-11-28T14:39:49.852Z,1.77
2018-11-28T14:42:20.097Z,4.40
2018-11-28T14:44:49.381Z,7.60
2018-11-28T14:47:18.617Z,3.80
2018-11-28T14:49:48.280Z,4.53
2018-11-28T14:52:17.515Z,6.33
2018-11-28T14:54:46.647Z,3.53
2018-11-28T14:57:16.348Z,3.30
2018-11-28T14:59:45.641Z,5.87
2018-11-28T15:20:55.415Z,3.93
2018-11-28T15:23:24.673Z,1.07
2018-11-28T15:25:53.889Z,4.03
2018-11-28T15:28:23.225Z,9.23
2018-11-28T15:30:52.580Z,2.73
2018-11-28T15:33:21.724Z,5.23
2018-11-28T15:35:51.081Z,2.43
2018-11-28T15:38:20.365Z,5.40
2018-11-28T15:40:49.637Z,5.50
2018-11-28T15:43:19.733Z,1.70
2018-11-28T15:45:49.052Z,2.97
2018-11-28T15:48:18.241Z,7.57
2018-11-28T15:50:47.555Z,14.90
2018-11-28T15:53:16.968Z,5.40
2018-11-28T15:55:46.470Z,20.33
2018-11-28T15:58:16.188Z,11.57
2018-11-28T16:00:45.444Z,12.43
2018-11-28T16:03:14.760Z,3.97
2018-11-28T16:05:44.088Z,56.23
2018-11-28T16:08:13.427Z,17.33
2018-11-28T16:10:43.519Z,14.70
2018-11-28T16:13:14.104Z,16.53
2018-11-28T16:15:45.134Z,15.20
2018-11-28T16:18:14.250Z,20.57
2018-11-28T16:20:43.725Z,10.97
2018-11-28T16:23:13.086Z,7.07
2018-11-28T16:25:42.528Z,12.90
2018-11-28T16:28:12.578Z,8.73
2018-11-28T16:30:41.510Z,2.00
2018-11-28T16:33:10.843Z,1.97
2018-11-28T16:35:40.004Z,3.07
2018-11-28T16:38:09.251Z,1.57
2018-11-28T16:40:38.485Z,4.47
2018-11-28T16:43:08.361Z,3.03
2018-11-28T16:45:37.612Z,2.87
2018-11-28T16:48:07.033Z,0.50
2018-11-28T16:50:36.892Z,3.50
2018-11-28T16:53:06.519Z,3.43
2018-11-28T16:55:35.843Z,1.53
2018-11-28T16:58:05.285Z,1.47
2018-11-28T17:00:34.772Z,2.50
2018-11-28T17:03:04.056Z,2.40
2018-11-28T17:05:33.268Z,2.47
2018-11-28T17:08:02.569Z,2.17
2018-11-28T17:10:31.816Z,1.17
2018-11-28T17:13:01.471Z,0.50
2018-11-28T17:15:30.727Z,1.13
2018-11-28T17:17:59.875Z,1.30
2018-11-28T17:20:29.676Z,1.23
2018-11-28T17:22:59.660Z,1.00
2018-11-28T17:25:32.060Z,1.97
2018-11-28T17:28:01.244Z,2.47
2018-11-28T17:30:31.049Z,1.83
2018-11-28T17:33:00.314Z,1.90
2018-11-28T17:35:29.584Z,1.93
2018-11-28T17:37:58.780Z,1.83
2018-11-28T17:40:29.669Z,3.50
2018-11-28T17:42:59.997Z,2.67
2018-11-28T17:45:30.075Z,2.50
2018-11-28T17:47:59.643Z,1.97
2018-11-28T17:50:28.787Z,1.93
2018-11-28T17:53:28.701Z,4.60
2018-11-28T17:55:59.040Z,2.63
2018-11-28T17:58:28.346Z,3.63
2018-11-28T18:18:15.310Z,2.00
2018-11-28T18:20:49.919Z,1.53
2018-11-28T18:23:13.449Z,2.83
2018-11-28T18:25:43.384Z,3.77
2018-11-28T18:28:12.193Z,3.27
2018-11-28T18:30:41.464Z,1.70
2018-11-28T18:33:12.169Z,1.60
2018-11-28T18:35:41.187Z,1.27
2018-11-28T18:38:10.068Z,1.63
2018-11-28T18:40:39.300Z,2.53
2018-11-28T18:43:09.194Z,2.73
2018-11-28T18:45:42.246Z,2.80
2018-11-28T18:48:11.465Z,2.00
2018-11-28T18:50:40.692Z,2.47
2018-11-28T18:53:10.039Z,1.30
2018-11-28T18:55:39.209Z,3.43
2018-11-28T18:58:09.784Z,1.03
2018-11-28T19:00:39.140Z,2.10
2018-11-28T19:03:08.729Z,1.73
2018-11-28T19:05:38.013Z,1.33
2018-11-28T19:08:08.020Z,1.40
2018-11-28T19:10:37.460Z,2.10
2018-11-28T19:13:06.944Z,1.97
2018-11-28T19:15:36.269Z,3.00
2018-11-28T19:18:05.470Z,4.43
2018-11-28T19:20:34.669Z,4.83
2018-11-28T19:23:03.962Z,3.10
2018-11-28T19:25:33.024Z,0.80
2018-11-28T19:28:02.194Z,6.63
2018-11-28T19:30:39.456Z,2.77
2018-11-28T19:33:10.911Z,2.93
2018-11-28T19:35:40.171Z,1.47
2018-11-28T19:38:10.865Z,2.10
2018-11-28T19:40:48.323Z,2.40
2018-11-28T19:43:17.623Z,1.83
2018-11-28T19:45:46.923Z,1.90
2018-11-28T19:48:16.498Z,3.27
2018-11-28T19:50:45.756Z,2.87
2018-11-28T19:53:15.054Z,1.13
2018-11-28T19:55:44.480Z,2.00
2018-11-28T19:58:13.812Z,1.73
2018-11-28T20:00:44.520Z,1.67
2018-11-28T20:03:13.817Z,0.73
2018-11-28T20:05:43.085Z,3.40
2018-11-28T20:08:12.416Z,1.37
2018-11-28T20:10:42.119Z,1.20
2018-11-28T20:13:11.808Z,2.00
2018-11-28T20:15:43.457Z,4.73
2018-11-28T20:18:12.772Z,2.87
2018-11-28T20:20:42.275Z,3.93
2018-11-28T20:23:11.898Z,2.87
2018-11-28T20:25:41.188Z,5.20
2018-11-28T20:28:10.804Z,4.43
2018-11-28T20:30:42.415Z,1.67
2018-11-28T20:33:12.020Z,2.07
2018-11-28T20:35:41.912Z,1.10
2018-11-28T20:38:16.276Z,3.97
2018-11-28T20:40:45.561Z,1.27
2018-11-28T20:43:14.756Z,1.37
2018-11-28T20:45:44.220Z,1.47
2018-11-28T20:48:13.509Z,1.67
2018-11-28T20:50:42.664Z,0.80
2018-11-28T20:53:16.224Z,1.00
2018-11-28T20:55:45.888Z,1.03
2018-11-28T20:58:15.213Z,2.20
2018-11-28T21:00:44.677Z,0.87
2018-11-28T21:03:14.171Z,1.10
2018-11-28T21:05:43.411Z,0.80
2018-11-28T21:08:12.874Z,1.07
2018-11-28T21:10:42.204Z,1.70
2018-11-28T21:13:12.980Z,1.20
2018-11-28T21:15:43.120Z,1.37
2018-11-28T21:18:12.373Z,0.70
2018-11-28T21:20:42.884Z,1.80
2018-11-28T21:23:15.163Z,2.43
2018-11-28T21:25:44.297Z,1.80
2018-11-28T21:28:13.743Z,2.50
2018-11-28T21:30:43.120Z,0.93
2018-11-28T21:33:13.366Z,2.30
2018-11-28T21:35:48.048Z,3.70
2018-11-28T21:38:17.339Z,0.43
2018-11-28T21:40:46.825Z,1.50
2018-11-28T21:43:15.953Z,0.50
2018-11-28T21:45:45.176Z,0.70
2018-11-28T21:48:14.850Z,1.67
2018-11-28T21:50:44.067Z,1.53
2018-11-28T21:53:13.366Z,1.00
2018-11-28T21:55:42.932Z,0.70
2018-11-28T21:58:12.005Z,1.60
2018-11-28T22:00:41.248Z,2.33
2018-11-28T22:03:10.559Z,1.13
2018-11-28T22:05:39.649Z,0.57
2018-11-28T22:08:08.845Z,0.60
2018-11-28T22:10:38.192Z,0.90
2018-11-28T22:13:07.449Z,3.23
2018-11-28T22:15:36.420Z,2.00
2018-11-28T22:18:05.647Z,1.33
2018-11-28T22:20:34.803Z,0.70
2018-11-28T22:23:04.041Z,2.33
2018-11-28T22:25:33.292Z,2.37
2018-11-28T22:28:02.437Z,1.90
2018-11-28T22:30:31.756Z,2.13
2018-11-28T22:33:01.175Z,3.13
2018-11-28T22:35:30.567Z,1.27
2018-11-28T22:37:59.446Z,1.13
2018-11-28T22:40:29.659Z,0.47
2018-11-28T22:42:58.972Z,0.90
2018-11-28T22:45:35.448Z,1.43
2018-11-28T22:48:04.852Z,0.57
2018-11-28T22:50:34.162Z,0.83
2018-11-28T22:53:03.709Z,1.87
2018-11-28T22:55:32.829Z,0.63
2018-11-28T22:58:01.964Z,1.50
2018-11-28T23:00:36.345Z,1.07
2018-11-28T23:03:07.384Z,0.80
2018-11-28T23:05:46.822Z,1.97
2018-11-28T23:08:16.940Z,0.93
2018-11-28T23:10:46.038Z,1.97
2018-11-28T23:13:16.248Z,0.50
2018-11-28T23:15:45.455Z,0.93
2018-11-28T23:18:14.680Z,1.03
2018-11-28T23:20:43.777Z,0.60
2018-11-28T23:23:12.825Z,0.70
2018-11-28T23:25:42.000Z,0.40
2018-11-28T23:28:11.320Z,2.00
2018-11-28T23:30:40.487Z,0.70
2018-11-28T23:33:10.260Z,0.87
2018-11-28T23:35:39.632Z,1.03
2018-11-28T23:38:09.072Z,1.13
2018-11-28T23:40:38.164Z,0.37
2018-11-28T23:43:07.300Z,0.77
2018-11-28T23:45:36.296Z,1.93
2018-11-28T23:48:05.597Z,2.40
2018-11-28T23:50:35.070Z,1.30
2018-11-28T23:53:04.153Z,0.77
2018-11-28T23:55:33.456Z,1.23
2018-11-28T23:58:03.064Z,0.50
