createdAt,value
2023-02-11T00:00:06.524Z,0.00
2023-02-11T00:01:06.476Z,0.00
2023-02-11T00:02:06.465Z,0.00
2023-02-11T00:03:06.383Z,0.00
2023-02-11T00:04:06.336Z,0.00
2023-02-11T00:05:06.277Z,0.00
2023-02-11T00:06:06.231Z,0.00
2023-02-11T00:07:06.178Z,0.00
2023-02-11T00:08:06.143Z,0.00
2023-02-11T00:09:06.074Z,0.00
2023-02-11T00:10:06.026Z,0.00
2023-02-11T00:11:05.997Z,0.00
2023-02-11T00:12:05.948Z,0.00
2023-02-11T00:13:05.877Z,0.00
2023-02-11T00:14:05.832Z,0.00
2023-02-11T00:15:05.770Z,0.00
2023-02-11T00:16:05.730Z,0.00
2023-02-11T00:17:05.680Z,0.00
2023-02-11T00:18:05.640Z,0.00
2023-02-11T00:19:05.588Z,0.00
2023-02-11T00:20:07.913Z,0.00
2023-02-11T00:21:05.470Z,0.00
2023-02-11T00:22:05.431Z,0.00
2023-02-11T00:23:05.372Z,0.00
2023-02-11T00:24:05.347Z,0.00
2023-02-11T00:25:05.275Z,0.00
2023-02-11T00:26:05.258Z,0.00
2023-02-11T00:27:05.173Z,0.00
2023-02-11T00:28:05.173Z,0.00
2023-02-11T00:29:05.073Z,0.00
2023-02-11T00:30:05.044Z,0.00
2023-02-11T00:31:05.048Z,0.00
2023-02-11T00:32:04.939Z,0.00
2023-02-11T00:33:04.869Z,0.00
2023-02-11T00:34:04.816Z,0.00
2023-02-11T00:35:04.771Z,0.00
2023-02-11T00:36:04.847Z,0.00
2023-02-11T00:37:04.671Z,0.00
2023-02-11T00:38:04.623Z,0.00
2023-02-11T00:39:04.574Z,0.00
2023-02-11T00:40:06.657Z,0.00
2023-02-11T00:41:04.481Z,0.00
2023-02-11T00:42:04.465Z,0.00
2023-02-11T00:43:04.366Z,0.00
2023-02-11T00:44:04.323Z,0.00
2023-02-11T00:45:04.264Z,0.00
2023-02-11T00:46:04.266Z,0.00
2023-02-11T00:47:04.179Z,0.00
2023-02-11T00:48:04.150Z,0.00
2023-02-11T00:49:04.089Z,0.00
2023-02-11T00:50:04.012Z,0.00
2023-02-11T00:51:03.964Z,0.00
2023-02-11T00:52:03.916Z,0.00
2023-02-11T00:53:03.861Z,0.00
2023-02-11T00:54:03.843Z,0.00
2023-02-11T00:55:03.758Z,0.00
2023-02-11T00:56:03.730Z,0.00
2023-02-11T00:57:03.659Z,0.00
2023-02-11T00:58:03.610Z,0.00
2023-02-11T00:59:03.564Z,0.00
2023-02-11T01:00:03.621Z,0.00
2023-02-11T01:01:03.484Z,0.00
2023-02-11T01:02:03.420Z,0.00
2023-02-11T01:03:03.360Z,0.00
2023-02-11T01:04:03.314Z,0.00
2023-02-11T01:05:03.346Z,0.00
2023-02-11T01:06:03.228Z,0.00
2023-02-11T01:07:03.159Z,0.00
2023-02-11T01:08:03.107Z,0.00
2023-02-11T01:09:03.057Z,0.00
2023-02-11T01:10:03.011Z,0.00
2023-02-11T01:11:02.959Z,0.00
2023-02-11T01:12:02.915Z,0.00
2023-02-11T01:13:02.858Z,0.00
2023-02-11T01:14:02.805Z,0.00
2023-02-11T01:15:02.766Z,0.00
2023-02-11T01:16:02.728Z,0.00
2023-02-11T01:17:02.662Z,0.00
2023-02-11T01:18:02.637Z,0.00
2023-02-11T01:19:02.553Z,0.00
2023-02-11T01:20:02.504Z,0.00
2023-02-11T01:21:02.453Z,0.00
2023-02-11T01:22:02.409Z,0.00
2023-02-11T01:23:02.350Z,0.00
2023-02-11T01:24:02.328Z,0.00
2023-02-11T01:25:02.252Z,0.00
2023-02-11T01:26:02.208Z,0.00
2023-02-11T01:27:02.150Z,0.00
2023-02-11T01:28:02.127Z,0.00
2023-02-11T01:29:02.069Z,0.00
2023-02-11T01:30:02.013Z,0.00
2023-02-11T01:31:02.004Z,0.00
2023-02-11T01:32:01.948Z,0.00
2023-02-11T01:33:01.848Z,0.00
2023-02-11T01:34:01.798Z,0.00
2023-02-11T01:35:01.750Z,0.00
2023-02-11T01:36:01.718Z,0.00
2023-02-11T01:37:01.655Z,0.00
2023-02-11T01:38:01.607Z,0.00
2023-02-11T01:39:01.561Z,0.00
2023-02-11T01:40:01.589Z,0.00
2023-02-11T01:41:01.454Z,0.00
2023-02-11T01:42:01.410Z,0.00
2023-02-11T01:43:01.345Z,0.00
2023-02-11T01:44:01.292Z,0.00
2023-02-11T01:45:01.287Z,0.00
2023-02-11T01:46:01.262Z,0.00
2023-02-11T01:47:01.165Z,0.00
2023-02-11T01:48:01.105Z,0.00
2023-02-11T01:49:01.075Z,0.00
2023-02-11T01:50:00.990Z,0.00
2023-02-11T01:51:00.941Z,0.00
2023-02-11T01:52:00.888Z,0.00
2023-02-11T01:53:00.840Z,0.00
2023-02-11T01:54:00.821Z,0.00
2023-02-11T01:55:00.736Z,0.00
2023-02-11T01:56:00.689Z,0.00
2023-02-11T01:57:00.636Z,0.00
2023-02-11T01:58:00.592Z,0.00
2023-02-11T01:59:00.533Z,0.00
2023-02-11T02:00:00.529Z,0.00
2023-02-11T02:01:00.443Z,0.00
2023-02-11T02:02:00.457Z,0.00
2023-02-11T02:03:00.333Z,0.00
2023-02-11T02:04:00.343Z,0.00
2023-02-11T02:05:00.233Z,0.00
2023-02-11T02:06:00.203Z,0.00
2023-02-11T02:07:00.139Z,0.00
2023-02-11T02:08:00.085Z,0.00
2023-02-11T02:09:00.035Z,0.00
2023-02-11T02:09:59.982Z,0.00
2023-02-11T02:10:59.938Z,0.00
2023-02-11T02:11:59.895Z,0.00
2023-02-11T02:12:59.829Z,0.00
2023-02-11T02:13:59.785Z,0.00
2023-02-11T02:14:59.751Z,0.00
2023-02-11T02:15:59.753Z,0.00
2023-02-11T02:16:59.640Z,0.00
2023-02-11T02:17:59.579Z,0.00
2023-02-11T02:18:59.525Z,0.00
2023-02-11T02:19:59.470Z,0.00
2023-02-11T02:20:59.432Z,0.00
2023-02-11T02:21:59.383Z,0.00
2023-02-11T02:22:59.321Z,0.00
2023-02-11T02:23:59.266Z,0.00
2023-02-11T02:24:59.217Z,0.00
2023-02-11T02:25:59.169Z,0.00
2023-02-11T02:26:59.234Z,0.00
2023-02-11T02:27:59.086Z,0.00
2023-02-11T02:28:59.017Z,0.00
2023-02-11T02:29:58.964Z,0.00
2023-02-11T02:30:58.994Z,0.00
2023-02-11T02:31:58.867Z,0.00
2023-02-11T02:32:58.841Z,0.00
2023-02-11T02:33:58.770Z,0.00
2023-02-11T02:34:58.706Z,0.00
2023-02-11T02:35:58.659Z,0.00
2023-02-11T02:36:58.607Z,0.00
2023-02-11T02:37:58.572Z,0.00
2023-02-11T02:38:58.526Z,0.00
2023-02-11T02:39:58.456Z,0.00
2023-02-11T02:40:58.405Z,0.00
2023-02-11T02:41:58.361Z,0.00
2023-02-11T02:42:58.306Z,0.00
2023-02-11T02:43:58.258Z,0.00
2023-02-11T02:44:58.234Z,0.00
2023-02-11T02:45:58.156Z,0.00
2023-02-11T02:46:58.151Z,0.00
2023-02-11T02:47:58.062Z,0.00
2023-02-11T02:48:58.008Z,0.00
2023-02-11T02:49:57.963Z,0.00
2023-02-11T02:50:57.922Z,0.00
2023-02-11T02:51:57.854Z,0.00
2023-02-11T02:52:57.812Z,0.00
2023-02-11T02:53:57.751Z,0.00
2023-02-11T02:54:57.704Z,0.00
2023-02-11T02:55:57.660Z,0.00
2023-02-11T02:56:57.779Z,0.00
2023-02-11T02:57:57.547Z,0.00
2023-02-11T02:58:57.501Z,0.00
2023-02-11T02:59:57.451Z,0.00
2023-02-11T03:00:57.429Z,0.00
2023-02-11T03:01:57.348Z,0.00
2023-02-11T03:02:57.334Z,0.00
2023-02-11T03:03:57.267Z,0.00
2023-02-11T03:04:57.196Z,0.00
2023-02-11T03:05:57.153Z,0.00
2023-02-11T03:06:57.094Z,0.00
2023-02-11T03:07:57.064Z,0.00
2023-02-11T03:08:56.995Z,0.00
2023-02-11T03:09:56.955Z,0.00
2023-02-11T03:10:56.899Z,0.00
2023-02-11T03:11:56.845Z,0.00
2023-02-11T03:12:56.801Z,0.00
2023-02-11T03:13:56.773Z,0.00
2023-02-11T03:14:56.692Z,0.00
2023-02-11T03:15:56.682Z,0.00
2023-02-11T03:16:56.591Z,0.00
2023-02-11T03:17:56.547Z,0.00
2023-02-11T03:18:56.490Z,0.00
2023-02-11T03:19:56.466Z,0.00
2023-02-11T03:20:56.388Z,0.00
2023-02-11T03:21:56.340Z,0.00
2023-02-11T03:22:56.309Z,0.00
2023-02-11T03:23:56.232Z,0.00
2023-02-11T03:24:56.191Z,0.00
2023-02-11T03:25:56.140Z,0.00
2023-02-11T03:26:56.087Z,0.00
2023-02-11T03:27:56.100Z,0.00
2023-02-11T03:28:56.016Z,0.00
2023-02-11T03:29:55.938Z,0.00
2023-02-11T03:30:55.917Z,0.00
2023-02-11T03:31:55.884Z,0.00
2023-02-11T03:32:55.780Z,0.00
2023-02-11T03:33:55.727Z,0.00
2023-02-11T03:34:55.678Z,0.00
2023-02-11T03:35:55.630Z,0.00
2023-02-11T03:36:55.601Z,0.00
2023-02-11T03:37:55.524Z,0.00
2023-02-11T03:38:55.474Z,0.00
2023-02-11T03:39:55.430Z,0.00
2023-02-11T03:40:55.375Z,0.00
2023-02-11T03:41:55.332Z,0.00
2023-02-11T03:42:55.288Z,0.00
2023-02-11T03:43:55.256Z,0.00
2023-02-11T03:44:55.186Z,0.00
2023-02-11T03:45:55.335Z,0.00
2023-02-11T03:46:55.074Z,0.00
2023-02-11T03:47:55.019Z,0.00
2023-02-11T03:48:54.976Z,0.00
2023-02-11T03:49:54.921Z,0.00
2023-02-11T03:50:54.869Z,0.00
2023-02-11T03:51:54.848Z,0.00
2023-02-11T03:52:54.766Z,0.00
2023-02-11T03:53:54.719Z,0.00
2023-02-11T03:54:54.662Z,0.00
2023-02-11T03:55:54.611Z,0.00
2023-02-11T03:56:54.565Z,0.00
2023-02-11T03:57:54.543Z,0.00
2023-02-11T03:58:54.459Z,0.00
2023-02-11T03:59:54.410Z,0.00
2023-02-11T04:00:54.420Z,0.00
2023-02-11T04:01:54.327Z,0.00
2023-02-11T04:02:54.294Z,0.00
2023-02-11T04:03:54.241Z,0.00
2023-02-11T04:04:54.152Z,0.00
2023-02-11T04:05:54.113Z,0.00
2023-02-11T04:06:54.051Z,0.00
2023-02-11T04:07:54.006Z,0.00
2023-02-11T04:08:53.953Z,0.00
2023-02-11T04:09:53.914Z,0.00
2023-02-11T04:10:53.849Z,0.00
2023-02-11T04:11:53.802Z,0.00
2023-02-11T04:12:53.766Z,0.00
2023-02-11T04:13:53.695Z,0.00
2023-02-11T04:14:53.649Z,0.00
2023-02-11T04:15:53.717Z,0.00
2023-02-11T04:16:53.543Z,0.00
2023-02-11T04:17:53.504Z,0.00
2023-02-11T04:18:53.455Z,0.00
2023-02-11T04:19:53.396Z,0.00
2023-02-11T04:20:53.341Z,0.00
2023-02-11T04:21:53.291Z,0.00
2023-02-11T04:22:53.243Z,0.00
2023-02-11T04:23:53.187Z,0.00
2023-02-11T04:24:53.151Z,0.00
2023-02-11T04:25:53.237Z,0.00
2023-02-11T04:26:53.049Z,0.00
2023-02-11T04:27:52.991Z,0.00
2023-02-11T04:28:52.957Z,0.00
2023-02-11T04:29:52.906Z,0.00
2023-02-11T04:30:52.848Z,0.00
2023-02-11T04:31:52.861Z,0.00
2023-02-11T04:32:52.728Z,0.00
2023-02-11T04:33:52.687Z,0.00
2023-02-11T04:34:52.633Z,0.00
2023-02-11T04:35:52.746Z,0.00
2023-02-11T04:36:52.543Z,0.00
2023-02-11T04:37:52.484Z,0.00
2023-02-11T04:38:52.426Z,0.00
2023-02-11T04:39:52.377Z,0.00
2023-02-11T04:40:52.345Z,0.00
2023-02-11T04:41:52.284Z,0.00
2023-02-11T04:42:52.232Z,0.00
2023-02-11T04:43:52.176Z,0.00
2023-02-11T04:44:52.122Z,0.00
2023-02-11T04:45:52.411Z,0.00
2023-02-11T04:46:52.037Z,0.00
2023-02-11T04:47:51.969Z,0.00
2023-02-11T04:48:51.916Z,0.00
2023-02-11T04:49:51.871Z,0.00
2023-02-11T04:50:59.947Z,0.00
2023-02-11T04:51:51.765Z,0.00
2023-02-11T04:52:51.736Z,0.00
2023-02-11T04:53:52.762Z,0.00
2023-02-11T04:54:51.616Z,0.00
2023-02-11T04:55:52.191Z,0.00
2023-02-11T04:56:51.511Z,0.00
2023-02-11T04:57:51.468Z,0.00
2023-02-11T04:58:51.619Z,0.00
2023-02-11T04:59:51.571Z,0.00
2023-02-11T05:00:51.412Z,0.00
2023-02-11T05:01:51.402Z,0.00
2023-02-11T05:02:51.207Z,0.00
2023-02-11T05:03:51.202Z,0.00
2023-02-11T05:04:51.141Z,0.00
2023-02-11T05:05:51.449Z,0.00
2023-02-11T05:06:51.001Z,0.00
2023-02-11T05:07:51.017Z,0.00
2023-02-11T05:08:50.905Z,0.00
2023-02-11T05:09:51.029Z,0.00
2023-02-11T05:10:50.898Z,0.00
2023-02-11T05:11:50.839Z,0.00
2023-02-11T05:12:50.697Z,0.00
2023-02-11T05:13:50.860Z,0.00
2023-02-11T05:14:50.764Z,0.00
2023-02-11T05:15:50.860Z,0.00
2023-02-11T05:16:50.836Z,0.00
2023-02-11T05:17:50.451Z,0.00
2023-02-11T05:18:52.461Z,0.00
2023-02-11T05:19:50.341Z,0.00
2023-02-11T05:20:50.290Z,0.00
2023-02-11T05:22:01.663Z,0.00
2023-02-11T05:22:50.367Z,0.00
2023-02-11T05:23:50.313Z,0.00
2023-02-11T05:24:50.090Z,0.00
2023-02-11T05:25:50.411Z,0.00
2023-02-11T05:26:49.995Z,0.00
2023-02-11T05:27:50.136Z,0.00
2023-02-11T05:28:49.907Z,0.00
2023-02-11T05:29:49.951Z,0.00
2023-02-11T05:30:49.789Z,0.00
2023-02-11T05:31:49.731Z,0.00
2023-02-11T05:32:49.682Z,0.00
2023-02-11T05:33:49.786Z,0.00
2023-02-11T05:34:50.859Z,0.00
2023-02-11T05:35:49.995Z,0.00
2023-02-11T05:36:49.482Z,0.00
2023-02-11T05:37:49.427Z,0.00
2023-02-11T05:38:49.603Z,0.00
2023-02-11T05:39:49.326Z,0.00
2023-02-11T05:40:49.416Z,0.00
2023-02-11T05:41:49.226Z,0.00
2023-02-11T05:42:49.425Z,0.00
2023-02-11T05:43:49.122Z,0.00
2023-02-11T05:44:50.716Z,0.00
2023-02-11T05:45:49.229Z,0.00
2023-02-11T05:46:49.054Z,0.00
2023-02-11T05:47:48.921Z,0.00
2023-02-11T05:48:49.067Z,0.00
2023-02-11T05:49:48.818Z,0.00
2023-02-11T05:50:48.871Z,0.00
2023-02-11T05:51:48.715Z,0.00
2023-02-11T05:52:48.896Z,0.00
2023-02-11T05:53:48.615Z,0.00
2023-02-11T05:54:48.564Z,0.00
2023-02-11T05:55:48.733Z,0.00
2023-02-11T05:56:48.713Z,0.00
2023-02-11T05:57:48.410Z,0.00
2023-02-11T05:58:48.522Z,0.00
2023-02-11T05:59:48.305Z,0.00
2023-02-11T06:03:48.702Z,0.00
2023-02-11T06:04:47.390Z,0.00
2023-02-11T06:05:47.456Z,0.00
2023-02-11T06:06:47.129Z,0.00
2023-02-11T06:07:47.258Z,0.00
2023-02-11T06:08:47.030Z,0.00
2023-02-11T06:09:47.277Z,0.00
2023-02-11T06:10:46.923Z,0.00
2023-02-11T06:11:46.880Z,0.00
2023-02-11T06:12:46.817Z,0.00
2023-02-11T06:13:46.899Z,0.00
2023-02-11T06:14:46.715Z,0.00
2023-02-11T06:15:46.968Z,0.00
2023-02-11T06:16:46.615Z,0.00
2023-02-11T06:17:46.560Z,0.00
2023-02-11T06:18:46.725Z,0.00
2023-02-11T06:19:46.460Z,0.00
2023-02-11T06:20:46.534Z,0.00
2023-02-11T06:21:46.377Z,0.00
2023-02-11T06:22:46.353Z,0.00
2023-02-11T06:23:46.256Z,0.00
2023-02-11T06:25:00.260Z,0.00
2023-02-11T06:25:46.155Z,0.00
2023-02-11T06:26:46.165Z,5.63
2023-02-11T06:27:46.434Z,5.63
2023-02-11T06:28:46.196Z,5.63
2023-02-11T06:29:46.190Z,5.63
2023-02-11T06:30:45.924Z,5.63
2023-02-11T06:31:46.263Z,5.63
2023-02-11T06:32:46.216Z,5.63
2023-02-11T06:33:45.916Z,5.63
2023-02-11T06:34:45.703Z,11.25
2023-02-11T06:35:45.646Z,11.25
2023-02-11T06:36:45.730Z,11.25
2023-02-11T06:37:45.535Z,11.25
2023-02-11T06:38:46.777Z,11.25
2023-02-11T06:39:45.438Z,16.88
2023-02-11T06:40:45.555Z,16.88
2023-02-11T06:41:45.335Z,16.88
2023-02-11T06:42:45.370Z,22.50
2023-02-11T06:43:45.240Z,22.50
2023-02-11T06:44:45.378Z,22.50
2023-02-11T06:45:45.135Z,28.13
2023-02-11T06:46:45.116Z,28.13
2023-02-11T06:47:45.042Z,28.13
2023-02-11T06:48:45.128Z,33.75
2023-02-11T06:49:44.927Z,33.75
2023-02-11T06:50:45.117Z,39.38
2023-02-11T06:51:44.829Z,39.38
2023-02-11T06:52:44.775Z,45.00
2023-02-11T06:53:45.758Z,45.00
2023-02-11T06:54:44.677Z,45.00
2023-02-11T06:55:44.742Z,50.63
2023-02-11T06:56:44.589Z,50.63
2023-02-11T06:57:44.559Z,56.25
2023-02-11T06:58:44.475Z,56.25
2023-02-11T06:59:44.566Z,61.88
2023-02-11T07:00:44.372Z,61.88
2023-02-11T07:01:44.647Z,67.50
2023-02-11T07:02:45.524Z,67.50
2023-02-11T07:03:44.217Z,67.50
2023-02-11T07:04:44.173Z,73.13
2023-02-11T07:05:44.204Z,78.75
2023-02-11T07:06:44.064Z,78.75
2023-02-11T07:07:45.240Z,84.38
2023-02-11T07:08:43.997Z,84.38
2023-02-11T07:09:43.921Z,90.00
2023-02-11T07:10:44.038Z,95.63
2023-02-11T07:11:43.811Z,95.63
2023-02-11T07:12:43.845Z,101.25
2023-02-11T07:13:43.717Z,106.88
2023-02-11T07:14:44.068Z,112.50
2023-02-11T07:15:43.630Z,118.13
2023-02-11T07:16:43.673Z,118.13
2023-02-11T07:17:43.503Z,123.75
2023-02-11T07:18:43.695Z,123.75
2023-02-11T07:19:43.584Z,123.75
2023-02-11T07:20:43.506Z,129.38
2023-02-11T07:21:43.302Z,135.00
2023-02-11T07:22:43.407Z,135.00
2023-02-11T07:23:43.201Z,135.00
2023-02-11T07:24:43.421Z,140.63
2023-02-11T07:25:43.275Z,140.63
2023-02-11T07:26:43.050Z,146.25
2023-02-11T07:27:43.007Z,146.25
2023-02-11T07:28:43.043Z,146.25
2023-02-11T07:29:42.903Z,146.25
2023-02-11T07:30:43.095Z,151.88
2023-02-11T07:31:42.893Z,151.88
2023-02-11T07:32:42.745Z,157.50
2023-02-11T07:33:42.870Z,163.13
2023-02-11T07:34:42.672Z,163.13
2023-02-11T07:35:42.888Z,168.75
2023-02-11T07:36:42.542Z,174.38
2023-02-11T07:37:42.700Z,174.38
2023-02-11T07:38:42.441Z,180.00
2023-02-11T07:39:42.516Z,180.00
2023-02-11T07:40:42.382Z,185.63
2023-02-11T07:41:43.465Z,191.25
2023-02-11T07:42:42.235Z,191.25
2023-02-11T07:43:42.183Z,196.88
2023-02-11T07:44:42.142Z,196.88
2023-02-11T07:45:42.347Z,202.50
2023-02-11T07:46:42.209Z,202.50
2023-02-11T07:47:42.154Z,208.13
2023-02-11T07:48:41.945Z,208.13
2023-02-11T07:49:41.887Z,208.13
2023-02-11T07:50:41.833Z,213.75
2023-02-11T07:51:41.980Z,213.75
2023-02-11T07:52:41.784Z,213.75
2023-02-11T07:53:41.893Z,213.75
2023-02-11T07:54:41.632Z,213.75
2023-02-11T07:55:41.584Z,219.38
2023-02-11T07:56:41.532Z,219.38
2023-02-11T07:57:41.723Z,219.38
2023-02-11T07:58:41.570Z,225.00
2023-02-11T07:59:41.523Z,225.00
2023-02-11T08:00:41.344Z,230.63
2023-02-11T08:01:41.271Z,230.63
2023-02-11T08:02:41.351Z,236.25
2023-02-11T08:03:41.175Z,236.25
2023-02-11T08:04:41.358Z,236.25
2023-02-11T08:05:41.075Z,241.88
2023-02-11T08:06:41.213Z,241.88
2023-02-11T08:07:40.975Z,241.88
2023-02-11T08:08:41.184Z,247.50
2023-02-11T08:09:40.869Z,247.50
2023-02-11T08:10:40.990Z,247.50
2023-02-11T08:11:40.776Z,253.13
2023-02-11T08:12:40.910Z,253.13
2023-02-11T08:13:40.673Z,253.13
2023-02-11T08:14:40.716Z,258.75
2023-02-11T08:15:40.585Z,258.75
2023-02-11T08:16:40.812Z,258.75
2023-02-11T08:17:40.466Z,264.38
2023-02-11T08:18:40.585Z,264.38
2023-02-11T08:19:40.542Z,264.38
2023-02-11T08:20:40.327Z,270.00
2023-02-11T08:21:40.558Z,270.00
2023-02-11T08:22:40.218Z,275.63
2023-02-11T08:23:40.366Z,275.63
2023-02-11T08:24:40.132Z,281.25
2023-02-11T08:25:40.217Z,281.25
2023-02-11T08:26:40.039Z,286.88
2023-02-11T08:27:40.092Z,286.88
2023-02-11T08:28:39.918Z,286.88
2023-02-11T08:29:39.870Z,292.50
2023-02-11T08:30:39.958Z,286.88
2023-02-11T08:31:40.091Z,286.88
2023-02-11T08:32:39.724Z,292.50
2023-02-11T08:33:39.928Z,286.88
2023-02-11T08:34:39.659Z,286.88
2023-02-11T08:35:39.560Z,292.50
2023-02-11T08:36:39.512Z,292.50
2023-02-11T08:37:39.753Z,292.50
2023-02-11T08:38:39.433Z,292.50
2023-02-11T08:39:39.565Z,292.50
2023-02-11T08:40:39.633Z,292.50
2023-02-11T08:41:39.261Z,292.50
2023-02-11T08:42:39.212Z,298.13
2023-02-11T08:43:39.388Z,298.13
2023-02-11T08:44:39.110Z,298.13
2023-02-11T08:45:39.362Z,298.13
2023-02-11T08:46:39.025Z,298.13
2023-02-11T08:47:39.212Z,298.13
2023-02-11T08:48:38.910Z,303.75
2023-02-11T08:49:39.031Z,303.75
2023-02-11T08:50:38.819Z,303.75
2023-02-11T08:51:39.050Z,309.38
2023-02-11T08:52:40.066Z,309.38
2023-02-11T08:53:38.658Z,309.38
2023-02-11T08:54:39.878Z,315.00
2023-02-11T08:57:11.026Z,320.63
2023-02-11T08:58:10.649Z,326.25
2023-02-11T08:59:10.576Z,320.63
2023-02-11T09:00:10.633Z,326.25
2023-02-11T09:01:10.523Z,331.88
2023-02-11T09:02:10.871Z,331.88
2023-02-11T09:03:10.380Z,343.13
2023-02-11T09:04:10.457Z,354.38
2023-02-11T09:05:10.276Z,354.38
2023-02-11T09:06:10.478Z,360.00
2023-02-11T09:07:10.187Z,365.63
2023-02-11T09:08:10.282Z,376.88
2023-02-11T09:09:10.342Z,393.75
2023-02-11T09:10:10.194Z,410.63
2023-02-11T09:11:09.991Z,433.13
2023-02-11T09:12:10.210Z,450.00
2023-02-11T09:13:09.880Z,472.50
2023-02-11T09:14:10.021Z,495.00
2023-02-11T09:15:09.785Z,523.13
2023-02-11T09:16:10.034Z,556.88
2023-02-11T09:17:09.686Z,596.25
2023-02-11T09:18:09.845Z,624.38
2023-02-11T09:19:09.905Z,641.25
2023-02-11T09:20:10.815Z,641.25
2023-02-11T09:21:09.489Z,646.88
2023-02-11T09:22:09.466Z,675.00
2023-02-11T09:23:09.396Z,697.50
2023-02-11T09:24:09.480Z,753.75
2023-02-11T09:25:09.327Z,804.38
2023-02-11T09:26:09.650Z,843.75
2023-02-11T09:27:09.200Z,871.88
2023-02-11T09:28:09.234Z,883.13
2023-02-11T09:29:09.098Z,843.75
2023-02-11T09:30:09.323Z,821.25
2023-02-11T09:31:09.290Z,759.38
2023-02-11T09:32:10.051Z,691.88
2023-02-11T09:33:08.911Z,691.88
2023-02-11T09:34:08.908Z,607.50
2023-02-11T09:35:08.819Z,551.25
2023-02-11T09:36:08.958Z,528.75
2023-02-11T09:37:08.719Z,517.50
2023-02-11T09:38:08.979Z,630.00
2023-02-11T09:39:08.624Z,973.13
2023-02-11T09:40:08.853Z,1642.50
2023-02-11T09:41:08.537Z,2041.88
2023-02-11T09:42:08.802Z,2064.38
2023-02-11T09:43:08.443Z,2064.38
2023-02-11T09:44:08.617Z,2064.38
2023-02-11T09:45:08.386Z,2070.00
2023-02-11T09:46:08.327Z,2092.50
2023-02-11T09:47:08.256Z,2081.25
2023-02-11T09:48:08.431Z,2030.63
2023-02-11T09:49:08.161Z,2103.75
2023-02-11T09:50:08.241Z,2143.13
2023-02-11T09:51:08.302Z,2160.00
2023-02-11T09:52:08.034Z,2154.38
2023-02-11T09:53:08.000Z,2182.50
2023-02-11T09:54:08.067Z,2227.50
2023-02-11T09:55:07.897Z,2238.75
2023-02-11T09:56:08.738Z,2238.75
2023-02-11T09:57:12.271Z,2272.50
2023-02-11T09:58:07.910Z,2283.75
2023-02-11T09:59:07.746Z,2283.75
2023-02-11T10:00:07.722Z,2295.00
2023-02-11T10:01:07.691Z,2385.00
2023-02-11T10:02:07.720Z,2328.75
2023-02-11T10:03:07.559Z,2475.00
2023-02-11T10:04:07.590Z,2379.38
2023-02-11T10:05:08.967Z,2356.88
2023-02-11T10:06:07.444Z,2356.88
2023-02-11T10:07:07.553Z,2396.25
2023-02-11T10:08:07.359Z,2385.00
2023-02-11T10:09:07.565Z,2334.38
2023-02-11T10:10:07.279Z,2379.38
2023-02-11T10:11:07.377Z,2424.38
2023-02-11T10:12:07.201Z,2480.63
2023-02-11T10:13:07.190Z,2435.63
2023-02-11T10:14:07.119Z,2446.88
2023-02-11T10:15:07.404Z,2435.63
2023-02-11T10:16:07.104Z,2463.75
2023-02-11T10:17:08.255Z,2525.63
2023-02-11T10:18:07.002Z,2570.63
2023-02-11T10:19:07.231Z,2581.88
2023-02-11T10:20:06.900Z,2626.88
2023-02-11T10:21:06.845Z,2688.75
2023-02-11T10:22:06.817Z,2795.63
2023-02-11T10:23:06.953Z,2784.38
2023-02-11T10:24:06.808Z,2739.38
2023-02-11T10:25:06.969Z,2705.63
2023-02-11T10:26:06.647Z,2694.38
2023-02-11T10:27:06.613Z,2745.00
2023-02-11T10:28:06.589Z,2761.88
2023-02-11T10:29:06.788Z,2778.75
2023-02-11T10:30:06.498Z,2666.25
2023-02-11T10:31:06.963Z,2604.38
2023-02-11T10:32:06.473Z,2632.50
2023-02-11T10:33:06.376Z,2700.00
2023-02-11T10:34:06.355Z,2801.25
2023-02-11T10:35:06.429Z,2885.63
2023-02-11T10:36:06.267Z,2902.50
2023-02-11T10:37:06.441Z,2913.75
2023-02-11T10:38:06.194Z,2986.88
2023-02-11T10:39:06.150Z,3076.88
2023-02-11T10:40:06.118Z,3015.00
2023-02-11T10:41:06.468Z,3031.88
2023-02-11T10:42:06.044Z,2638.13
2023-02-11T10:43:06.284Z,2452.50
2023-02-11T10:44:05.972Z,2238.75
2023-02-11T10:45:05.929Z,2317.50
2023-02-11T10:46:07.140Z,1991.25
2023-02-11T10:47:05.876Z,2880.00
2023-02-11T10:48:06.109Z,2913.75
2023-02-11T10:49:05.783Z,2891.25
2023-02-11T10:50:05.919Z,2863.13
2023-02-11T10:51:05.714Z,3060.00
2023-02-11T10:52:06.856Z,3093.75
2023-02-11T10:53:05.782Z,3071.25
2023-02-11T10:54:05.743Z,3054.38
2023-02-11T10:55:05.568Z,3082.50
2023-02-11T10:56:05.555Z,3166.88
2023-02-11T10:57:05.495Z,3088.13
2023-02-11T10:58:05.567Z,3009.38
2023-02-11T10:59:05.430Z,3127.50
2023-02-11T11:00:05.582Z,3026.25
2023-02-11T11:01:18.993Z,2981.25
2023-02-11T11:02:05.493Z,2896.88
2023-02-11T11:03:05.405Z,2778.75
2023-02-11T11:04:05.243Z,2761.88
2023-02-11T11:05:05.548Z,2767.50
2023-02-11T11:06:05.212Z,2716.88
2023-02-11T11:07:05.228Z,2666.25
2023-02-11T11:08:05.103Z,2688.75
2023-02-11T11:09:06.274Z,2660.63
2023-02-11T11:10:05.048Z,2643.75
2023-02-11T11:11:05.047Z,2778.75
2023-02-11T11:12:05.113Z,2880.00
2023-02-11T11:13:05.078Z,2874.38
2023-02-11T11:14:04.883Z,2790.00
2023-02-11T11:15:04.873Z,2671.88
2023-02-11T11:16:04.941Z,2694.38
2023-02-11T11:17:04.897Z,2711.25
2023-02-11T11:18:20.255Z,2784.38
2023-02-11T11:19:04.708Z,2896.88
2023-02-11T11:20:12.828Z,2941.88
2023-02-11T11:21:12.853Z,2981.25
2023-02-11T11:22:15.392Z,2986.88
2023-02-11T11:23:12.448Z,2992.50
2023-02-11T11:24:04.741Z,3003.75
2023-02-11T11:25:04.493Z,3138.75
2023-02-11T11:26:04.548Z,3318.75
2023-02-11T11:27:04.446Z,3296.25
2023-02-11T11:28:04.575Z,3453.75
2023-02-11T11:29:04.426Z,2030.63
2023-02-11T11:30:04.372Z,3678.75
2023-02-11T11:31:04.485Z,2362.50
2023-02-11T11:32:04.257Z,2250.00
2023-02-11T11:33:04.306Z,1665.00
2023-02-11T11:34:04.174Z,1653.75
2023-02-11T11:35:04.318Z,2964.38
2023-02-11T11:36:04.108Z,2143.13
2023-02-11T11:37:04.061Z,1648.13
2023-02-11T11:38:04.030Z,3442.50
2023-02-11T11:39:05.357Z,2531.25
2023-02-11T11:40:03.953Z,1715.63
2023-02-11T11:41:04.147Z,2070.00
2023-02-11T11:42:03.883Z,1035.00
2023-02-11T11:43:03.843Z,1372.50
2023-02-11T11:44:03.808Z,2874.38
2023-02-11T11:45:03.801Z,2621.25
2023-02-11T11:46:03.763Z,2874.38
2023-02-11T11:47:03.695Z,2896.88
2023-02-11T11:48:04.193Z,2919.38
2023-02-11T11:49:03.623Z,3003.75
2023-02-11T11:50:03.797Z,2902.50
2023-02-11T11:51:03.550Z,2829.38
2023-02-11T11:52:03.602Z,2829.38
2023-02-11T11:53:03.473Z,2846.25
2023-02-11T11:54:03.619Z,2885.63
2023-02-11T11:55:03.400Z,2846.25
2023-02-11T11:56:03.558Z,2851.88
2023-02-11T11:57:03.325Z,2953.13
2023-02-11T11:58:03.341Z,3065.63
2023-02-11T11:59:03.262Z,3009.38
2023-02-11T12:00:03.369Z,2846.25
2023-02-11T12:01:03.188Z,2778.75
2023-02-11T12:02:03.425Z,2795.63
2023-02-11T12:03:03.150Z,2829.38
2023-02-11T12:04:03.188Z,2919.38
2023-02-11T12:05:03.049Z,2936.25
2023-02-11T12:06:03.250Z,2925.00
2023-02-11T12:07:02.991Z,2958.75
2023-02-11T12:08:04.027Z,2958.75
2023-02-11T12:09:02.902Z,2936.25
2023-02-11T12:10:03.018Z,2992.50
2023-02-11T12:11:02.844Z,3026.25
2023-02-11T12:12:02.839Z,3060.00
2023-02-11T12:13:02.767Z,3048.75
2023-02-11T12:14:02.850Z,2981.25
2023-02-11T12:15:02.704Z,2992.50
2023-02-11T12:16:02.904Z,3054.38
2023-02-11T12:17:02.623Z,3071.25
2023-02-11T12:18:02.729Z,2970.00
2023-02-11T12:19:02.555Z,2936.25
2023-02-11T12:20:02.687Z,2941.88
2023-02-11T12:21:02.483Z,2835.00
2023-02-11T12:22:02.492Z,2829.38
2023-02-11T12:23:02.432Z,2840.63
2023-02-11T12:24:02.402Z,2902.50
2023-02-11T12:25:02.349Z,2902.50
2023-02-11T12:26:02.619Z,2896.88
2023-02-11T12:27:02.281Z,2868.75
2023-02-11T12:28:02.481Z,2823.75
2023-02-11T12:29:02.211Z,2851.88
2023-02-11T12:30:02.182Z,2880.00
2023-02-11T12:31:02.160Z,2941.88
2023-02-11T12:32:02.299Z,2902.50
2023-02-11T12:33:02.078Z,2863.13
2023-02-11T12:34:02.281Z,2868.75
2023-02-11T12:35:02.129Z,2778.75
2023-02-11T12:36:01.982Z,2767.50
2023-02-11T12:37:03.002Z,2778.75
2023-02-11T12:38:02.100Z,2778.75
2023-02-11T12:39:01.879Z,2773.13
2023-02-11T12:40:01.910Z,2716.88
2023-02-11T12:41:01.875Z,2716.88
2023-02-11T12:42:01.975Z,2733.75
2023-02-11T12:43:02.699Z,2750.63
2023-02-11T12:44:01.935Z,2632.50
2023-02-11T12:45:01.674Z,2660.63
2023-02-11T12:46:01.874Z,2649.38
2023-02-11T12:47:01.604Z,2649.38
2023-02-11T12:48:01.576Z,2632.50
2023-02-11T12:49:01.626Z,2660.63
2023-02-11T12:50:01.575Z,2638.13
2023-02-11T12:51:01.470Z,2621.25
2023-02-11T12:52:01.601Z,2660.63