createdAt,value
2019-03-30T00:00:12.608Z,84.79
2019-03-30T00:01:12.541Z,84.48
2019-03-30T00:02:12.540Z,84.69
2019-03-30T00:03:12.537Z,84.38
2019-03-30T00:04:12.511Z,84.69
2019-03-30T00:05:12.551Z,85.20
2019-03-30T00:06:12.487Z,84.99
2019-03-30T00:07:12.477Z,84.79
2019-03-30T00:08:12.472Z,85.20
2019-03-30T00:09:12.488Z,84.89
2019-03-30T00:10:12.481Z,85.30
2019-03-30T00:11:12.430Z,85.30
2019-03-30T00:12:12.421Z,85.10
2019-03-30T00:13:12.415Z,85.55
2019-03-30T00:14:12.413Z,85.30
2019-03-30T00:15:12.423Z,85.34
2019-03-30T00:16:12.377Z,85.65
2019-03-30T00:17:12.389Z,85.65
2019-03-30T00:18:12.358Z,85.44
2019-03-30T00:19:12.361Z,85.44
2019-03-30T00:20:12.380Z,85.41
2019-03-30T00:21:12.338Z,85.55
2019-03-30T00:22:12.319Z,85.75
2019-03-30T00:23:12.308Z,85.55
2019-03-30T00:24:12.291Z,85.75
2019-03-30T00:25:12.325Z,85.86
2019-03-30T00:26:12.291Z,85.65
2019-03-30T00:27:12.295Z,85.65
2019-03-30T00:28:12.254Z,85.86
2019-03-30T00:29:12.233Z,85.86
2019-03-30T00:30:12.227Z,85.86
2019-03-30T00:31:12.235Z,85.75
2019-03-30T00:32:12.233Z,86.16
2019-03-30T00:33:12.205Z,85.65
2019-03-30T00:34:12.205Z,85.96
2019-03-30T00:35:12.188Z,85.65
2019-03-30T00:36:12.198Z,85.65
2019-03-30T00:37:12.158Z,85.96
2019-03-30T00:38:12.170Z,85.86
2019-03-30T00:39:12.133Z,86.37
2019-03-30T00:40:12.124Z,86.16
2019-03-30T00:41:12.135Z,86.06
2019-03-30T00:42:12.108Z,85.89
2019-03-30T00:43:12.115Z,86.16
2019-03-30T00:44:12.104Z,86.10
2019-03-30T00:45:12.066Z,86.06
2019-03-30T00:46:12.142Z,86.16
2019-03-30T00:47:12.126Z,86.52
2019-03-30T00:48:12.034Z,86.31
2019-03-30T00:49:12.038Z,86.41
2019-03-30T00:50:12.037Z,86.21
2019-03-30T00:51:12.047Z,86.10
2019-03-30T00:52:11.995Z,86.21
2019-03-30T00:53:12.012Z,86.21
2019-03-30T00:54:11.972Z,86.61
2019-03-30T00:55:11.978Z,86.31
2019-03-30T00:56:11.982Z,86.41
2019-03-30T00:57:11.942Z,86.52
2019-03-30T00:58:11.929Z,86.00
2019-03-30T00:59:11.936Z,86.61
2019-03-30T01:00:11.914Z,86.31
2019-03-30T01:01:11.962Z,86.61
2019-03-30T01:02:11.885Z,86.61
2019-03-30T01:03:11.882Z,86.31
2019-03-30T01:04:11.871Z,86.21
2019-03-30T01:05:11.884Z,86.10
2019-03-30T01:06:11.844Z,86.72
2019-03-30T01:07:11.858Z,86.31
2019-03-30T01:08:11.824Z,86.52
2019-03-30T01:09:11.820Z,86.55
2019-03-30T01:10:11.796Z,86.24
2019-03-30T01:11:11.801Z,86.35
2019-03-30T01:12:11.797Z,86.35
2019-03-30T01:13:11.798Z,86.55
2019-03-30T01:14:11.757Z,86.55
2019-03-30T01:15:11.760Z,86.35
2019-03-30T01:16:11.744Z,86.45
2019-03-30T01:17:11.767Z,86.45
2019-03-30T01:18:11.732Z,86.45
2019-03-30T01:19:11.694Z,86.55
2019-03-30T01:20:11.688Z,86.76
2019-03-30T01:21:11.683Z,87.59
2019-03-30T01:22:11.692Z,86.45
2019-03-30T01:23:11.664Z,86.76
2019-03-30T01:24:11.661Z,87.59
2019-03-30T01:25:11.662Z,87.59
2019-03-30T01:26:11.630Z,87.38
2019-03-30T01:27:11.683Z,87.48
2019-03-30T01:28:11.644Z,87.48
2019-03-30T01:29:11.608Z,87.07
2019-03-30T01:30:22.506Z,87.01
2019-03-30T01:31:12.576Z,86.80
2019-03-30T01:32:11.613Z,86.80
2019-03-30T01:33:11.568Z,86.80
2019-03-30T01:34:11.538Z,87.52
2019-03-30T01:35:11.616Z,87.32
2019-03-30T01:36:11.540Z,87.17
2019-03-30T01:37:11.537Z,87.52
2019-03-30T01:38:11.538Z,87.52
2019-03-30T01:39:11.500Z,87.32
2019-03-30T01:40:11.483Z,87.63
2019-03-30T01:41:11.488Z,87.63
2019-03-30T01:42:11.482Z,87.42
2019-03-30T01:43:11.521Z,87.56
2019-03-30T01:44:11.435Z,87.83
2019-03-30T01:45:11.440Z,87.93
2019-03-30T01:46:11.412Z,87.21
2019-03-30T01:47:11.423Z,87.21
2019-03-30T01:48:11.442Z,87.21
2019-03-30T01:49:11.384Z,87.73
2019-03-30T01:50:17.577Z,88.14
2019-03-30T01:51:12.379Z,88.04
2019-03-30T01:52:11.356Z,87.63
2019-03-30T01:53:11.365Z,87.83
2019-03-30T01:54:11.344Z,87.83
2019-03-30T01:55:11.336Z,87.77
2019-03-30T01:56:11.308Z,87.83
2019-03-30T01:57:11.310Z,87.52
2019-03-30T01:58:11.330Z,87.83
2019-03-30T01:59:11.298Z,87.42
2019-03-30T02:00:11.262Z,87.83
2019-03-30T02:01:11.254Z,87.73
2019-03-30T02:02:11.250Z,87.93
2019-03-30T02:03:11.320Z,87.83
2019-03-30T02:04:11.237Z,87.93
2019-03-30T02:05:11.238Z,87.83
2019-03-30T02:06:11.204Z,88.08
2019-03-30T02:07:11.192Z,87.83
2019-03-30T02:08:11.288Z,88.08
2019-03-30T02:09:11.272Z,88.04
2019-03-30T02:10:11.175Z,87.93
2019-03-30T02:11:11.179Z,88.04
2019-03-30T02:12:11.168Z,87.93
2019-03-30T02:13:11.159Z,87.93
2019-03-30T02:14:11.138Z,88.04
2019-03-30T02:15:11.104Z,87.93
2019-03-30T02:16:11.114Z,87.52
2019-03-30T02:17:11.115Z,87.63
2019-03-30T02:18:11.087Z,87.93
2019-03-30T02:19:11.088Z,87.93
2019-03-30T02:20:11.061Z,88.08
2019-03-30T02:21:11.040Z,88.04
2019-03-30T02:22:11.060Z,87.83
2019-03-30T02:23:11.072Z,88.04
2019-03-30T02:24:11.055Z,88.24
2019-03-30T02:25:11.003Z,87.93
2019-03-30T02:26:10.986Z,88.04
2019-03-30T02:27:10.998Z,88.76
2019-03-30T02:28:10.990Z,88.96
2019-03-30T02:29:11.016Z,88.04
2019-03-30T02:30:10.945Z,88.86
2019-03-30T02:31:10.947Z,88.04
2019-03-30T02:32:10.925Z,88.14
2019-03-30T02:33:10.922Z,87.83
2019-03-30T02:34:10.969Z,87.83
2019-03-30T02:35:10.893Z,88.04
2019-03-30T02:36:10.887Z,88.96
2019-03-30T02:37:10.878Z,88.76
2019-03-30T02:38:10.890Z,88.04
2019-03-30T02:39:10.885Z,87.63
2019-03-30T02:40:10.866Z,88.14
2019-03-30T02:41:10.844Z,87.87
2019-03-30T02:42:10.822Z,87.93
2019-03-30T02:43:10.813Z,87.83
2019-03-30T02:44:10.825Z,88.04
2019-03-30T02:45:18.815Z,87.83
2019-03-30T02:46:10.781Z,88.14
2019-03-30T02:47:10.769Z,87.87
2019-03-30T02:48:10.751Z,88.04
2019-03-30T02:49:10.762Z,87.83
2019-03-30T02:50:10.740Z,87.83
2019-03-30T02:51:10.739Z,87.98
2019-03-30T02:52:10.735Z,87.87
2019-03-30T02:53:10.748Z,88.04
2019-03-30T02:54:10.685Z,87.83
2019-03-30T02:55:12.745Z,88.04
2019-03-30T02:56:10.695Z,88.29
2019-03-30T02:57:10.660Z,87.83
2019-03-30T02:58:10.679Z,88.24
2019-03-30T02:59:10.631Z,87.83
2019-03-30T03:00:10.660Z,88.24
2019-03-30T03:01:10.619Z,88.14
2019-03-30T03:02:10.616Z,87.98
2019-03-30T03:03:10.625Z,88.90
2019-03-30T03:04:10.582Z,88.90
2019-03-30T03:05:10.589Z,88.14
2019-03-30T03:06:10.571Z,87.66
2019-03-30T03:07:10.566Z,88.80
2019-03-30T03:08:10.546Z,88.14
2019-03-30T03:09:10.555Z,88.90
2019-03-30T03:10:10.560Z,89.01
2019-03-30T03:11:10.505Z,88.90
2019-03-30T03:12:10.494Z,88.90
2019-03-30T03:13:10.501Z,88.29
2019-03-30T03:14:10.481Z,88.59
2019-03-30T03:15:10.491Z,88.80
2019-03-30T03:16:10.458Z,88.59
2019-03-30T03:17:10.444Z,88.70
2019-03-30T03:18:10.474Z,88.70
2019-03-30T03:19:10.444Z,88.49
2019-03-30T03:20:10.571Z,88.59
2019-03-30T03:21:10.414Z,88.39
2019-03-30T03:22:10.391Z,88.39
2019-03-30T03:23:10.384Z,88.70
2019-03-30T03:24:10.380Z,88.29
2019-03-30T03:25:10.410Z,88.29
2019-03-30T03:26:10.363Z,88.29
2019-03-30T03:27:10.347Z,88.59
2019-03-30T03:28:10.331Z,88.53
2019-03-30T03:29:10.342Z,88.74
2019-03-30T03:30:10.336Z,88.53
2019-03-30T03:31:10.309Z,88.53
2019-03-30T03:32:10.284Z,88.49
2019-03-30T03:33:10.342Z,88.43
2019-03-30T03:34:10.261Z,88.59
2019-03-30T03:35:10.272Z,88.64
2019-03-30T03:36:10.249Z,88.39
2019-03-30T03:37:10.237Z,88.29
2019-03-30T03:38:10.246Z,88.64
2019-03-30T03:39:10.255Z,88.43
2019-03-30T03:40:10.238Z,88.43
2019-03-30T03:41:10.223Z,88.43
2019-03-30T03:42:10.194Z,88.64
2019-03-30T03:43:10.181Z,88.49
2019-03-30T03:44:10.157Z,88.32
2019-03-30T03:45:10.156Z,88.39
2019-03-30T03:46:10.151Z,88.43
2019-03-30T03:47:10.273Z,88.59
2019-03-30T03:48:10.135Z,88.39
2019-03-30T03:49:10.100Z,88.29
2019-03-30T03:50:10.098Z,88.64
2019-03-30T03:51:25.108Z,88.32
2019-03-30T03:52:11.075Z,88.43
2019-03-30T03:53:10.057Z,88.59
2019-03-30T03:54:10.051Z,88.49
2019-03-30T03:55:10.045Z,88.29
2019-03-30T03:56:10.048Z,88.53
2019-03-30T03:57:10.019Z,88.53
2019-03-30T03:58:10.049Z,88.53
2019-03-30T03:59:10.014Z,88.64
2019-03-30T04:00:09.993Z,88.84
2019-03-30T04:01:09.998Z,88.84
2019-03-30T04:02:09.979Z,88.53
2019-03-30T04:03:09.951Z,88.95
2019-03-30T04:04:09.942Z,88.64
2019-03-30T04:05:10.019Z,88.53
2019-03-30T04:06:09.951Z,88.95
2019-03-30T04:07:09.916Z,88.43
2019-03-30T04:08:09.904Z,88.32
2019-03-30T04:09:09.888Z,88.53
2019-03-30T04:10:09.895Z,88.64
2019-03-30T04:11:10.364Z,88.53
2019-03-30T04:12:09.852Z,88.32
2019-03-30T04:13:09.853Z,88.43
2019-03-30T04:14:09.840Z,88.53
2019-03-30T04:15:09.831Z,88.53
2019-03-30T04:16:09.836Z,88.53
2019-03-30T04:17:09.817Z,88.53
2019-03-30T04:18:09.792Z,88.84
2019-03-30T04:19:09.788Z,88.74
2019-03-30T04:20:09.773Z,88.64
2019-03-30T04:21:09.765Z,88.74
2019-03-30T04:22:09.915Z,88.89
2019-03-30T04:23:09.752Z,88.89
2019-03-30T04:24:09.733Z,88.98
2019-03-30T04:25:09.728Z,88.78
2019-03-30T04:26:09.707Z,89.19
2019-03-30T04:27:09.723Z,89.19
2019-03-30T04:28:09.692Z,89.19
2019-03-30T04:29:09.676Z,88.98
2019-03-30T04:30:09.671Z,89.29
2019-03-30T04:31:09.663Z,89.29
2019-03-30T04:32:09.669Z,89.09
2019-03-30T04:33:09.636Z,89.09
2019-03-30T04:34:09.656Z,89.19
2019-03-30T04:35:09.613Z,88.98
2019-03-30T04:36:09.612Z,89.50
2019-03-30T04:37:09.612Z,89.40
2019-03-30T04:38:13.925Z,89.09
2019-03-30T04:39:09.634Z,89.50
2019-03-30T04:40:09.568Z,89.40
2019-03-30T04:41:09.545Z,89.40
2019-03-30T04:42:09.590Z,89.40
2019-03-30T04:43:09.540Z,89.50
2019-03-30T04:44:09.531Z,89.29
2019-03-30T04:45:09.511Z,89.40
2019-03-30T04:46:09.510Z,89.50
2019-03-30T04:47:09.521Z,89.50
2019-03-30T04:48:09.486Z,89.40
2019-03-30T04:49:09.508Z,89.61
2019-03-30T04:50:09.456Z,89.44
2019-03-30T04:51:09.453Z,89.81
2019-03-30T04:52:09.453Z,89.50
2019-03-30T04:53:09.421Z,89.92
2019-03-30T04:54:09.427Z,90.26
2019-03-30T04:55:09.405Z,90.43
2019-03-30T04:56:09.393Z,90.43
2019-03-30T04:57:09.419Z,90.58
2019-03-30T04:58:09.698Z,89.61
2019-03-30T04:59:09.381Z,89.71
2019-03-30T05:00:09.359Z,89.29
2019-03-30T05:01:09.338Z,89.29
2019-03-30T05:02:09.379Z,89.29
2019-03-30T05:03:09.321Z,89.13
2019-03-30T05:04:09.311Z,88.98
2019-03-30T05:05:09.341Z,89.54
2019-03-30T05:06:09.302Z,89.44
2019-03-30T05:07:09.303Z,89.44
2019-03-30T05:08:09.291Z,89.29
2019-03-30T05:09:09.268Z,89.54
2019-03-30T05:10:09.245Z,89.75
2019-03-30T05:11:09.275Z,89.54
2019-03-30T05:12:09.235Z,89.95
2019-03-30T05:13:09.249Z,89.95
2019-03-30T05:14:09.205Z,90.47
2019-03-30T05:15:09.203Z,90.58
2019-03-30T05:16:09.177Z,89.75
2019-03-30T05:17:09.175Z,89.65
2019-03-30T05:18:09.201Z,89.95
2019-03-30T05:19:09.160Z,89.75
2019-03-30T05:20:09.146Z,89.65
2019-03-30T05:21:09.167Z,90.16
2019-03-30T05:22:12.930Z,90.47
2019-03-30T05:23:10.137Z,90.47
2019-03-30T05:24:09.124Z,90.47
2019-03-30T05:25:09.126Z,90.47
2019-03-30T05:26:09.082Z,90.47
2019-03-30T05:27:09.097Z,89.65
2019-03-30T05:28:09.085Z,89.75
2019-03-30T05:29:09.057Z,89.40
2019-03-30T05:30:09.067Z,89.19
2019-03-30T05:31:09.021Z,89.03
2019-03-30T05:32:09.015Z,89.23
2019-03-30T05:33:09.030Z,89.40
2019-03-30T05:34:08.989Z,88.89
2019-03-30T05:35:08.991Z,89.29
2019-03-30T05:36:09.001Z,89.09
2019-03-30T05:37:08.963Z,89.29
2019-03-30T05:38:08.951Z,88.98
2019-03-30T05:39:08.969Z,88.78
2019-03-30T05:40:09.031Z,88.98
2019-03-30T05:41:08.929Z,89.09
2019-03-30T05:42:08.909Z,88.89
2019-03-30T05:43:08.897Z,88.98
2019-03-30T05:44:08.919Z,88.57
2019-03-30T05:45:08.873Z,88.47
2019-03-30T05:46:08.903Z,88.57
2019-03-30T05:47:08.878Z,88.57
2019-03-30T05:48:08.858Z,88.78
2019-03-30T05:49:08.841Z,88.43
2019-03-30T05:50:08.839Z,88.98
2019-03-30T05:51:08.897Z,88.16
2019-03-30T05:52:08.809Z,88.89
2019-03-30T05:53:08.810Z,88.95
2019-03-30T05:54:08.771Z,88.98
2019-03-30T05:55:08.793Z,89.05
2019-03-30T05:56:08.797Z,88.22
2019-03-30T05:57:08.753Z,88.22
2019-03-30T05:58:08.846Z,88.12
2019-03-30T05:59:08.753Z,87.50
2019-03-30T06:00:08.764Z,87.50
2019-03-30T06:01:08.717Z,87.40
2019-03-30T06:02:08.731Z,87.40
2019-03-30T06:03:08.690Z,87.19
2019-03-30T06:04:08.687Z,86.98
2019-03-30T06:05:08.695Z,87.19
2019-03-30T06:06:08.733Z,86.88
2019-03-30T06:07:08.650Z,87.19
2019-03-30T06:08:08.626Z,86.98
2019-03-30T06:09:08.621Z,86.94
2019-03-30T06:10:08.629Z,86.98
2019-03-30T06:11:08.627Z,87.40
2019-03-30T06:12:08.589Z,86.43
2019-03-30T06:13:08.760Z,86.63
2019-03-30T06:14:08.678Z,86.53
2019-03-30T06:15:08.559Z,86.53
2019-03-30T06:16:08.814Z,86.53
2019-03-30T06:17:08.568Z,86.32
2019-03-30T06:18:11.268Z,86.18
2019-03-30T06:19:08.508Z,86.60
2019-03-30T06:20:08.494Z,86.43
2019-03-30T06:21:08.701Z,86.18
2019-03-30T06:22:08.501Z,86.18
2019-03-30T06:23:08.472Z,85.97
2019-03-30T06:24:08.465Z,85.97
2019-03-30T06:25:08.501Z,85.77
2019-03-30T06:26:08.518Z,85.83
2019-03-30T06:27:08.442Z,85.52
2019-03-30T06:28:08.430Z,85.42
2019-03-30T06:29:08.418Z,85.31
2019-03-30T06:30:08.403Z,85.42
2019-03-30T06:31:08.402Z,85.22
2019-03-30T06:32:08.414Z,84.91
2019-03-30T06:33:08.386Z,85.11
2019-03-30T06:34:08.373Z,84.80
2019-03-30T06:35:08.367Z,84.56
2019-03-30T06:36:08.349Z,84.97
2019-03-30T06:37:08.347Z,84.87
2019-03-30T06:38:08.309Z,84.87
2019-03-30T06:39:08.313Z,84.56
2019-03-30T06:40:08.310Z,84.62
2019-03-30T06:41:08.286Z,84.21
2019-03-30T06:42:08.299Z,84.21
2019-03-30T06:43:08.270Z,84.11
2019-03-30T06:44:08.252Z,84.52
2019-03-30T06:45:08.251Z,83.70
2019-03-30T06:46:08.249Z,84.00
2019-03-30T06:47:08.256Z,83.76
2019-03-30T06:48:08.216Z,83.25
2019-03-30T06:49:08.187Z,83.86
2019-03-30T06:50:08.195Z,83.55
2019-03-30T06:51:08.181Z,83.55
2019-03-30T06:52:08.193Z,83.14
2019-03-30T06:53:08.166Z,83.00
2019-03-30T06:54:08.134Z,82.39
2019-03-30T06:55:08.127Z,82.14
2019-03-30T06:56:08.121Z,82.07
2019-03-30T06:57:08.126Z,81.21
2019-03-30T06:58:08.122Z,81.52
2019-03-30T06:59:08.103Z,81.32
2019-03-30T07:00:08.079Z,81.11
2019-03-30T07:01:08.058Z,81.11
2019-03-30T07:02:08.084Z,81.21
2019-03-30T07:03:08.059Z,81.21
2019-03-30T07:04:11.137Z,81.21
2019-03-30T07:05:08.017Z,81.21
2019-03-30T07:06:08.009Z,81.21
2019-03-30T07:07:07.997Z,81.32
2019-03-30T07:08:08.011Z,81.21
2019-03-30T07:09:07.978Z,81.11
2019-03-30T07:10:07.977Z,81.21
2019-03-30T07:11:20.702Z,81.07
2019-03-30T07:12:08.986Z,81.18
2019-03-30T07:13:07.956Z,80.87
2019-03-30T07:14:07.934Z,80.87
2019-03-30T07:15:07.932Z,81.07
2019-03-30T07:16:07.921Z,80.87
2019-03-30T07:17:07.889Z,80.25
2019-03-30T07:18:07.905Z,80.56
2019-03-30T07:19:07.894Z,80.35
2019-03-30T07:20:07.872Z,80.56
2019-03-30T07:21:07.846Z,80.21
2019-03-30T07:22:07.930Z,80.42
2019-03-30T07:23:12.393Z,80.21
2019-03-30T07:24:07.817Z,80.01
2019-03-30T07:25:07.812Z,80.52
2019-03-30T07:26:19.335Z,80.42
2019-03-30T07:28:20.394Z,79.56
2019-03-30T07:29:20.391Z,79.77
2019-03-30T07:31:31.880Z,79.66
2019-03-30T07:33:43.017Z,79.11
2019-03-30T07:37:05.879Z,78.81
2019-03-30T07:39:39.204Z,78.67
2019-03-30T07:41:53.119Z,78.56
2019-03-30T07:44:05.062Z,78.16
2019-03-30T07:45:04.687Z,77.71
2019-03-30T07:47:16.835Z,77.09
2019-03-30T07:49:41.964Z,77.36
2019-03-30T07:50:51.834Z,76.65
2019-03-30T07:51:42.933Z,76.44
2019-03-30T07:53:26.136Z,76.54
2019-03-30T07:53:44.606Z,76.31
2019-03-30T07:54:41.866Z,76.24
2019-03-30T07:56:21.642Z,75.99
2019-03-30T07:57:53.249Z,75.79
2019-03-30T08:00:04.700Z,75.69
2019-03-30T08:02:26.902Z,75.14
2019-03-30T08:03:26.897Z,75.24
2019-03-30T08:04:54.700Z,74.39
2019-03-30T08:05:26.862Z,74.63
2019-03-30T08:07:39.224Z,74.60
2019-03-30T08:08:39.267Z,74.29
2019-03-30T08:11:03.920Z,72.92
2019-03-30T08:13:26.922Z,73.13
2019-03-30T08:14:26.910Z,72.62
2019-03-30T08:17:10.860Z,73.40
2019-03-30T08:19:22.062Z,72.99
2019-03-30T08:20:29.504Z,72.96
2019-03-30T08:21:53.289Z,72.65
2019-03-30T08:22:37.822Z,72.45
2019-03-30T08:24:32.384Z,72.34
2019-03-30T08:26:44.724Z,71.83
2019-03-30T08:27:44.708Z,71.19
2019-03-30T08:29:00.594Z,71.29
2019-03-30T08:29:45.776Z,71.50
2019-03-30T08:30:50.841Z,71.09
2019-03-30T08:33:35.822Z,70.14
2019-03-30T08:34:17.043Z,70.44
2019-03-30T08:35:16.996Z,70.54
2019-03-30T08:36:17.002Z,70.34
2019-03-30T08:37:17.041Z,69.42
2019-03-30T08:38:20.685Z,69.18
2019-03-30T08:39:17.011Z,69.38
2019-03-30T08:40:16.923Z,69.18
2019-03-30T08:41:16.967Z,68.67
2019-03-30T08:42:16.901Z,69.08
2019-03-30T08:43:16.918Z,68.88
2019-03-30T08:44:16.962Z,69.08
2019-03-30T08:45:16.860Z,69.05
2019-03-30T08:46:16.873Z,68.64
2019-03-30T08:47:16.910Z,67.93
2019-03-30T08:48:16.840Z,68.03
2019-03-30T08:49:16.849Z,68.03
2019-03-30T08:50:22.684Z,67.41
2019-03-30T08:51:16.808Z,67.41
2019-03-30T08:52:16.898Z,68.03
2019-03-30T08:53:16.810Z,67.72
2019-03-30T08:54:16.794Z,67.93
2019-03-30T08:55:16.751Z,68.10
2019-03-30T08:56:16.764Z,67.29
2019-03-30T08:57:16.754Z,67.08
2019-03-30T08:58:27.795Z,66.47
2019-03-30T08:59:16.962Z,66.67
2019-03-30T09:00:16.708Z,66.94
2019-03-30T09:01:16.728Z,66.44
2019-03-30T09:02:16.680Z,66.33
2019-03-30T09:03:17.382Z,66.54
2019-03-30T09:04:16.891Z,66.33
2019-03-30T09:05:16.653Z,66.23
2019-03-30T09:06:16.635Z,66.03
2019-03-30T09:07:16.664Z,66.33
2019-03-30T09:08:16.616Z,66.00
2019-03-30T09:09:16.618Z,65.89
2019-03-30T09:10:16.636Z,65.69
2019-03-30T09:11:16.635Z,65.69
2019-03-30T09:12:16.596Z,65.08
2019-03-30T09:13:16.582Z,65.16
2019-03-30T09:14:16.550Z,65.36
2019-03-30T09:15:16.608Z,65.25
2019-03-30T09:16:18.618Z,65.86
2019-03-30T09:17:16.566Z,65.56
2019-03-30T09:18:16.532Z,65.05
2019-03-30T09:19:16.501Z,64.95
2019-03-30T09:20:16.522Z,64.75
2019-03-30T09:21:16.600Z,64.84
2019-03-30T09:22:16.507Z,64.34
2019-03-30T09:23:16.474Z,63.12
2019-03-30T09:24:16.473Z,62.81
2019-03-30T09:25:16.544Z,63.53
2019-03-30T09:26:16.871Z,63.42
2019-03-30T09:27:16.440Z,63.12
2019-03-30T09:28:16.394Z,63.29
2019-03-30T09:29:16.386Z,63.39
2019-03-30T09:30:16.418Z,62.81
2019-03-30T09:31:16.382Z,63.80
2019-03-30T09:32:16.404Z,63.42
2019-03-30T09:33:16.374Z,62.98
2019-03-30T09:34:16.337Z,62.48
2019-03-30T09:35:16.822Z,62.78
2019-03-30T09:36:16.307Z,62.17
2019-03-30T09:37:16.305Z,62.68
2019-03-30T09:38:16.278Z,62.68
2019-03-30T09:39:16.278Z,61.25
2019-03-30T09:40:16.306Z,61.36
2019-03-30T09:41:16.256Z,61.33
2019-03-30T09:42:16.261Z,61.43
2019-03-30T09:43:16.264Z,61.43
2019-03-30T09:44:16.237Z,61.33
2019-03-30T09:45:16.259Z,61.02
2019-03-30T09:46:16.213Z,60.72
2019-03-30T09:47:16.221Z,61.10
2019-03-30T09:48:16.183Z,60.82
2019-03-30T09:49:16.186Z,60.72
2019-03-30T09:50:16.217Z,60.89
2019-03-30T09:51:18.268Z,60.69
2019-03-30T09:52:16.142Z,60.69
2019-03-30T09:53:16.132Z,60.69
2019-03-30T09:54:23.727Z,59.98
2019-03-30T09:55:18.231Z,59.95
2019-03-30T09:56:16.092Z,59.64
2019-03-30T09:57:16.082Z,60.05
2019-03-30T09:58:16.067Z,59.64
2019-03-30T09:59:16.052Z,59.84
2019-03-30T10:00:16.093Z,60.05
2019-03-30T10:01:16.066Z,59.64
2019-03-30T10:02:16.208Z,59.82
2019-03-30T10:03:16.029Z,60.15
2019-03-30T10:04:16.031Z,60.05
2019-03-30T10:05:16.014Z,60.05
2019-03-30T10:06:16.012Z,59.21
2019-03-30T10:07:15.964Z,58.91
2019-03-30T10:08:15.956Z,58.80
2019-03-30T10:09:15.954Z,58.91
2019-03-30T10:10:16.056Z,58.78
2019-03-30T10:11:15.932Z,58.27
2019-03-30T10:12:15.960Z,58.37
2019-03-30T10:13:16.060Z,58.67
2019-03-30T10:14:15.942Z,57.76
2019-03-30T10:15:15.954Z,58.27
2019-03-30T10:16:15.904Z,58.17
2019-03-30T10:17:15.888Z,57.97
2019-03-30T10:18:15.854Z,57.84
2019-03-30T10:19:15.840Z,57.97
2019-03-30T10:20:15.930Z,57.93
2019-03-30T10:21:15.817Z,58.06
2019-03-30T10:22:15.949Z,57.84
2019-03-30T10:23:15.803Z,57.73
2019-03-30T10:24:15.773Z,57.43
2019-03-30T10:25:15.782Z,57.71
2019-03-30T10:26:15.769Z,57.10
2019-03-30T10:27:15.856Z,56.70
2019-03-30T10:28:36.739Z,57.23
2019-03-30T10:29:15.738Z,57.40
2019-03-30T10:30:15.741Z,57.20
2019-03-30T10:31:15.714Z,57.20
2019-03-30T10:32:15.684Z,57.10
2019-03-30T10:33:15.671Z,57.40
2019-03-30T10:34:15.678Z,57.10
2019-03-30T10:35:15.678Z,56.87
2019-03-30T10:36:15.681Z,56.87
2019-03-30T10:37:15.646Z,56.87
2019-03-30T10:38:15.639Z,56.77
2019-03-30T10:39:15.614Z,56.77
2019-03-30T10:40:15.616Z,57.07
2019-03-30T10:41:15.601Z,56.97
2019-03-30T10:42:18.243Z,57.48
2019-03-30T10:43:15.564Z,57.17
2019-03-30T10:44:15.572Z,57.37
2019-03-30T10:45:15.566Z,57.07
2019-03-30T10:46:15.551Z,57.28
2019-03-30T10:47:15.523Z,57.04
2019-03-30T10:48:15.506Z,57.04
2019-03-30T10:49:15.501Z,56.84
2019-03-30T10:50:15.532Z,57.04
2019-03-30T10:51:15.486Z,56.74
2019-03-30T10:52:15.531Z,56.74
2019-03-30T10:53:15.461Z,56.84
2019-03-30T10:54:15.471Z,56.74
2019-03-30T10:55:15.455Z,57.22
2019-03-30T10:56:15.483Z,56.61
2019-03-30T10:57:15.475Z,56.82
2019-03-30T10:58:15.423Z,57.04
2019-03-30T10:59:15.393Z,56.74
2019-03-30T11:00:15.402Z,57.02
2019-03-30T11:01:15.411Z,56.92
2019-03-30T11:02:15.373Z,56.10
2019-03-30T11:03:15.368Z,55.19
2019-03-30T11:04:15.391Z,55.10
2019-03-30T11:05:15.336Z,54.79
2019-03-30T11:06:15.344Z,54.49
2019-03-30T11:07:15.430Z,54.79
2019-03-30T11:08:15.318Z,55.40
2019-03-30T11:09:15.305Z,54.69
2019-03-30T11:10:15.291Z,54.97
2019-03-30T11:11:15.483Z,55.17
2019-03-30T11:12:15.329Z,55.57
2019-03-30T11:13:15.332Z,55.27
2019-03-30T11:14:15.276Z,55.47
2019-03-30T11:15:15.356Z,55.37
2019-03-30T11:16:15.252Z,55.65
2019-03-30T11:17:22.817Z,54.84
2019-03-30T11:18:47.320Z,53.72
2019-03-30T11:19:23.887Z,53.70
2019-03-30T11:20:15.303Z,53.55
2019-03-30T11:21:15.215Z,51.89
2019-03-30T11:22:15.163Z,51.64
2019-03-30T11:23:15.235Z,49.79
2019-03-30T11:24:15.233Z,49.39
2019-03-30T11:25:15.153Z,48.06
2019-03-30T11:26:15.144Z,47.74
2019-03-30T11:27:15.142Z,46.50
2019-03-30T11:28:15.285Z,44.97
2019-03-30T11:29:15.074Z,45.15
2019-03-30T11:30:15.086Z,44.93
2019-03-30T11:31:15.438Z,44.23
2019-03-30T11:32:15.060Z,44.95
2019-03-30T11:33:15.026Z,44.73
2019-03-30T11:34:15.020Z,44.28
2019-03-30T11:35:15.092Z,44.31
2019-03-30T11:36:18.375Z,44.40
2019-03-30T11:37:15.164Z,43.40
2019-03-30T11:38:15.046Z,44.60
2019-03-30T11:39:14.963Z,43.82
2019-03-30T11:40:15.028Z,43.44
2019-03-30T11:41:15.026Z,43.12
2019-03-30T11:42:14.958Z,42.40
2019-03-30T11:43:14.990Z,42.05
2019-03-30T11:44:14.962Z,41.15
2019-03-30T11:45:15.107Z,40.93
2019-03-30T11:46:15.058Z,40.79
2019-03-30T11:47:14.994Z,40.17
2019-03-30T11:48:14.921Z,38.45
2019-03-30T11:49:15.719Z,38.45
2019-03-30T11:50:14.864Z,39.03
2019-03-30T11:51:14.866Z,38.61
2019-03-30T11:52:14.839Z,37.70
2019-03-30T11:53:14.853Z,36.79
2019-03-30T11:54:14.841Z,37.27
2019-03-30T11:55:21.671Z,37.06
2019-03-30T11:56:15.882Z,37.08
2019-03-30T11:57:14.857Z,36.96
2019-03-30T11:58:14.813Z,37.06
2019-03-30T11:59:14.874Z,36.34
2019-03-30T12:00:14.820Z,35.72
2019-03-30T12:01:14.775Z,35.93
2019-03-30T12:02:27.468Z,35.21
2019-03-30T12:03:15.744Z,35.01
2019-03-30T12:04:14.794Z,35.29
2019-03-30T12:05:14.703Z,35.56
2019-03-30T12:06:14.819Z,34.27
2019-03-30T12:07:14.709Z,34.48
2019-03-30T12:08:14.675Z,35.29
2019-03-30T12:09:14.710Z,34.71
2019-03-30T12:10:14.653Z,34.71
2019-03-30T12:11:14.651Z,35.49
2019-03-30T12:12:14.643Z,35.47
2019-03-30T12:13:14.619Z,35.77
2019-03-30T12:14:14.597Z,34.94
2019-03-30T12:15:14.582Z,34.23
2019-03-30T12:16:14.598Z,33.30
2019-03-30T12:17:14.602Z,33.57
2019-03-30T12:18:14.570Z,32.36
2019-03-30T12:19:14.547Z,32.38
2019-03-30T12:20:14.544Z,31.78
2019-03-30T12:21:14.557Z,32.21
2019-03-30T12:22:14.520Z,33.70
2019-03-30T12:23:14.510Z,34.15
2019-03-30T12:24:14.499Z,34.05
2019-03-30T12:25:14.575Z,34.11
2019-03-30T12:26:14.522Z,32.60
2019-03-30T12:27:14.466Z,34.10
2019-03-30T12:28:14.464Z,31.90
2019-03-30T12:29:14.458Z,31.80
2019-03-30T12:30:14.461Z,31.60
2019-03-30T12:31:17.404Z,31.77
2019-03-30T12:32:14.423Z,30.43
2019-03-30T12:33:14.412Z,30.50
2019-03-30T12:34:14.455Z,29.69
2019-03-30T12:35:14.448Z,30.18
2019-03-30T12:36:14.494Z,29.38
2019-03-30T12:37:14.401Z,28.79
2019-03-30T12:38:14.412Z,28.49
2019-03-30T12:39:14.381Z,28.62
2019-03-30T12:40:14.419Z,28.62
2019-03-30T12:41:14.386Z,27.94
2019-03-30T12:42:14.356Z,28.14
2019-03-30T12:43:14.305Z,28.86
2019-03-30T12:44:14.316Z,29.46
2019-03-30T12:45:14.279Z,29.47
2019-03-30T12:46:14.282Z,29.98
2019-03-30T12:47:14.286Z,29.34
2019-03-30T12:48:14.249Z,28.34
2019-03-30T12:49:14.240Z,28.32
2019-03-30T12:50:14.230Z,28.35
2019-03-30T12:51:14.251Z,29.06
2019-03-30T12:52:14.257Z,29.14
2019-03-30T12:53:14.209Z,28.73
2019-03-30T12:54:14.224Z,28.92
2019-03-30T12:55:14.187Z,27.62
2019-03-30T12:56:14.231Z,27.92
2019-03-30T12:57:14.160Z,27.43
2019-03-30T12:58:14.169Z,27.40
2019-03-30T12:59:14.162Z,27.38
2019-03-30T13:00:14.123Z,26.96
2019-03-30T13:01:15.626Z,25.48
2019-03-30T13:02:14.098Z,25.59
2019-03-30T13:03:14.809Z,27.39
2019-03-30T13:04:14.109Z,26.19
2019-03-30T13:05:14.089Z,26.28
2019-03-30T13:06:14.117Z,26.48
2019-03-30T13:07:14.073Z,25.78
2019-03-30T13:08:14.035Z,25.90
2019-03-30T13:09:14.033Z,26.92
2019-03-30T13:10:14.026Z,27.66
2019-03-30T13:11:14.030Z,27.46
2019-03-30T13:12:14.043Z,28.29
2019-03-30T13:13:13.999Z,29.02
2019-03-30T13:14:13.975Z,29.41
2019-03-30T13:15:13.979Z,28.59
2019-03-30T13:16:14.081Z,28.38
2019-03-30T13:17:14.957Z,27.87
2019-03-30T13:18:13.936Z,28.22
2019-03-30T13:19:13.935Z,27.17