createdAt,value
2022-10-31T00:01:25.186Z,3.85
2022-10-31T00:03:52.470Z,4.30
2022-10-31T00:06:19.901Z,4.82
2022-10-31T00:08:48.820Z,3.40
2022-10-31T00:11:16.102Z,2.83
2022-10-31T00:13:43.696Z,3.95
2022-10-31T00:16:22.641Z,3.83
2022-10-31T00:19:10.182Z,3.17
2022-10-31T00:21:37.524Z,4.15
2022-10-31T00:24:05.490Z,3.53
2022-10-31T00:26:33.314Z,3.97
2022-10-31T00:29:01.438Z,4.20
2022-10-31T00:31:29.466Z,3.92
2022-10-31T00:33:56.919Z,4.20
2022-10-31T00:36:25.208Z,3.70
2022-10-31T00:38:52.470Z,3.80
2022-10-31T00:41:20.208Z,3.53
2022-10-31T00:43:47.646Z,4.50
2022-10-31T00:46:15.284Z,5.10
2022-10-31T00:48:43.409Z,3.83
2022-10-31T00:51:12.936Z,3.60
2022-10-31T00:53:40.235Z,3.75
2022-10-31T00:56:07.750Z,4.00
2022-10-31T00:58:35.052Z,4.50
2022-10-31T01:01:02.391Z,3.92
2022-10-31T01:03:32.551Z,4.13
2022-10-31T01:06:04.539Z,4.80
2022-10-31T01:08:32.169Z,5.68
2022-10-31T01:11:15.570Z,4.78
2022-10-31T01:13:43.917Z,4.72
2022-10-31T01:16:14.142Z,4.75
2022-10-31T01:18:41.991Z,4.50
2022-10-31T01:21:12.752Z,5.05
2022-10-31T01:23:40.606Z,4.55
2022-10-31T01:26:25.839Z,4.68
2022-10-31T01:28:55.489Z,5.63
2022-10-31T01:31:27.752Z,5.22
2022-10-31T01:33:55.962Z,4.85
2022-10-31T01:36:32.339Z,5.28
2022-10-31T01:39:06.365Z,5.78
2022-10-31T01:41:36.403Z,4.50
2022-10-31T01:44:23.931Z,4.68
2022-10-31T01:46:56.153Z,5.30
2022-10-31T01:49:31.112Z,4.25
2022-10-31T01:52:19.747Z,4.85
2022-10-31T01:55:13.145Z,5.05
2022-10-31T01:57:46.207Z,4.18
2022-10-31T02:00:14.745Z,3.97
2022-10-31T02:02:43.340Z,5.32
2022-10-31T02:05:15.635Z,3.67
2022-10-31T02:08:14.668Z,4.47
2022-10-31T02:10:44.247Z,4.45
2022-10-31T02:13:13.952Z,4.25
2022-10-31T02:15:44.067Z,4.25
2022-10-31T02:18:11.435Z,4.72
2022-10-31T02:21:07.247Z,2.75
2022-10-31T02:24:19.039Z,3.75
2022-10-31T02:26:57.921Z,4.00
2022-10-31T02:29:39.954Z,3.30
2022-10-31T02:32:14.474Z,3.50
2022-10-31T02:35:13.672Z,3.47
2022-10-31T02:38:03.773Z,3.42
2022-10-31T02:40:46.313Z,3.95
2022-10-31T02:43:33.618Z,2.97
2022-10-31T02:46:09.257Z,3.88
2022-10-31T02:48:40.964Z,3.50
2022-10-31T02:51:10.342Z,3.72
2022-10-31T02:53:38.930Z,3.40
2022-10-31T02:56:17.930Z,4.30
2022-10-31T02:59:14.876Z,4.00
2022-10-31T03:02:16.085Z,3.90
2022-10-31T03:04:49.296Z,3.60
2022-10-31T03:07:35.019Z,4.18
2022-10-31T03:10:37.554Z,3.80
2022-10-31T03:13:16.731Z,3.25
2022-10-31T03:15:51.646Z,3.60
2022-10-31T03:18:44.999Z,3.63
2022-10-31T03:21:21.792Z,3.80
2022-10-31T03:23:51.818Z,4.10
2022-10-31T03:26:20.969Z,3.33
2022-10-31T03:29:14.460Z,4.22
2022-10-31T03:31:54.886Z,3.92
2022-10-31T03:34:22.190Z,3.70
2022-10-31T03:36:53.173Z,3.03
2022-10-31T03:39:23.255Z,4.05
2022-10-31T03:42:03.176Z,4.22
2022-10-31T03:44:32.032Z,4.68
2022-10-31T03:46:59.749Z,4.13
2022-10-31T03:49:27.740Z,3.50
2022-10-31T03:52:21.499Z,4.88
2022-10-31T03:54:59.897Z,3.75
2022-10-31T03:58:04.496Z,4.05
2022-10-31T04:00:34.334Z,4.28
2022-10-31T04:03:08.335Z,4.28
2022-10-31T04:05:36.158Z,4.18
2022-10-31T04:08:09.173Z,3.20
2022-10-31T04:10:39.441Z,4.82
2022-10-31T04:13:10.828Z,3.97
2022-10-31T04:15:39.818Z,3.53
2022-10-31T04:18:07.433Z,3.80
2022-10-31T04:20:37.542Z,4.55
2022-10-31T04:23:19.499Z,4.07
2022-10-31T04:25:46.780Z,3.70
2022-10-31T04:28:14.254Z,3.45
2022-10-31T04:30:41.685Z,3.70
2022-10-31T04:33:09.148Z,4.53
2022-10-31T04:35:36.608Z,3.53
2022-10-31T04:38:04.026Z,3.03
2022-10-31T04:40:31.464Z,3.33
2022-10-31T04:42:58.995Z,3.55
2022-10-31T04:45:26.577Z,4.28
2022-10-31T04:47:53.864Z,4.35
2022-10-31T04:50:21.116Z,3.55
2022-10-31T04:52:48.468Z,3.60
2022-10-31T04:55:16.276Z,3.42
2022-10-31T04:57:48.144Z,3.10
2022-10-31T05:00:18.472Z,4.00
2022-10-31T05:02:53.790Z,4.63
2022-10-31T05:05:23.768Z,3.97
2022-10-31T05:07:52.322Z,3.47
2022-10-31T05:10:22.646Z,5.60
2022-10-31T05:13:01.742Z,3.22
2022-10-31T05:15:29.660Z,4.13
2022-10-31T05:17:57.565Z,3.58
2022-10-31T05:20:27.660Z,3.95
2022-10-31T05:22:56.494Z,3.17
2022-10-31T05:25:27.346Z,2.47
2022-10-31T05:27:55.823Z,3.58
2022-10-31T05:30:29.216Z,3.65
2022-10-31T05:32:56.985Z,4.40
2022-10-31T05:35:30.023Z,3.28
2022-10-31T05:37:58.720Z,3.83
2022-10-31T05:40:27.658Z,4.68
2022-10-31T05:42:56.453Z,3.88
2022-10-31T05:45:24.431Z,3.80
2022-10-31T05:47:57.095Z,4.65
2022-10-31T05:50:26.393Z,4.05
2022-10-31T05:53:05.311Z,3.70
2022-10-31T05:55:33.087Z,4.78
2022-10-31T05:58:00.935Z,4.07
2022-10-31T06:00:29.478Z,6.00
2022-10-31T06:03:06.112Z,4.68
2022-10-31T06:05:34.453Z,4.00
2022-10-31T06:08:02.279Z,4.38
2022-10-31T06:10:30.272Z,5.35
2022-10-31T06:12:57.674Z,5.15
2022-10-31T06:15:25.153Z,4.60
2022-10-31T06:18:00.827Z,4.70
2022-10-31T06:20:28.485Z,4.22
2022-10-31T06:22:55.758Z,4.32
2022-10-31T06:25:23.052Z,4.65
2022-10-31T06:27:50.320Z,3.50
2022-10-31T06:30:17.773Z,3.97
2022-10-31T06:32:45.241Z,3.90
2022-10-31T06:35:12.522Z,4.03
2022-10-31T06:37:40.005Z,4.15
2022-10-31T06:40:08.126Z,4.78
2022-10-31T06:42:35.415Z,6.47
2022-10-31T06:45:02.734Z,4.70
2022-10-31T06:47:30.260Z,4.10
2022-10-31T06:49:57.511Z,5.30
2022-10-31T06:52:24.843Z,4.38
2022-10-31T06:54:52.325Z,3.90
2022-10-31T06:57:19.726Z,3.97
2022-10-31T06:59:47.003Z,4.70
2022-10-31T07:02:14.474Z,6.20
2022-10-31T07:04:42.042Z,4.25
2022-10-31T07:07:09.568Z,4.35
2022-10-31T07:09:36.820Z,4.68
2022-10-31T07:12:04.190Z,4.38
2022-10-31T07:14:31.504Z,4.63
2022-10-31T07:16:58.739Z,4.40
2022-10-31T07:19:26.000Z,3.83
2022-10-31T07:21:53.292Z,4.72
2022-10-31T07:24:20.559Z,5.72
2022-10-31T07:26:48.489Z,3.75
2022-10-31T07:29:15.853Z,4.40
2022-10-31T07:31:45.065Z,4.55
2022-10-31T07:34:12.352Z,5.15
2022-10-31T07:36:39.655Z,4.22
2022-10-31T07:39:07.115Z,5.13
2022-10-31T07:41:34.545Z,4.63
2022-10-31T07:44:01.890Z,4.50
2022-10-31T07:46:29.209Z,3.80
2022-10-31T07:48:56.618Z,4.05
2022-10-31T07:51:25.269Z,4.50
2022-10-31T07:53:52.494Z,4.03
2022-10-31T07:56:19.817Z,4.28
2022-10-31T07:58:47.130Z,4.57
2022-10-31T08:01:14.422Z,4.88
2022-10-31T08:03:41.704Z,4.78
2022-10-31T08:06:15.022Z,5.20
2022-10-31T08:08:42.528Z,4.70
2022-10-31T08:11:09.841Z,4.93
2022-10-31T08:13:37.160Z,3.90
2022-10-31T08:16:05.711Z,4.20
2022-10-31T08:18:33.052Z,5.55
2022-10-31T08:21:00.444Z,4.60
2022-10-31T08:23:27.734Z,5.97
2022-10-31T08:25:55.035Z,4.95
2022-10-31T08:28:22.379Z,4.63
2022-10-31T08:30:49.729Z,5.40
2022-10-31T08:33:19.197Z,4.95
2022-10-31T08:35:46.541Z,5.20
2022-10-31T08:38:15.383Z,4.90
2022-10-31T08:40:42.975Z,5.20
2022-10-31T08:43:13.983Z,6.32
2022-10-31T08:45:42.384Z,4.97
2022-10-31T08:48:15.316Z,4.68
2022-10-31T08:50:44.028Z,5.05
2022-10-31T08:53:17.201Z,5.28
2022-10-31T08:55:46.248Z,5.38
2022-10-31T08:58:16.856Z,5.38
2022-10-31T09:00:45.493Z,5.22
2022-10-31T09:03:20.103Z,4.90
2022-10-31T09:05:47.816Z,4.15
2022-10-31T09:08:16.997Z,3.47
2022-10-31T09:10:45.867Z,3.67
2022-10-31T09:13:19.711Z,4.43
2022-10-31T09:15:48.896Z,5.55
2022-10-31T09:18:21.322Z,3.95
2022-10-31T09:20:50.211Z,4.20
2022-10-31T09:23:20.278Z,5.18
2022-10-31T09:25:50.774Z,3.97
2022-10-31T09:28:21.537Z,4.15
2022-10-31T09:30:51.290Z,4.55
2022-10-31T09:33:19.239Z,4.00
2022-10-31T09:35:46.672Z,5.03
2022-10-31T09:38:21.902Z,4.57
2022-10-31T09:41:02.531Z,4.75
2022-10-31T09:43:41.531Z,4.50
2022-10-31T09:46:18.071Z,5.25
2022-10-31T09:49:16.767Z,3.80
2022-10-31T09:51:53.051Z,4.40
2022-10-31T09:56:50.738Z,4.90
2022-10-31T09:59:35.282Z,3.58
2022-10-31T10:02:38.199Z,3.85
2022-10-31T10:05:12.415Z,3.67
2022-10-31T10:08:09.083Z,4.35
2022-10-31T10:10:53.382Z,3.78
2022-10-31T10:13:35.712Z,4.40
2022-10-31T10:16:18.264Z,4.70
2022-10-31T10:18:57.474Z,3.40
2022-10-31T10:21:24.863Z,4.28
2022-10-31T10:24:00.320Z,4.85
2022-10-31T10:26:37.242Z,4.80
2022-10-31T10:29:32.633Z,4.20
2022-10-31T10:32:08.297Z,3.80
2022-10-31T10:34:42.840Z,4.40
2022-10-31T10:37:21.784Z,4.55
2022-10-31T10:39:55.229Z,3.88
2022-10-31T10:42:44.665Z,3.92
2022-10-31T10:45:36.492Z,3.83
2022-10-31T10:48:13.740Z,4.03
2022-10-31T10:50:49.035Z,4.70
2022-10-31T10:53:50.059Z,3.83
2022-10-31T10:56:37.321Z,4.47
2022-10-31T10:59:04.982Z,3.63
2022-10-31T11:01:32.775Z,4.78
2022-10-31T11:04:00.302Z,3.70
2022-10-31T11:06:27.750Z,3.45
2022-10-31T11:08:55.120Z,3.47
2022-10-31T11:11:31.779Z,3.30
2022-10-31T11:14:05.800Z,4.53
2022-10-31T11:16:41.056Z,3.60
2022-10-31T11:19:23.505Z,6.25
2022-10-31T11:21:53.684Z,3.58
2022-10-31T11:24:29.176Z,3.35
2022-10-31T11:27:15.072Z,3.80
2022-10-31T11:29:42.740Z,2.95
2022-10-31T11:32:20.716Z,2.88
2022-10-31T11:34:53.923Z,3.13
2022-10-31T11:37:27.676Z,2.78
2022-10-31T11:40:01.327Z,3.38
2022-10-31T11:42:39.313Z,3.10
2022-10-31T11:45:35.340Z,2.50
2022-10-31T11:48:04.391Z,3.17
2022-10-31T11:50:41.606Z,2.97
2022-10-31T11:53:21.541Z,3.05
2022-10-31T11:56:01.096Z,3.33
2022-10-31T11:58:28.892Z,3.17
2022-10-31T12:00:58.041Z,3.50
2022-10-31T12:03:33.131Z,2.30
2022-10-31T12:06:22.595Z,2.83
2022-10-31T12:08:50.343Z,1.95
2022-10-31T12:11:23.820Z,2.30
2022-10-31T12:14:18.948Z,2.35
2022-10-31T12:17:17.108Z,2.25
2022-10-31T12:20:21.203Z,1.88
2022-10-31T12:23:25.042Z,2.03
2022-10-31T12:26:13.447Z,2.85
2022-10-31T12:28:46.401Z,2.70
2022-10-31T12:31:36.993Z,2.58
2022-10-31T12:34:27.225Z,2.50
2022-10-31T12:37:07.034Z,2.53
2022-10-31T12:39:44.384Z,2.22
2022-10-31T12:42:53.828Z,2.42
2022-10-31T12:45:23.970Z,1.88
2022-10-31T12:48:06.290Z,2.88
2022-10-31T12:50:59.814Z,2.40
2022-10-31T12:53:39.356Z,2.20
2022-10-31T12:56:22.293Z,2.63
2022-10-31T12:59:30.949Z,1.90
2022-10-31T13:02:04.076Z,2.60
2022-10-31T13:04:52.501Z,2.13
2022-10-31T13:07:28.490Z,3.20
2022-10-31T13:10:06.493Z,4.00
2022-10-31T13:12:37.450Z,2.95
2022-10-31T13:15:19.061Z,3.15
2022-10-31T13:17:56.730Z,2.65
2022-10-31T13:20:39.753Z,3.03
2022-10-31T13:23:36.741Z,3.00
2022-10-31T13:26:07.840Z,2.60
2022-10-31T13:28:42.323Z,2.70
2022-10-31T13:31:10.107Z,2.25
2022-10-31T13:33:48.039Z,2.50
2022-10-31T13:36:18.113Z,2.50
2022-10-31T13:38:51.744Z,3.10
2022-10-31T13:41:38.057Z,2.20
2022-10-31T13:44:28.094Z,2.30
2022-10-31T13:46:58.173Z,2.83
2022-10-31T13:49:31.664Z,2.67
2022-10-31T13:52:11.245Z,2.83
2022-10-31T13:54:47.593Z,2.53
2022-10-31T13:57:33.996Z,2.45
2022-10-31T14:02:34.083Z,2.28
2022-10-31T14:05:05.065Z,2.30
2022-10-31T14:07:33.403Z,2.65
2022-10-31T14:10:07.545Z,2.80
2022-10-31T14:12:45.838Z,2.70
2022-10-31T14:15:19.001Z,2.60
2022-10-31T14:17:48.397Z,2.90
2022-10-31T14:20:15.709Z,2.83
2022-10-31T14:22:43.626Z,2.95
2022-10-31T14:25:29.377Z,2.22
2022-10-31T14:27:58.168Z,2.58
2022-10-31T14:30:27.718Z,2.67
2022-10-31T14:32:59.924Z,2.28
2022-10-31T14:35:38.847Z,2.55
2022-10-31T14:38:32.558Z,2.25
2022-10-31T14:41:39.323Z,1.88
2022-10-31T14:44:54.033Z,2.00
2022-10-31T14:47:42.709Z,1.80
2022-10-31T14:50:37.560Z,1.88
2022-10-31T14:53:08.268Z,2.10
2022-10-31T14:55:37.111Z,2.75
2022-10-31T14:58:08.381Z,1.75
2022-10-31T15:00:37.216Z,2.60
2022-10-31T15:03:23.532Z,1.98
2022-10-31T15:05:56.904Z,1.95
2022-10-31T15:08:40.579Z,1.58
2022-10-31T15:11:12.079Z,1.60
2022-10-31T15:13:57.292Z,1.85
2022-10-31T15:16:44.544Z,3.00
2022-10-31T15:19:16.857Z,2.40
2022-10-31T15:21:48.673Z,2.65
2022-10-31T15:24:17.145Z,3.35
2022-10-31T15:26:48.141Z,3.38
2022-10-31T15:29:23.568Z,3.38
2022-10-31T15:31:59.167Z,3.60
2022-10-31T15:34:29.155Z,2.57
2022-10-31T15:36:56.469Z,4.18
2022-10-31T15:39:23.805Z,2.97
2022-10-31T15:42:23.410Z,2.80
2022-10-31T15:45:05.134Z,2.67
2022-10-31T15:47:34.154Z,3.17
2022-10-31T15:50:03.217Z,2.97
2022-10-31T15:52:48.183Z,3.15
2022-10-31T15:55:18.745Z,3.10
2022-10-31T15:57:56.530Z,2.50
2022-10-31T16:00:32.454Z,2.85
2022-10-31T16:03:15.494Z,3.17
2022-10-31T16:05:48.384Z,2.33
2022-10-31T16:08:26.648Z,2.78
2022-10-31T16:10:55.461Z,2.58
2022-10-31T16:13:30.513Z,3.70
2022-10-31T16:16:32.738Z,2.47
2022-10-31T16:18:52.537Z,3.95
2022-10-31T16:21:30.032Z,3.40
2022-10-31T16:24:05.953Z,4.78
2022-10-31T16:29:08.489Z,4.03
2022-10-31T16:31:40.837Z,3.40
2022-10-31T16:34:16.086Z,4.03
2022-10-31T16:36:47.246Z,4.38
2022-10-31T16:39:15.063Z,4.28
2022-10-31T16:41:43.963Z,3.97
2022-10-31T16:44:18.702Z,4.15
2022-10-31T16:46:46.134Z,4.30
2022-10-31T16:49:13.758Z,4.18
2022-10-31T16:51:41.090Z,4.65
2022-10-31T16:54:10.835Z,5.55
2022-10-31T16:56:39.268Z,4.82
2022-10-31T16:59:15.819Z,5.05
2022-10-31T17:01:49.785Z,5.70
2022-10-31T17:04:17.191Z,5.32
2022-10-31T17:06:45.142Z,5.45
2022-10-31T17:09:12.546Z,6.35
2022-10-31T17:11:49.821Z,6.03
2022-10-31T17:14:18.817Z,6.07
2022-10-31T17:16:46.156Z,6.47
2022-10-31T17:19:14.021Z,5.53
2022-10-31T17:21:41.658Z,5.75
2022-10-31T17:24:13.048Z,5.68
2022-10-31T17:26:40.533Z,7.05
2022-10-31T17:29:08.195Z,7.40
2022-10-31T17:31:36.850Z,6.65
2022-10-31T17:34:05.978Z,6.85
2022-10-31T17:36:34.870Z,6.82
2022-10-31T17:39:03.603Z,6.13
2022-10-31T17:41:31.296Z,7.05
2022-10-31T17:43:59.863Z,7.22
2022-10-31T17:46:28.427Z,7.78
2022-10-31T17:48:55.874Z,7.32
2022-10-31T17:51:23.416Z,7.70
2022-10-31T17:53:50.841Z,7.50
2022-10-31T17:56:18.365Z,6.90
2022-10-31T17:58:45.771Z,8.00
2022-10-31T18:01:16.072Z,7.68
2022-10-31T18:03:44.218Z,8.38
2022-10-31T18:06:14.788Z,9.02
2022-10-31T18:08:42.183Z,8.98
2022-10-31T18:11:13.064Z,9.57
2022-10-31T18:13:40.590Z,8.65
2022-10-31T18:16:13.854Z,9.60
2022-10-31T18:18:41.476Z,9.98
2022-10-31T18:21:09.032Z,11.23
2022-10-31T18:23:37.170Z,11.80
2022-10-31T18:26:04.869Z,12.88
2022-10-31T18:28:32.222Z,11.75
2022-10-31T18:31:04.096Z,12.27
2022-10-31T18:33:31.684Z,11.93
2022-10-31T18:36:06.059Z,11.43
2022-10-31T18:38:34.062Z,11.73
2022-10-31T18:41:01.332Z,11.23
2022-10-31T18:43:28.587Z,11.63
2022-10-31T18:45:58.198Z,12.65
2022-10-31T18:48:28.361Z,15.68
2022-10-31T18:50:58.209Z,12.80
2022-10-31T18:53:25.636Z,16.23
2022-10-31T18:55:53.478Z,13.95
2022-10-31T18:58:22.133Z,16.08
2022-10-31T19:00:50.425Z,15.68
2022-10-31T19:03:23.293Z,18.10
2022-10-31T19:05:56.461Z,19.27
2022-10-31T19:08:23.946Z,18.30
2022-10-31T19:10:51.288Z,20.00
2022-10-31T19:13:18.665Z,20.38
2022-10-31T19:15:46.027Z,20.83
2022-10-31T19:18:13.286Z,21.48
2022-10-31T19:20:40.615Z,19.92
2022-10-31T19:23:07.912Z,21.90
2022-10-31T19:25:35.219Z,22.90
2022-10-31T19:28:02.855Z,20.35
2022-10-31T19:30:30.645Z,21.48
2022-10-31T19:32:57.913Z,22.02
2022-10-31T19:35:25.275Z,20.92
2022-10-31T19:37:52.535Z,23.08
2022-10-31T19:40:19.856Z,22.40
2022-10-31T19:42:47.137Z,22.75
2022-10-31T19:45:14.463Z,21.90
2022-10-31T19:47:42.025Z,21.38
2022-10-31T19:50:09.689Z,22.45
2022-10-31T19:52:36.978Z,21.20
2022-10-31T19:55:04.564Z,20.85
2022-10-31T19:58:01.519Z,21.13
2022-10-31T20:00:21.851Z,21.35
2022-10-31T20:02:50.217Z,20.73
2022-10-31T20:05:17.480Z,21.25
2022-10-31T20:07:45.252Z,20.15
2022-10-31T20:10:15.311Z,20.23
2022-10-31T20:12:42.694Z,21.25
2022-10-31T20:15:10.314Z,20.70
2022-10-31T20:17:37.702Z,20.80
2022-10-31T20:20:08.892Z,19.23
2022-10-31T20:22:36.759Z,20.25
2022-10-31T20:25:05.687Z,21.10
2022-10-31T20:27:33.134Z,17.60
2022-10-31T20:30:00.633Z,18.58
2022-10-31T20:32:27.904Z,20.15
2022-10-31T20:34:55.855Z,19.08
2022-10-31T20:37:23.141Z,19.77
2022-10-31T20:39:52.713Z,18.85
2022-10-31T20:42:23.940Z,18.30
2022-10-31T20:44:51.220Z,16.85
2022-10-31T20:47:20.638Z,17.92
2022-10-31T20:49:52.228Z,18.05
2022-10-31T20:52:19.513Z,18.25
2022-10-31T20:54:46.775Z,17.17
2022-10-31T20:57:14.101Z,15.85
2022-10-31T20:59:41.344Z,18.58
2022-10-31T21:02:09.569Z,16.75
2022-10-31T21:04:37.345Z,13.90
2022-10-31T21:07:04.647Z,15.52
2022-10-31T21:09:32.391Z,14.93
2022-10-31T21:11:59.642Z,14.23
2022-10-31T21:14:26.872Z,14.48
2022-10-31T21:16:54.131Z,15.30
2022-10-31T21:19:21.664Z,14.32
2022-10-31T21:21:49.260Z,14.50
2022-10-31T21:24:20.863Z,12.68
2022-10-31T21:26:51.133Z,12.85
2022-10-31T21:29:19.586Z,12.10
2022-10-31T21:31:48.104Z,11.63
2022-10-31T21:34:15.995Z,12.88
2022-10-31T21:36:43.463Z,12.70
2022-10-31T21:39:11.053Z,11.98
2022-10-31T21:41:38.369Z,13.07
2022-10-31T21:44:06.177Z,12.38
2022-10-31T21:46:34.358Z,10.35
2022-10-31T21:49:03.985Z,11.15
2022-10-31T21:51:35.497Z,9.75
2022-10-31T21:54:22.050Z,8.82
2022-10-31T21:56:49.350Z,9.00
2022-10-31T21:59:16.616Z,8.00
2022-10-31T22:01:44.235Z,8.10
2022-10-31T22:04:11.599Z,8.77
2022-10-31T22:06:39.072Z,8.80
2022-10-31T22:09:07.958Z,8.27
2022-10-31T22:11:35.506Z,8.50
2022-10-31T22:14:03.609Z,9.02
2022-10-31T22:16:31.418Z,8.75
2022-10-31T22:19:00.214Z,8.02
2022-10-31T22:21:28.474Z,9.20
2022-10-31T22:24:03.266Z,8.75
2022-10-31T22:26:33.075Z,8.95
2022-10-31T22:29:03.159Z,8.50
2022-10-31T22:31:31.856Z,9.23
2022-10-31T22:34:00.004Z,8.60
2022-10-31T22:36:29.810Z,8.15
2022-10-31T22:38:58.322Z,8.35
2022-10-31T22:41:31.301Z,9.80
2022-10-31T22:43:59.552Z,6.72
2022-10-31T22:46:31.658Z,7.53
2022-10-31T22:49:05.500Z,7.00
2022-10-31T22:51:35.514Z,7.10
2022-10-31T22:54:03.003Z,6.38
2022-10-31T22:56:32.963Z,7.45
2022-10-31T22:59:01.413Z,6.07
2022-10-31T23:01:31.248Z,7.10
2022-10-31T23:03:59.007Z,5.15
2022-10-31T23:06:28.666Z,5.53
2022-10-31T23:08:56.053Z,5.95
2022-10-31T23:11:34.541Z,7.05
2022-10-31T23:14:09.844Z,5.68
2022-10-31T23:16:43.927Z,5.25
2022-10-31T23:19:32.719Z,5.05
2022-10-31T23:22:04.032Z,5.38
2022-10-31T23:24:48.086Z,4.85
2022-10-31T23:27:20.242Z,3.40
2022-10-31T23:29:49.591Z,3.22
2022-10-31T23:32:30.564Z,2.53
2022-10-31T23:34:59.460Z,2.25
2022-10-31T23:37:29.270Z,2.38
2022-10-31T23:39:57.398Z,2.70
2022-10-31T23:42:27.654Z,2.65
2022-10-31T23:44:55.293Z,2.85
2022-10-31T23:47:23.383Z,2.80
2022-10-31T23:49:50.846Z,5.13
2022-10-31T23:52:19.306Z,3.72
2022-10-31T23:54:46.892Z,4.55
2022-10-31T23:57:15.354Z,4.20
2022-10-31T23:59:42.669Z,5.32
