createdAt,value
2016-12-31T11:52:52.407Z,65.46
2016-12-31T11:57:52.374Z,65.3
2016-12-31T12:02:52.342Z,65.36
2016-12-31T12:07:51.926Z,64.98
2016-12-31T12:12:52.292Z,65.11
2016-12-31T12:17:51.882Z,64.63
2016-12-31T12:22:51.848Z,64.92
2016-12-31T12:27:52.219Z,64.92
2016-12-31T12:32:52.180Z,64.53
2016-12-31T12:37:52.157Z,64.15
2016-12-31T12:42:52.129Z,64.43
2016-12-31T12:47:52.103Z,64.05
2016-12-31T12:52:51.683Z,64.15
2016-12-31T12:57:51.662Z,64.63
2016-12-31T13:02:52.022Z,64.72
2016-12-31T13:07:52.002Z,64.92
2016-12-31T13:12:51.582Z,65.01
2016-12-31T13:17:51.947Z,65.3
2016-12-31T13:22:51.917Z,65.2
2016-12-31T13:27:51.905Z,65.59
2016-12-31T13:32:51.872Z,65.59
2016-12-31T13:37:51.456Z,65.27
2016-12-31T13:42:51.424Z,65.27
2016-12-31T13:47:51.400Z,65.46
2016-12-31T13:52:51.766Z,65.46
2016-12-31T13:57:51.754Z,65.88
2016-12-31T14:02:51.714Z,65.4
2016-12-31T14:07:51.699Z,65.69
2016-12-31T14:12:51.661Z,65.65
2016-12-31T14:17:51.632Z,65.88
2016-12-31T14:22:51.608Z,65.94
2016-12-31T14:27:51.190Z,65.84
2016-12-31T14:32:51.558Z,65.94
2016-12-31T14:37:51.527Z,66.42
2016-12-31T14:42:51.493Z,66.42
2016-12-31T14:47:51.467Z,66.42
2016-12-31T14:52:51.438Z,66.33
2016-12-31T14:57:51.419Z,66.13
2016-12-31T15:02:51.383Z,66.23
2016-12-31T15:07:51.360Z,65.94
2016-12-31T15:12:51.332Z,66.03
2016-12-31T15:17:50.915Z,66.23
2016-12-31T15:22:50.880Z,66.42
2016-12-31T15:27:51.248Z,66.42
2016-12-31T15:32:50.820Z,67
2016-12-31T15:37:50.790Z,66.52
2016-12-31T15:42:51.161Z,66.61
2016-12-31T15:47:51.125Z,66.61
2016-12-31T15:52:51.103Z,66.29
2016-12-31T15:57:50.667Z,67.06
2016-12-31T16:02:50.637Z,66.49
2016-12-31T16:07:50.990Z,66.49
2016-12-31T16:12:50.574Z,66
2016-12-31T16:17:50.541Z,66.49
2016-12-31T16:22:50.901Z,66.29
2016-12-31T16:27:50.864Z,66.39
2016-12-31T16:32:50.844Z,66.67
2016-12-31T16:37:50.812Z,66
2016-12-31T16:42:50.772Z,65.62
2016-12-31T16:47:50.758Z,64.69
2016-12-31T16:52:50.730Z,63.6
2016-12-31T16:57:50.306Z,62.19
2016-12-31T17:02:50.676Z,62.13
2016-12-31T17:07:50.652Z,61.58
2016-12-31T17:12:50.632Z,62.26
2016-12-31T17:17:50.623Z,62.16
2016-12-31T17:22:50.603Z,62.16
2016-12-31T17:27:50.587Z,63.12
2016-12-31T17:32:50.561Z,62.64
2016-12-31T17:37:50.155Z,63.18
2016-12-31T17:42:50.536Z,63.31
2016-12-31T17:47:50.508Z,63.31
2016-12-31T17:52:50.506Z,64.08
2016-12-31T17:57:50.085Z,63.6
2016-12-31T18:02:50.068Z,63.89
2016-12-31T18:07:50.076Z,64.37
2016-12-31T18:12:50.424Z,63.79
2016-12-31T18:17:50.408Z,64.12
2016-12-31T18:22:50.390Z,64.5
2016-12-31T18:27:50.379Z,64.86
2016-12-31T18:32:50.002Z,64.47
2016-12-31T18:37:49.948Z,64.37
2016-12-31T18:42:50.325Z,65.24
2016-12-31T18:47:50.305Z,65.53
2016-12-31T18:52:50.287Z,65.24
2016-12-31T18:57:50.279Z,64.95
2016-12-31T19:02:49.870Z,65.33
2016-12-31T19:07:50.240Z,65.24
2016-12-31T19:12:50.223Z,65.33
2016-12-31T19:17:50.203Z,64.76
2016-12-31T19:22:50.189Z,64.86
2016-12-31T19:27:50.168Z,64.79
2016-12-31T19:32:50.153Z,64.47
2016-12-31T19:37:50.137Z,64.89
2016-12-31T19:42:50.115Z,64.28
2016-12-31T19:47:49.708Z,64.66
2016-12-31T19:52:50.078Z,64.47
2016-12-31T19:57:49.672Z,64.76
2016-12-31T20:02:50.043Z,64.76
2016-12-31T20:07:50.025Z,65.53
2016-12-31T20:12:50.008Z,65.53
2016-12-31T20:17:49.600Z,65.63
2016-12-31T20:22:49.970Z,65.24
2016-12-31T20:27:49.944Z,65.43
2016-12-31T20:32:49.924Z,65.24
2016-12-31T20:37:49.515Z,65.43
2016-12-31T20:42:49.494Z,64.86
2016-12-31T20:47:49.867Z,64.76
2016-12-31T20:52:49.848Z,64.76
2016-12-31T20:57:49.823Z,64.86
2016-12-31T21:02:49.803Z,65.05
2016-12-31T21:07:49.804Z,64.86
2016-12-31T21:12:49.793Z,64.47
2016-12-31T21:17:49.364Z,64.86
2016-12-31T21:22:49.343Z,64.86
2016-12-31T21:27:49.326Z,64.76
2016-12-31T21:32:49.690Z,64.86
2016-12-31T21:37:49.675Z,65.05
2016-12-31T21:42:49.658Z,65.05
2016-12-31T21:47:49.635Z,64.95
2016-12-31T21:52:49.615Z,64.95
2016-12-31T21:57:49.210Z,64.86
2016-12-31T22:02:49.194Z,64.95
2016-12-31T22:07:49.559Z,64.76
2016-12-31T22:12:49.147Z,64.76
2016-12-31T22:17:49.520Z,64.76
2016-12-31T22:22:49.499Z,65.24
2016-12-31T22:27:49.477Z,64.95
2016-12-31T22:32:49.076Z,65.33
2016-12-31T22:37:49.442Z,65.14
2016-12-31T22:42:49.420Z,65.43
2016-12-31T22:47:49.015Z,65.33
2016-12-31T22:52:49.377Z,65.78
2016-12-31T22:57:49.362Z,65.97
2016-12-31T23:02:49.340Z,65.59
2016-12-31T23:07:49.327Z,66.04
2016-12-31T23:12:48.905Z,66.33
2016-12-31T23:17:49.271Z,66.61
2016-12-31T23:22:49.252Z,66.68
2016-12-31T23:27:49.226Z,66.97
2016-12-31T23:32:49.198Z,67.16
2016-12-31T23:37:49.176Z,67.07
2016-12-31T23:42:48.758Z,67.41
2016-12-31T23:47:49.121Z,67.32
2016-12-31T23:52:49.091Z,67.8
2016-12-31T23:57:49.068Z,67.51
