createdAt,value
2022-11-08T00:02:00.300Z,31.90
2022-11-08T00:04:31.367Z,34.40
2022-11-08T00:07:19.223Z,32.80
2022-11-08T00:10:07.939Z,29.30
2022-11-08T00:12:56.330Z,41.70
2022-11-08T00:15:27.709Z,34.20
2022-11-08T00:17:58.618Z,35.20
2022-11-08T00:20:29.876Z,35.00
2022-11-08T00:23:00.380Z,40.10
2022-11-08T00:25:31.451Z,34.60
2022-11-08T00:28:01.840Z,40.30
2022-11-08T00:30:32.899Z,39.60
2022-11-08T00:33:04.211Z,40.50
2022-11-08T00:35:35.100Z,46.10
2022-11-08T00:38:07.316Z,43.70
2022-11-08T00:40:38.219Z,40.20
2022-11-08T00:43:08.632Z,40.70
2022-11-08T00:45:39.778Z,37.30
2022-11-08T00:48:10.273Z,41.60
2022-11-08T00:50:42.048Z,43.60
2022-11-08T00:53:12.568Z,42.10
2022-11-08T00:55:43.301Z,48.00
2022-11-08T00:58:13.713Z,44.90
2022-11-08T01:00:44.551Z,42.20
2022-11-08T01:03:21.335Z,38.50
2022-11-08T01:05:53.187Z,39.70
2022-11-08T01:08:24.330Z,47.30
2022-11-08T01:10:55.604Z,43.20
2022-11-08T01:13:26.212Z,49.90
2022-11-08T01:15:57.041Z,48.60
2022-11-08T01:18:27.904Z,45.40
2022-11-08T01:21:03.534Z,46.50
2022-11-08T01:32:49.913Z,51.90
2022-11-08T01:35:20.727Z,48.50
2022-11-08T01:37:56.058Z,54.80
2022-11-08T01:40:27.300Z,52.80
2022-11-08T01:42:57.652Z,48.90
2022-11-08T01:45:46.177Z,53.70
2022-11-08T01:48:16.928Z,55.70
2022-11-08T01:50:48.675Z,59.50
2022-11-08T01:53:19.808Z,54.70
2022-11-08T01:55:51.767Z,54.40
2022-11-08T01:58:24.458Z,53.20
2022-11-08T02:00:55.472Z,46.70
2022-11-08T02:03:26.813Z,49.50
2022-11-08T02:05:58.082Z,43.40
2022-11-08T02:19:05.571Z,53.30
2022-11-08T02:21:38.936Z,57.30
2022-11-08T02:24:10.738Z,42.40
2022-11-08T02:26:41.739Z,48.90
2022-11-08T02:29:29.514Z,55.90
2022-11-08T02:32:00.673Z,58.90
2022-11-08T02:34:32.612Z,55.00
2022-11-08T02:37:04.534Z,53.20
2022-11-08T02:39:35.567Z,49.40
2022-11-08T02:42:06.443Z,49.60
2022-11-08T02:44:37.339Z,49.70
2022-11-08T02:47:08.234Z,45.70
2022-11-08T02:49:39.139Z,51.90
2022-11-08T02:52:10.068Z,51.70
2022-11-08T02:54:40.731Z,59.30
2022-11-08T02:57:11.539Z,49.10
2022-11-08T02:59:42.377Z,52.20
2022-11-08T03:02:13.186Z,51.40
2022-11-08T03:04:44.101Z,52.20
2022-11-08T03:07:14.759Z,57.70
2022-11-08T03:09:45.443Z,58.30
2022-11-08T03:12:16.226Z,60.50
2022-11-08T03:14:47.064Z,59.40
2022-11-08T03:17:17.696Z,55.40
2022-11-08T03:19:48.424Z,52.60
2022-11-08T03:22:18.949Z,51.80
2022-11-08T03:24:49.529Z,49.00
2022-11-08T03:27:20.695Z,55.40
2022-11-08T03:29:51.514Z,54.90
2022-11-08T03:32:22.873Z,60.30
2022-11-08T03:34:53.561Z,51.60
2022-11-08T03:37:24.392Z,53.90
2022-11-08T03:39:55.823Z,53.40
2022-11-08T03:42:26.675Z,48.60
2022-11-08T03:44:57.400Z,46.60
2022-11-08T03:47:28.312Z,48.10
2022-11-08T03:49:59.086Z,37.70
2022-11-08T03:52:29.699Z,35.80
2022-11-08T03:55:00.567Z,29.80
2022-11-08T03:57:31.363Z,31.50
2022-11-08T04:00:01.919Z,34.60
2022-11-08T04:02:41.921Z,39.50
2022-11-08T04:05:13.325Z,39.10
2022-11-08T04:07:44.335Z,30.00
2022-11-08T04:10:15.683Z,27.60
2022-11-08T04:13:04.133Z,26.40
2022-11-08T04:15:34.879Z,24.20
2022-11-08T04:18:23.008Z,31.80
2022-11-08T04:21:11.580Z,24.60
2022-11-08T04:23:42.219Z,25.40
2022-11-08T04:26:13.124Z,36.20
2022-11-08T04:28:43.993Z,33.30
2022-11-08T04:31:15.785Z,34.90
2022-11-08T04:33:46.600Z,34.00
2022-11-08T04:36:17.723Z,45.20
2022-11-08T04:38:50.882Z,38.70
2022-11-08T04:41:22.942Z,35.80
2022-11-08T04:43:54.194Z,33.20
2022-11-08T04:46:25.951Z,35.50
2022-11-08T04:48:57.203Z,32.30
2022-11-08T04:51:28.826Z,28.60
2022-11-08T04:54:00.317Z,27.10
2022-11-08T04:56:31.934Z,26.30
2022-11-08T04:59:02.654Z,28.50
2022-11-08T05:01:33.284Z,25.00
2022-11-08T05:04:03.790Z,27.50
2022-11-08T05:06:34.789Z,22.80
2022-11-08T05:09:05.388Z,24.00
2022-11-08T05:11:36.177Z,25.20
2022-11-08T05:14:06.789Z,28.10
2022-11-08T05:28:37.309Z,19.40
2022-11-08T05:31:09.150Z,21.50
2022-11-08T05:33:39.685Z,21.50
2022-11-08T05:36:11.751Z,21.70
2022-11-08T05:38:42.787Z,21.40
2022-11-08T05:41:14.335Z,22.40
2022-11-08T05:43:46.704Z,21.50
2022-11-08T05:46:18.380Z,24.20
2022-11-08T05:48:49.499Z,21.50
2022-11-08T05:51:20.576Z,26.00
2022-11-08T05:53:51.120Z,22.90
2022-11-08T05:56:21.906Z,24.40
2022-11-08T05:58:52.564Z,28.40
2022-11-08T06:01:23.159Z,28.90
2022-11-08T06:03:53.914Z,38.90
2022-11-08T06:06:24.829Z,29.50
2022-11-08T06:08:55.583Z,34.00
2022-11-08T06:11:27.313Z,33.30
2022-11-08T06:13:58.181Z,37.60
2022-11-08T06:16:28.778Z,36.80
2022-11-08T06:18:59.625Z,35.50
2022-11-08T06:21:30.258Z,34.90
2022-11-08T06:24:00.891Z,41.10
2022-11-08T06:26:31.518Z,37.60
2022-11-08T06:29:02.523Z,36.20
2022-11-08T06:31:33.009Z,35.60
2022-11-08T06:34:03.756Z,34.10
2022-11-08T06:36:34.245Z,43.30
2022-11-08T06:39:05.207Z,32.50
2022-11-08T06:41:36.004Z,40.70
2022-11-08T06:44:06.854Z,41.60
2022-11-08T06:46:37.547Z,47.60
2022-11-08T06:49:08.246Z,40.60
2022-11-08T06:51:38.950Z,46.10
2022-11-08T06:54:11.189Z,40.10
2022-11-08T06:56:44.868Z,38.90
2022-11-08T06:59:15.472Z,37.60
2022-11-08T07:01:46.207Z,35.50
2022-11-08T07:04:17.355Z,41.20
2022-11-08T07:06:48.101Z,44.80
2022-11-08T07:09:19.097Z,53.50
2022-11-08T07:11:49.874Z,42.90
2022-11-08T07:14:20.983Z,41.00
2022-11-08T07:16:52.018Z,38.60
2022-11-08T07:19:22.671Z,40.80
2022-11-08T07:21:53.283Z,39.00
2022-11-08T07:24:24.054Z,40.30
2022-11-08T07:26:54.800Z,44.20
2022-11-08T07:29:25.746Z,39.80
2022-11-08T07:31:56.556Z,40.60
2022-11-08T07:34:27.979Z,38.30
2022-11-08T07:36:58.802Z,43.50
2022-11-08T07:39:29.719Z,36.10
2022-11-08T07:42:00.480Z,37.20
2022-11-08T07:44:33.176Z,46.50
2022-11-08T07:47:04.204Z,35.20
2022-11-08T07:49:36.601Z,40.30
2022-11-08T07:52:07.275Z,39.00
2022-11-08T07:54:37.916Z,40.80
2022-11-08T07:57:08.583Z,41.10
2022-11-08T07:59:39.220Z,43.80
2022-11-08T08:02:10.495Z,43.00
2022-11-08T08:04:41.275Z,40.40
2022-11-08T08:07:12.627Z,40.90
2022-11-08T08:09:43.350Z,35.80
2022-11-08T08:12:14.025Z,35.80
2022-11-08T08:14:44.951Z,36.60
2022-11-08T08:17:15.770Z,37.00
2022-11-08T08:19:46.534Z,38.70
2022-11-08T08:22:17.324Z,37.60
2022-11-08T08:24:48.269Z,32.50
2022-11-08T08:27:18.790Z,31.70
2022-11-08T08:29:50.680Z,32.00
2022-11-08T08:32:21.714Z,37.40
2022-11-08T08:34:52.424Z,35.90
2022-11-08T08:37:23.110Z,24.50
2022-11-08T08:39:53.602Z,32.80
2022-11-08T08:42:24.312Z,26.10
2022-11-08T08:44:55.628Z,24.80
2022-11-08T08:47:26.805Z,22.30
2022-11-08T08:49:57.752Z,25.20
2022-11-08T08:52:28.377Z,22.10
2022-11-08T08:54:58.913Z,23.40
2022-11-08T08:57:29.731Z,19.80
2022-11-08T09:02:51.578Z,29.70
2022-11-08T09:05:22.583Z,30.60
2022-11-08T09:07:55.443Z,26.40
2022-11-08T09:10:26.208Z,30.20
2022-11-08T09:12:57.169Z,25.90
2022-11-08T09:15:28.350Z,22.40
2022-11-08T09:17:59.297Z,26.80
2022-11-08T09:20:30.316Z,25.00
2022-11-08T09:23:03.826Z,22.00
2022-11-08T09:28:03.359Z,24.20
2022-11-08T09:30:34.158Z,24.40
2022-11-08T09:33:05.493Z,21.50
2022-11-08T09:35:36.148Z,20.70
2022-11-08T09:38:07.649Z,22.00
2022-11-08T09:40:41.722Z,19.60
2022-11-08T09:43:25.842Z,19.50
2022-11-08T09:45:57.611Z,21.00
2022-11-08T09:48:30.998Z,21.70
2022-11-08T09:51:05.523Z,18.80
2022-11-08T09:53:40.317Z,17.20
2022-11-08T09:56:15.077Z,20.10
2022-11-08T09:58:48.875Z,22.30
2022-11-08T10:01:23.276Z,17.30
2022-11-08T10:03:57.996Z,12.60
2022-11-08T10:06:43.989Z,14.40
2022-11-08T10:09:25.734Z,13.70
2022-11-08T10:12:03.714Z,12.10
2022-11-08T10:14:50.880Z,13.30
2022-11-08T10:17:31.838Z,10.60
2022-11-08T10:20:08.389Z,11.80
2022-11-08T10:22:44.428Z,12.90
2022-11-08T10:25:21.398Z,9.70
2022-11-08T10:27:52.644Z,11.40
2022-11-08T10:30:24.224Z,9.50
2022-11-08T10:32:55.744Z,12.20
2022-11-08T10:35:29.745Z,8.40
2022-11-08T10:38:01.006Z,11.10
2022-11-08T10:40:37.674Z,9.60
2022-11-08T10:43:11.301Z,11.20
2022-11-08T10:45:42.414Z,11.90
2022-11-08T10:48:13.412Z,10.00
2022-11-08T10:50:46.145Z,7.80
2022-11-08T10:53:19.969Z,9.90
2022-11-08T10:55:52.115Z,10.80
2022-11-08T10:58:38.033Z,12.40
2022-11-08T11:01:14.570Z,14.40
2022-11-08T11:03:45.610Z,8.10
2022-11-08T11:06:24.126Z,7.60
2022-11-08T11:08:57.622Z,8.30
2022-11-08T11:11:36.453Z,7.00
2022-11-08T11:14:10.006Z,7.60
2022-11-08T11:16:50.106Z,9.80
2022-11-08T11:19:20.581Z,9.50
2022-11-08T11:21:54.666Z,7.60
2022-11-08T11:24:25.888Z,8.00
2022-11-08T11:27:04.112Z,5.70
2022-11-08T11:29:35.337Z,8.10
2022-11-08T11:32:26.380Z,7.10
2022-11-08T11:34:59.047Z,8.30
2022-11-08T11:37:35.684Z,8.20
2022-11-08T11:40:09.523Z,10.00
2022-11-08T11:42:46.115Z,6.60
2022-11-08T11:45:21.121Z,9.30
2022-11-08T11:47:53.667Z,8.20
2022-11-08T11:50:29.242Z,7.20
2022-11-08T11:53:01.123Z,9.00
2022-11-08T11:55:44.446Z,7.30
2022-11-08T11:58:21.304Z,9.90
2022-11-08T12:00:56.958Z,9.90
2022-11-08T12:03:39.545Z,6.30
2022-11-08T12:06:18.726Z,7.20
2022-11-08T12:22:37.624Z,7.30
2022-11-08T12:25:11.953Z,7.50
2022-11-08T12:27:45.448Z,7.50
2022-11-08T12:30:18.432Z,5.30
2022-11-08T12:32:57.757Z,8.40
2022-11-08T12:35:35.740Z,4.90
2022-11-08T12:38:12.443Z,5.80
2022-11-08T12:40:46.809Z,4.80
2022-11-08T12:43:24.560Z,6.00
2022-11-08T12:46:01.666Z,5.60
2022-11-08T12:48:47.447Z,4.90
2022-11-08T12:51:22.269Z,4.30
2022-11-08T12:54:07.831Z,4.40
2022-11-08T12:56:40.629Z,6.00
2022-11-08T12:59:16.580Z,6.10
2022-11-08T13:01:47.604Z,5.20
2022-11-08T13:04:22.434Z,4.10
2022-11-08T13:06:58.177Z,6.70
2022-11-08T13:09:38.145Z,5.30
2022-11-08T13:12:14.401Z,4.70
2022-11-08T13:14:45.287Z,6.00
2022-11-08T13:17:17.372Z,5.50
2022-11-08T13:20:05.125Z,4.60
2022-11-08T13:23:08.325Z,5.80
2022-11-08T13:25:42.786Z,6.10
2022-11-08T13:28:30.894Z,5.80
2022-11-08T13:31:03.260Z,6.10
2022-11-08T13:33:34.841Z,4.70
2022-11-08T13:36:10.988Z,5.20
2022-11-08T13:38:47.267Z,5.00
2022-11-08T13:41:19.342Z,4.50
2022-11-08T13:43:50.543Z,5.30
2022-11-08T13:46:38.383Z,4.90
2022-11-08T13:49:16.104Z,8.50
2022-11-08T13:51:47.520Z,5.90
2022-11-08T13:54:48.603Z,9.50
2022-11-08T13:57:42.985Z,14.20
2022-11-08T14:00:33.769Z,11.60
2022-11-08T14:03:25.024Z,11.70
2022-11-08T14:05:57.676Z,10.20
2022-11-08T14:11:11.409Z,8.90
2022-11-08T14:13:52.411Z,9.00
2022-11-08T14:16:25.821Z,8.60
2022-11-08T14:18:56.533Z,11.00
2022-11-08T14:21:28.066Z,11.50
2022-11-08T14:23:58.810Z,10.70
2022-11-08T14:26:31.498Z,17.00
2022-11-08T14:29:02.202Z,12.10
2022-11-08T14:31:33.890Z,7.00
2022-11-08T14:34:04.416Z,8.80
2022-11-08T14:36:36.246Z,10.90
2022-11-08T14:39:13.247Z,9.60
2022-11-08T14:41:46.644Z,9.60
2022-11-08T14:44:19.300Z,12.50
2022-11-08T14:46:50.408Z,11.50
2022-11-08T14:49:22.804Z,10.40
2022-11-08T14:52:07.850Z,7.60
2022-11-08T14:54:40.891Z,9.40
2022-11-08T14:57:35.546Z,9.60
2022-11-08T15:00:11.071Z,13.30
2022-11-08T15:02:43.099Z,8.70
2022-11-08T15:05:28.343Z,12.20
2022-11-08T15:07:59.689Z,8.40
2022-11-08T15:10:30.342Z,8.10
2022-11-08T15:13:01.273Z,9.50
2022-11-08T15:15:33.318Z,10.70
2022-11-08T15:18:11.963Z,11.90
2022-11-08T15:20:50.299Z,11.80
2022-11-08T15:23:34.074Z,14.00
2022-11-08T15:26:04.644Z,14.10
2022-11-08T15:28:35.559Z,11.40
2022-11-08T15:31:07.667Z,11.60
2022-11-08T15:33:40.983Z,10.70
2022-11-08T15:36:14.532Z,14.70
2022-11-08T15:38:48.736Z,10.70
2022-11-08T15:41:31.337Z,12.10
2022-11-08T15:44:21.224Z,8.90
2022-11-08T15:46:53.017Z,15.30
2022-11-08T15:49:24.784Z,14.80
2022-11-08T15:51:56.315Z,11.80
2022-11-08T15:54:28.056Z,11.60
2022-11-08T15:56:58.602Z,12.80
2022-11-08T15:59:30.846Z,24.60
2022-11-08T16:02:02.134Z,16.10
2022-11-08T16:04:32.883Z,16.20
2022-11-08T16:07:03.407Z,14.20
2022-11-08T16:09:34.502Z,15.00
2022-11-08T16:12:08.429Z,13.20
2022-11-08T16:14:40.419Z,13.10
2022-11-08T16:17:14.495Z,12.20
2022-11-08T16:19:45.073Z,14.40
2022-11-08T16:22:19.223Z,18.90
2022-11-08T16:24:50.160Z,14.30
2022-11-08T16:27:20.783Z,16.60
2022-11-08T16:29:51.519Z,15.80
2022-11-08T16:32:22.275Z,15.70
2022-11-08T16:34:52.920Z,13.90
2022-11-08T16:37:23.635Z,12.10
2022-11-08T16:39:54.395Z,14.40
2022-11-08T16:42:25.068Z,13.30
2022-11-08T16:44:56.227Z,13.90
2022-11-08T16:47:27.470Z,13.40
2022-11-08T16:49:59.213Z,16.20
2022-11-08T16:52:30.377Z,12.90
2022-11-08T16:55:01.284Z,17.90
2022-11-08T16:57:35.504Z,15.10
2022-11-08T17:00:07.315Z,16.20
2022-11-08T17:02:39.141Z,12.40
2022-11-08T17:05:12.821Z,14.70
2022-11-08T17:10:15.837Z,15.20
2022-11-08T17:12:46.704Z,11.80
2022-11-08T17:15:18.177Z,17.80
2022-11-08T17:17:49.343Z,20.30
2022-11-08T17:20:21.018Z,12.40
2022-11-08T17:22:57.304Z,12.70
2022-11-08T17:25:28.201Z,13.30
2022-11-08T17:27:58.905Z,15.00
2022-11-08T17:30:29.785Z,17.30
2022-11-08T17:33:00.296Z,22.10
2022-11-08T17:35:31.069Z,12.80
2022-11-08T17:38:01.612Z,16.40
2022-11-08T17:40:32.344Z,17.30
2022-11-08T17:43:02.963Z,18.00
2022-11-08T17:45:34.198Z,18.70
2022-11-08T17:48:04.768Z,13.20
2022-11-08T17:50:35.624Z,18.40
2022-11-08T17:53:06.221Z,15.90
2022-11-08T17:55:36.858Z,17.90
2022-11-08T17:58:07.657Z,16.00
2022-11-08T18:00:38.680Z,18.50
2022-11-08T18:03:13.435Z,13.90
2022-11-08T18:05:52.963Z,16.60
2022-11-08T18:08:26.839Z,12.30
2022-11-08T18:10:58.364Z,18.20
2022-11-08T18:13:29.159Z,16.90
2022-11-08T18:16:07.909Z,11.80
2022-11-08T18:18:38.918Z,13.30
2022-11-08T18:21:10.186Z,15.20
2022-11-08T18:23:42.561Z,18.50
2022-11-08T18:26:13.893Z,13.20
2022-11-08T18:28:45.646Z,16.70
2022-11-08T18:31:18.321Z,15.30
2022-11-08T18:33:49.232Z,19.20
2022-11-08T18:36:20.949Z,21.90
2022-11-08T18:38:52.672Z,21.50
2022-11-08T18:41:25.469Z,20.90
2022-11-08T18:43:56.924Z,22.40
2022-11-08T18:46:28.450Z,18.80
2022-11-08T18:48:59.286Z,21.60
2022-11-08T18:51:30.321Z,22.20
2022-11-08T18:54:00.862Z,21.80
2022-11-08T18:56:31.909Z,23.30
2022-11-08T18:59:02.666Z,19.30
2022-11-08T19:01:33.718Z,20.60
2022-11-08T19:04:04.514Z,22.10
2022-11-08T19:06:35.388Z,22.10
2022-11-08T19:09:06.098Z,21.30
2022-11-08T19:11:37.423Z,27.80
2022-11-08T19:14:07.949Z,24.60
2022-11-08T19:16:38.561Z,20.70
2022-11-08T19:19:09.209Z,25.20
2022-11-08T19:21:41.977Z,23.20
2022-11-08T19:24:12.616Z,31.30
2022-11-08T19:26:43.435Z,21.50
2022-11-08T19:29:14.639Z,25.20
2022-11-08T19:31:45.611Z,27.70
2022-11-08T19:34:16.517Z,25.30
2022-11-08T19:36:52.738Z,24.40
2022-11-08T19:39:26.375Z,27.90
2022-11-08T19:41:57.070Z,27.20
2022-11-08T19:44:29.370Z,19.70
2022-11-08T19:47:01.054Z,30.00
2022-11-08T19:49:32.810Z,27.10
2022-11-08T19:52:05.440Z,27.40
2022-11-08T19:54:37.117Z,23.80
2022-11-08T19:57:09.203Z,25.30
2022-11-08T19:59:40.908Z,22.40
2022-11-08T20:02:12.754Z,27.40
2022-11-08T20:04:44.461Z,21.30
2022-11-08T20:07:16.143Z,28.50
2022-11-08T20:09:48.390Z,28.00
2022-11-08T20:12:19.857Z,30.50
2022-11-08T20:14:52.390Z,22.50
2022-11-08T20:17:23.937Z,20.00
2022-11-08T20:19:55.097Z,21.60
2022-11-08T20:22:25.905Z,25.70
2022-11-08T20:24:56.752Z,29.00
2022-11-08T20:27:27.189Z,33.40
2022-11-08T20:29:58.120Z,28.90
2022-11-08T20:32:29.450Z,23.20
2022-11-08T20:35:00.232Z,23.30
2022-11-08T20:37:30.923Z,23.80
2022-11-08T20:40:01.645Z,23.70
2022-11-08T20:42:32.280Z,26.50
2022-11-08T20:45:03.182Z,26.80
2022-11-08T20:47:35.928Z,28.20
2022-11-08T20:50:07.715Z,30.60
2022-11-08T20:52:38.463Z,31.70
2022-11-08T20:55:09.743Z,28.80
2022-11-08T20:57:40.255Z,30.60
2022-11-08T21:00:13.747Z,25.40
2022-11-08T21:02:44.699Z,24.50
2022-11-08T21:05:15.451Z,25.60
2022-11-08T21:08:19.769Z,34.80
2022-11-08T21:10:43.254Z,34.30
2022-11-08T21:13:15.551Z,28.50
2022-11-08T21:15:46.877Z,31.70
2022-11-08T21:18:20.373Z,30.50
2022-11-08T21:20:52.742Z,28.30
2022-11-08T21:23:23.561Z,31.10
2022-11-08T21:25:55.422Z,29.80
2022-11-08T21:28:26.693Z,33.20
2022-11-08T21:30:57.786Z,31.60
2022-11-08T21:33:28.547Z,39.70
2022-11-08T21:35:59.902Z,32.10
2022-11-08T21:38:30.689Z,30.20
2022-11-08T21:41:06.056Z,34.70
2022-11-08T21:43:37.741Z,34.70
2022-11-08T21:46:16.444Z,33.90
2022-11-08T21:48:47.690Z,31.00
2022-11-08T21:51:18.392Z,36.30
2022-11-08T21:53:54.673Z,43.60
2022-11-08T21:56:27.776Z,36.70
2022-11-08T21:58:58.777Z,33.60
2022-11-08T22:01:30.776Z,36.40
2022-11-08T22:04:01.791Z,35.10
2022-11-08T22:06:32.531Z,28.20
2022-11-08T22:09:03.715Z,30.20
2022-11-08T22:11:36.090Z,37.30
2022-11-08T22:14:07.077Z,28.90
2022-11-08T22:16:37.831Z,33.60
2022-11-08T22:19:09.499Z,32.80
2022-11-08T22:21:43.536Z,28.60
2022-11-08T22:24:17.273Z,24.70
2022-11-08T22:29:18.023Z,25.10
2022-11-08T22:31:48.549Z,24.10
2022-11-08T22:34:19.345Z,24.30
2022-11-08T22:36:51.552Z,22.70
2022-11-08T22:39:23.230Z,21.40
2022-11-08T22:41:56.402Z,26.40
2022-11-08T22:44:27.289Z,30.10
2022-11-08T22:46:58.269Z,21.40
2022-11-08T22:49:29.316Z,34.00
2022-11-08T22:52:00.160Z,33.50
2022-11-08T22:54:31.882Z,31.80
2022-11-08T22:57:04.506Z,28.40
2022-11-08T22:59:35.321Z,43.60
2022-11-08T23:02:06.090Z,31.90
2022-11-08T23:04:37.027Z,39.20
2022-11-08T23:07:07.633Z,23.40
2022-11-08T23:09:38.454Z,33.50
2022-11-08T23:12:27.151Z,24.70
2022-11-08T23:15:15.580Z,25.50
2022-11-08T23:17:46.291Z,26.30
2022-11-08T23:20:35.360Z,25.80
2022-11-08T23:23:24.010Z,27.10
2022-11-08T23:25:55.864Z,27.60
2022-11-08T23:28:44.167Z,28.80
2022-11-08T23:31:32.735Z,26.90
2022-11-08T23:34:03.440Z,29.30
2022-11-08T23:36:34.333Z,31.50
2022-11-08T23:39:05.264Z,37.80
2022-11-08T23:41:53.415Z,31.50
2022-11-08T23:44:27.983Z,29.00
2022-11-08T23:46:59.657Z,29.70
2022-11-08T23:49:30.521Z,28.40
2022-11-08T23:52:01.262Z,29.50
2022-11-08T23:54:31.889Z,35.10
2022-11-08T23:57:02.753Z,36.50
2022-11-08T23:59:33.663Z,35.60
