createdAt,value
2023-02-05T00:01:49.082Z,31.51
2023-02-05T00:04:15.471Z,31.06
2023-02-05T00:06:41.784Z,30.82
2023-02-05T00:09:08.095Z,30.99
2023-02-05T00:11:34.415Z,30.79
2023-02-05T00:14:00.826Z,30.83
2023-02-05T00:16:27.155Z,30.88
2023-02-05T00:18:53.534Z,30.47
2023-02-05T00:21:20.208Z,30.60
2023-02-05T00:23:46.707Z,31.13
2023-02-05T00:26:15.677Z,31.05
2023-02-05T00:28:42.016Z,30.68
2023-02-05T00:31:09.168Z,30.69
2023-02-05T00:33:35.560Z,31.19
2023-02-05T00:36:01.940Z,30.85
2023-02-05T00:38:28.247Z,31.22
2023-02-05T00:40:54.802Z,31.07
2023-02-05T00:43:21.112Z,31.08
2023-02-05T00:45:47.523Z,31.25
2023-02-05T00:48:13.850Z,31.08
2023-02-05T00:50:40.738Z,31.01
2023-02-05T00:53:07.061Z,31.18
2023-02-05T00:55:33.739Z,31.24
2023-02-05T00:58:01.197Z,31.04
2023-02-05T01:00:27.945Z,31.22
2023-02-05T01:02:55.027Z,30.95
2023-02-05T01:05:21.350Z,31.40
2023-02-05T01:07:47.676Z,30.68
2023-02-05T01:10:14.004Z,30.78
2023-02-05T01:12:40.316Z,30.73
2023-02-05T01:15:06.845Z,30.61
2023-02-05T01:17:33.171Z,31.14
2023-02-05T01:19:59.495Z,31.08
2023-02-05T01:22:25.810Z,31.03
2023-02-05T01:24:52.132Z,31.00
2023-02-05T01:27:18.516Z,31.24
2023-02-05T01:29:45.054Z,31.13
2023-02-05T01:32:11.368Z,30.86
2023-02-05T01:34:37.722Z,31.17
2023-02-05T01:37:04.297Z,31.17
2023-02-05T01:39:30.624Z,30.83
2023-02-05T01:41:56.936Z,31.01
2023-02-05T01:44:26.253Z,30.79
2023-02-05T01:46:52.952Z,31.02
2023-02-05T01:49:23.745Z,31.17
2023-02-05T01:51:50.176Z,31.19
2023-02-05T01:54:16.503Z,30.91
2023-02-05T01:56:43.702Z,30.80
2023-02-05T01:59:16.475Z,30.83
2023-02-05T02:01:42.821Z,30.92
2023-02-05T02:04:09.416Z,31.03
2023-02-05T02:06:35.760Z,31.10
2023-02-05T02:09:02.360Z,30.93
2023-02-05T02:11:29.179Z,30.98
2023-02-05T02:13:55.939Z,31.19
2023-02-05T02:16:22.328Z,31.19
2023-02-05T02:18:48.675Z,31.12
2023-02-05T02:21:33.592Z,31.04
2023-02-05T02:24:18.544Z,31.21
2023-02-05T02:27:08.138Z,31.21
2023-02-05T02:29:39.219Z,31.16
2023-02-05T02:32:20.651Z,31.18
2023-02-05T02:34:51.182Z,31.04
2023-02-05T02:37:25.012Z,31.41
2023-02-05T02:39:55.299Z,31.12
2023-02-05T02:42:23.360Z,30.95
2023-02-05T02:44:54.069Z,31.25
2023-02-05T02:47:20.984Z,31.15
2023-02-05T02:49:54.307Z,30.97
2023-02-05T02:52:20.820Z,31.18
2023-02-05T02:54:47.370Z,30.95
2023-02-05T02:57:13.688Z,31.09
2023-02-05T02:59:40.003Z,31.10
2023-02-05T03:02:06.414Z,30.95
2023-02-05T03:04:39.398Z,30.77
2023-02-05T03:07:06.651Z,30.93
2023-02-05T03:09:51.774Z,30.83
2023-02-05T03:12:18.255Z,31.15
2023-02-05T03:14:44.585Z,30.88
2023-02-05T03:17:18.419Z,31.05
2023-02-05T03:19:45.380Z,30.90
2023-02-05T03:22:11.929Z,31.15
2023-02-05T03:24:38.260Z,30.99
2023-02-05T03:27:04.656Z,30.87
2023-02-05T03:29:32.261Z,31.18
2023-02-05T03:32:21.138Z,31.10
2023-02-05T03:34:53.584Z,31.00
2023-02-05T03:37:22.112Z,31.12
2023-02-05T03:39:58.512Z,31.12
2023-02-05T03:42:43.513Z,31.09
2023-02-05T03:45:20.844Z,31.40
2023-02-05T03:47:49.839Z,31.29
2023-02-05T03:50:16.068Z,31.27
2023-02-05T03:52:43.807Z,31.04
2023-02-05T03:55:20.262Z,31.23
2023-02-05T03:57:49.764Z,31.25
2023-02-05T04:00:16.082Z,30.97
2023-02-05T04:02:42.656Z,31.23
2023-02-05T04:05:08.976Z,30.86
2023-02-05T04:07:35.539Z,31.10
2023-02-05T04:10:01.851Z,31.12
2023-02-05T04:12:28.227Z,31.15
2023-02-05T04:14:54.602Z,31.32
2023-02-05T04:17:20.940Z,31.38
2023-02-05T04:19:47.243Z,31.31
2023-02-05T04:22:13.581Z,31.18
2023-02-05T04:24:39.915Z,31.23
2023-02-05T04:27:06.783Z,31.31
2023-02-05T04:29:33.122Z,31.16
2023-02-05T04:31:59.460Z,31.42
2023-02-05T04:34:25.775Z,31.13
2023-02-05T04:36:52.095Z,31.33
2023-02-05T04:39:18.426Z,31.34
2023-02-05T04:41:44.761Z,31.27
2023-02-05T04:44:11.072Z,31.20
2023-02-05T04:46:37.422Z,31.35
2023-02-05T04:49:03.727Z,31.13
2023-02-05T04:51:30.051Z,31.40
2023-02-05T04:53:56.384Z,31.15
2023-02-05T04:56:22.778Z,31.42
2023-02-05T04:58:49.097Z,31.33
2023-02-05T05:01:16.198Z,31.30
2023-02-05T05:03:42.561Z,31.27
2023-02-05T05:06:08.871Z,31.26
2023-02-05T05:08:35.192Z,31.21
2023-02-05T05:11:06.245Z,30.90
2023-02-05T05:13:33.431Z,31.09
2023-02-05T05:15:59.781Z,31.36
2023-02-05T05:18:26.122Z,31.17
2023-02-05T05:20:52.437Z,31.09
2023-02-05T05:23:18.769Z,31.34
2023-02-05T05:25:45.633Z,31.46
2023-02-05T05:28:12.005Z,31.37
2023-02-05T05:30:41.609Z,31.32
2023-02-05T05:33:07.954Z,31.52
2023-02-05T05:35:34.734Z,31.50
2023-02-05T05:38:01.219Z,31.56
2023-02-05T05:40:46.071Z,31.54
2023-02-05T05:43:31.532Z,31.56
2023-02-05T05:45:57.903Z,31.62
2023-02-05T05:48:24.257Z,31.54
2023-02-05T05:50:50.576Z,31.44
2023-02-05T05:53:16.971Z,31.52
2023-02-05T05:55:43.270Z,31.28
2023-02-05T05:58:09.779Z,31.29
2023-02-05T06:00:36.408Z,31.41
2023-02-05T06:03:02.752Z,31.32
2023-02-05T06:05:29.072Z,31.30
2023-02-05T06:07:55.398Z,31.32
2023-02-05T06:10:21.780Z,31.32
2023-02-05T06:12:48.146Z,31.03
2023-02-05T06:15:14.465Z,30.90
2023-02-05T06:17:40.822Z,31.04
2023-02-05T06:20:07.181Z,31.25
2023-02-05T06:22:33.522Z,31.39
2023-02-05T06:24:59.835Z,31.25
2023-02-05T06:27:26.191Z,31.27
2023-02-05T06:29:52.502Z,31.39
2023-02-05T06:32:18.893Z,31.34
2023-02-05T06:34:45.479Z,31.44
2023-02-05T06:37:11.807Z,31.53
2023-02-05T06:39:38.116Z,31.45
2023-02-05T06:42:04.464Z,31.53
2023-02-05T06:44:30.794Z,31.38
2023-02-05T06:46:57.129Z,31.35
2023-02-05T06:49:23.427Z,31.47
2023-02-05T06:51:49.754Z,31.48
2023-02-05T06:54:16.062Z,31.38
2023-02-05T06:56:42.382Z,31.52
2023-02-05T06:59:08.698Z,31.40
2023-02-05T07:01:35.299Z,31.61
2023-02-05T07:04:01.641Z,31.52
2023-02-05T07:06:28.965Z,31.47
2023-02-05T07:08:55.269Z,31.50
2023-02-05T07:11:21.747Z,31.44
2023-02-05T07:13:48.072Z,31.23
2023-02-05T07:16:14.541Z,31.40
2023-02-05T07:18:40.895Z,31.55
2023-02-05T07:21:08.118Z,31.37
2023-02-05T07:23:34.448Z,31.29
2023-02-05T07:26:10.775Z,31.34
2023-02-05T07:28:37.099Z,30.92
2023-02-05T07:31:05.314Z,31.33
2023-02-05T07:33:31.692Z,31.47
2023-02-05T07:35:58.011Z,31.27
2023-02-05T07:38:25.087Z,31.41
2023-02-05T07:40:51.406Z,31.51
2023-02-05T07:43:17.725Z,31.59
2023-02-05T07:45:44.034Z,31.46
2023-02-05T07:48:10.359Z,31.62
2023-02-05T07:50:36.736Z,31.46
2023-02-05T07:53:03.081Z,31.55
2023-02-05T07:55:29.407Z,31.46
2023-02-05T07:57:55.787Z,31.51
2023-02-05T08:00:22.160Z,31.50
2023-02-05T08:02:48.565Z,31.10
2023-02-05T08:05:14.877Z,31.24
2023-02-05T08:07:41.225Z,31.19
2023-02-05T08:10:07.631Z,31.32
2023-02-05T08:12:34.095Z,31.49
2023-02-05T08:15:00.795Z,31.43
2023-02-05T08:17:27.148Z,31.49
2023-02-05T08:19:53.460Z,31.51
2023-02-05T08:22:19.794Z,31.47
2023-02-05T08:24:46.102Z,31.97
2023-02-05T08:27:12.403Z,31.91
2023-02-05T08:29:38.724Z,31.77
2023-02-05T08:32:05.024Z,31.06
2023-02-05T08:34:31.342Z,30.94
2023-02-05T08:36:57.763Z,31.06
2023-02-05T08:39:25.996Z,31.12
2023-02-05T08:41:52.371Z,31.01
2023-02-05T08:44:18.686Z,30.92
2023-02-05T08:46:50.150Z,30.94
2023-02-05T08:49:16.995Z,30.78
2023-02-05T08:51:43.370Z,30.84
2023-02-05T08:54:13.038Z,30.67
2023-02-05T08:56:40.117Z,31.00
2023-02-05T08:59:06.482Z,30.96
2023-02-05T09:01:33.342Z,30.92
2023-02-05T09:03:59.938Z,30.93
2023-02-05T09:06:26.573Z,31.00
2023-02-05T09:08:52.905Z,30.75
2023-02-05T09:11:22.809Z,30.77
2023-02-05T09:13:49.314Z,30.82
2023-02-05T09:16:15.705Z,31.00
2023-02-05T09:18:42.216Z,30.97
2023-02-05T09:21:08.793Z,30.92
2023-02-05T09:23:35.123Z,31.18
2023-02-05T09:26:01.491Z,31.20
2023-02-05T09:28:27.820Z,31.38
2023-02-05T09:30:54.196Z,31.69
2023-02-05T09:33:20.563Z,31.47
2023-02-05T09:35:46.900Z,31.18
2023-02-05T09:38:13.685Z,31.37
2023-02-05T09:41:00.027Z,31.19
2023-02-05T09:43:44.743Z,31.27
2023-02-05T09:46:12.494Z,31.13
2023-02-05T09:49:09.184Z,31.26
2023-02-05T09:51:36.412Z,31.13
2023-02-05T09:54:10.287Z,31.09
2023-02-05T09:56:38.610Z,31.34
2023-02-05T09:59:06.375Z,31.41
2023-02-05T10:01:51.430Z,31.43
2023-02-05T10:04:17.897Z,31.30
2023-02-05T10:07:05.794Z,31.33
2023-02-05T10:09:44.515Z,31.58
2023-02-05T10:12:23.315Z,31.53
2023-02-05T10:15:04.155Z,31.77
2023-02-05T10:17:43.348Z,31.51
2023-02-05T10:20:15.503Z,31.80
2023-02-05T10:23:01.737Z,32.25
2023-02-05T10:25:48.369Z,32.01
2023-02-05T10:28:33.505Z,32.12
2023-02-05T10:31:10.069Z,31.89
2023-02-05T10:34:01.264Z,32.09
2023-02-05T10:36:27.651Z,32.01
2023-02-05T10:38:57.228Z,31.87
2023-02-05T10:41:28.279Z,32.00
2023-02-05T10:44:13.686Z,31.90
2023-02-05T10:46:40.052Z,31.60
2023-02-05T10:49:13.600Z,31.52
2023-02-05T10:51:40.493Z,31.78
2023-02-05T10:54:12.440Z,31.79
2023-02-05T10:56:38.756Z,31.75
2023-02-05T10:59:07.103Z,31.78
2023-02-05T11:01:41.455Z,31.81
2023-02-05T11:04:10.276Z,31.67
2023-02-05T11:06:37.979Z,31.64
2023-02-05T11:09:05.570Z,31.77
2023-02-05T11:11:31.916Z,31.93
2023-02-05T11:14:01.625Z,31.38
2023-02-05T11:16:35.193Z,31.75
2023-02-05T11:19:01.571Z,31.53
2023-02-05T11:21:46.700Z,31.74
2023-02-05T11:24:22.029Z,31.68
2023-02-05T11:26:49.407Z,31.58
2023-02-05T11:29:18.922Z,31.56
2023-02-05T11:31:45.323Z,31.73
2023-02-05T11:34:13.459Z,31.73
2023-02-05T11:36:46.804Z,31.51
2023-02-05T11:39:35.877Z,31.48
2023-02-05T11:42:31.689Z,31.47
2023-02-05T11:44:59.016Z,31.73
2023-02-05T11:47:29.074Z,31.76
2023-02-05T11:49:55.456Z,31.75
2023-02-05T11:52:26.174Z,31.44
2023-02-05T11:54:52.499Z,31.49
2023-02-05T11:57:19.624Z,31.56
2023-02-05T11:59:55.148Z,31.55
2023-02-05T12:02:30.817Z,31.63
2023-02-05T12:05:03.685Z,31.47
2023-02-05T12:07:31.423Z,31.60
2023-02-05T12:09:59.741Z,31.48
2023-02-05T12:12:35.257Z,31.58
2023-02-05T12:15:04.516Z,31.55
2023-02-05T12:17:41.444Z,31.67
2023-02-05T12:20:15.983Z,31.56
2023-02-05T12:22:50.215Z,31.43
2023-02-05T12:25:27.545Z,31.32
2023-02-05T12:28:05.905Z,31.31
2023-02-05T12:30:35.285Z,31.33
2023-02-05T12:33:04.626Z,31.53
2023-02-05T12:35:42.816Z,31.52
2023-02-05T12:38:21.064Z,31.60
2023-02-05T12:41:23.199Z,31.65
2023-02-05T12:43:49.827Z,31.46
2023-02-05T12:46:16.159Z,31.56
2023-02-05T12:49:01.165Z,31.66
2023-02-05T12:51:32.062Z,31.73
2023-02-05T12:54:17.174Z,31.80
2023-02-05T12:56:52.830Z,31.79
2023-02-05T12:59:19.082Z,31.95
2023-02-05T13:01:53.458Z,31.81
2023-02-05T13:04:25.193Z,31.83
2023-02-05T13:06:52.967Z,31.88
2023-02-05T13:09:20.228Z,31.83
2023-02-05T13:11:48.505Z,31.72
2023-02-05T13:14:19.963Z,31.83
2023-02-05T13:16:50.131Z,31.84
2023-02-05T13:19:19.582Z,31.73
2023-02-05T13:22:15.302Z,31.70
2023-02-05T13:25:09.817Z,31.69
2023-02-05T13:28:01.485Z,31.76
2023-02-05T13:30:32.370Z,31.81
2023-02-05T13:32:59.118Z,31.80
2023-02-05T13:35:25.700Z,31.78
2023-02-05T13:37:52.740Z,31.58
2023-02-05T13:40:21.801Z,31.52
2023-02-05T13:43:03.436Z,31.79
2023-02-05T13:45:48.489Z,31.75
2023-02-05T13:48:14.770Z,31.84
2023-02-05T13:51:05.262Z,31.80
2023-02-05T13:53:58.052Z,31.81
2023-02-05T13:56:30.541Z,31.83
2023-02-05T13:59:10.344Z,31.81
2023-02-05T14:01:40.132Z,32.16
2023-02-05T14:04:18.751Z,32.12
2023-02-05T14:06:46.767Z,32.36
2023-02-05T14:09:21.218Z,32.33
2023-02-05T14:11:55.676Z,32.16
2023-02-05T14:14:23.358Z,32.17
2023-02-05T14:16:51.483Z,32.03
2023-02-05T14:19:22.576Z,31.97
2023-02-05T14:21:49.690Z,31.91
2023-02-05T14:24:34.864Z,31.93
2023-02-05T14:27:01.185Z,32.01
2023-02-05T14:29:43.636Z,31.93
2023-02-05T14:32:13.175Z,32.02
2023-02-05T14:34:39.420Z,32.02
2023-02-05T14:37:05.966Z,32.02
2023-02-05T14:39:33.626Z,31.88
2023-02-05T14:42:00.871Z,32.06
2023-02-05T14:44:28.377Z,31.96
2023-02-05T14:47:02.448Z,31.83
2023-02-05T14:49:30.257Z,31.90
2023-02-05T14:52:00.173Z,32.06
2023-02-05T14:54:28.230Z,31.87
2023-02-05T14:57:07.594Z,31.31
2023-02-05T14:59:48.792Z,32.09
2023-02-05T15:02:33.946Z,31.94
2023-02-05T15:05:00.299Z,31.80
2023-02-05T15:07:26.612Z,31.48
2023-02-05T15:10:00.331Z,31.29
2023-02-05T15:12:30.155Z,31.40
2023-02-05T15:14:56.903Z,30.91
2023-02-05T15:17:29.213Z,31.09
2023-02-05T15:19:56.398Z,30.84
2023-02-05T15:22:26.419Z,30.29
2023-02-05T15:24:53.629Z,30.60
2023-02-05T15:27:21.538Z,30.87
2023-02-05T15:29:48.527Z,30.98
2023-02-05T15:32:18.491Z,30.78
2023-02-05T15:34:53.663Z,30.66
2023-02-05T15:37:21.370Z,30.71
2023-02-05T15:39:54.817Z,30.98
2023-02-05T15:42:28.346Z,31.39
2023-02-05T15:44:54.654Z,31.03
2023-02-05T15:47:21.766Z,31.29
2023-02-05T15:49:49.682Z,31.24
2023-02-05T15:52:20.303Z,31.23
2023-02-05T15:54:46.630Z,31.38
2023-02-05T15:57:18.032Z,31.06
2023-02-05T15:59:44.353Z,31.27
2023-02-05T16:02:14.940Z,31.37
2023-02-05T16:04:41.279Z,31.29
2023-02-05T16:07:24.230Z,31.63
2023-02-05T16:09:52.913Z,31.47
2023-02-05T16:12:20.160Z,31.58
2023-02-05T16:14:47.896Z,31.55
2023-02-05T16:17:16.336Z,31.84
2023-02-05T16:19:42.583Z,31.80
2023-02-05T16:22:14.903Z,31.66
2023-02-05T16:24:41.280Z,31.61
2023-02-05T16:27:15.148Z,31.75
2023-02-05T16:29:49.826Z,31.82
2023-02-05T16:32:27.932Z,31.99
2023-02-05T16:34:56.307Z,32.15
2023-02-05T16:37:23.793Z,32.06
2023-02-05T16:39:53.450Z,31.98
2023-02-05T16:42:26.006Z,32.24
2023-02-05T16:45:02.982Z,32.36
2023-02-05T16:47:29.308Z,32.31
2023-02-05T16:49:55.619Z,32.39
2023-02-05T16:52:35.310Z,32.37
2023-02-05T16:55:05.593Z,32.58
2023-02-05T16:57:32.629Z,32.32
2023-02-05T17:00:17.231Z,32.21
2023-02-05T17:02:44.606Z,31.92
2023-02-05T17:05:23.822Z,32.13
2023-02-05T17:07:54.302Z,32.08
2023-02-05T17:10:21.032Z,32.23
2023-02-05T17:12:57.095Z,32.18
2023-02-05T17:15:27.893Z,31.73
2023-02-05T17:18:05.180Z,31.74
2023-02-05T17:20:33.255Z,32.03
2023-02-05T17:22:59.816Z,32.13
2023-02-05T17:25:26.451Z,32.30
2023-02-05T17:27:52.814Z,32.10
2023-02-05T17:30:19.144Z,31.99
2023-02-05T17:32:46.912Z,32.42
2023-02-05T17:35:13.688Z,32.54
2023-02-05T17:37:40.013Z,32.99
2023-02-05T17:40:06.808Z,33.09
2023-02-05T17:42:33.178Z,33.01
2023-02-05T17:44:59.589Z,32.70
2023-02-05T17:47:25.922Z,34.15
2023-02-05T17:49:52.281Z,33.54
2023-02-05T17:52:18.624Z,33.18
2023-02-05T17:54:46.450Z,32.89
2023-02-05T17:57:16.910Z,33.89
2023-02-05T17:59:44.789Z,33.37
2023-02-05T18:02:11.556Z,33.62
2023-02-05T18:04:37.964Z,34.40
2023-02-05T18:07:04.292Z,35.42
2023-02-05T18:09:30.610Z,34.23
2023-02-05T18:11:56.945Z,34.50
2023-02-05T18:14:23.594Z,34.36
2023-02-05T18:16:49.965Z,34.12
2023-02-05T18:19:16.306Z,34.01
2023-02-05T18:21:42.666Z,34.08
2023-02-05T18:24:09.039Z,33.80
2023-02-05T18:26:35.437Z,34.27
2023-02-05T18:29:01.764Z,34.06
2023-02-05T18:31:28.242Z,34.22
2023-02-05T18:33:54.666Z,33.89
2023-02-05T18:36:21.072Z,34.29
2023-02-05T18:38:47.393Z,33.94
2023-02-05T18:41:14.683Z,34.11
2023-02-05T18:43:41.008Z,34.34
2023-02-05T18:46:11.117Z,34.01
2023-02-05T18:48:37.790Z,34.44
2023-02-05T18:51:04.943Z,34.20
2023-02-05T18:53:31.980Z,34.53
2023-02-05T18:56:02.073Z,34.55
2023-02-05T18:58:28.398Z,34.48
2023-02-05T19:00:54.732Z,34.52
2023-02-05T19:03:21.065Z,34.76
2023-02-05T19:05:47.378Z,34.76
2023-02-05T19:08:13.686Z,35.66
2023-02-05T19:10:39.996Z,34.99
2023-02-05T19:13:06.366Z,35.13
2023-02-05T19:15:32.798Z,35.17
2023-02-05T19:17:59.106Z,35.47
2023-02-05T19:20:25.557Z,35.65
2023-02-05T19:22:52.357Z,35.54
2023-02-05T19:25:18.735Z,35.68
2023-02-05T19:27:45.076Z,35.04
2023-02-05T19:30:14.140Z,35.08
2023-02-05T19:32:40.460Z,35.24
2023-02-05T19:35:06.907Z,35.18
2023-02-05T19:37:33.261Z,35.19
2023-02-05T19:39:59.582Z,35.13
2023-02-05T19:42:27.217Z,35.52
2023-02-05T19:44:53.563Z,35.91
2023-02-05T19:47:21.075Z,35.61
2023-02-05T19:49:47.492Z,35.71
2023-02-05T19:52:13.834Z,35.14
2023-02-05T19:54:40.148Z,35.44
2023-02-05T19:57:06.483Z,35.51
2023-02-05T19:59:33.365Z,35.51
2023-02-05T20:01:59.692Z,35.16
2023-02-05T20:04:26.128Z,35.55
2023-02-05T20:06:55.919Z,35.40
2023-02-05T20:09:22.227Z,35.20
2023-02-05T20:11:48.904Z,35.20
2023-02-05T20:14:15.555Z,35.25
2023-02-05T20:16:42.235Z,34.69
2023-02-05T20:19:09.996Z,34.75
2023-02-05T20:21:36.378Z,34.77
2023-02-05T20:24:04.486Z,34.46
2023-02-05T20:26:31.012Z,34.71
2023-02-05T20:29:16.120Z,34.30
2023-02-05T20:31:43.418Z,34.83
2023-02-05T20:34:10.819Z,34.62
2023-02-05T20:36:37.153Z,34.41
2023-02-05T20:39:04.434Z,34.43
2023-02-05T20:41:30.746Z,34.40
2023-02-05T20:43:57.214Z,34.43
2023-02-05T20:46:23.822Z,34.22
2023-02-05T20:48:50.206Z,34.50
2023-02-05T20:51:17.043Z,34.46
2023-02-05T20:53:43.477Z,34.45
2023-02-05T20:56:10.570Z,34.72
2023-02-05T20:58:36.890Z,34.36
2023-02-05T21:01:10.261Z,34.42
2023-02-05T21:03:36.757Z,34.37
2023-02-05T21:06:03.083Z,34.50
2023-02-05T21:08:29.447Z,34.81
2023-02-05T21:10:55.778Z,34.39
2023-02-05T21:13:22.105Z,34.48
2023-02-05T21:15:54.870Z,34.58
2023-02-05T21:18:21.245Z,34.46
2023-02-05T21:20:47.650Z,34.38
2023-02-05T21:23:13.977Z,34.82
2023-02-05T21:25:40.285Z,34.54
2023-02-05T21:28:06.676Z,34.67
2023-02-05T21:30:33.135Z,34.91
2023-02-05T21:32:59.570Z,34.56
2023-02-05T21:35:25.886Z,34.76
2023-02-05T21:37:52.264Z,34.88
2023-02-05T21:40:18.668Z,34.84
2023-02-05T21:42:45.011Z,34.85
2023-02-05T21:45:11.332Z,34.90
2023-02-05T21:47:37.658Z,34.64
2023-02-05T21:50:04.118Z,34.58
2023-02-05T21:52:30.453Z,34.84
2023-02-05T21:54:56.789Z,35.00
2023-02-05T21:57:24.309Z,34.60
2023-02-05T21:59:51.060Z,34.26
2023-02-05T22:02:17.432Z,34.73
2023-02-05T22:04:43.847Z,34.10
2023-02-05T22:07:10.168Z,34.05
2023-02-05T22:09:36.475Z,34.18
2023-02-05T22:12:03.805Z,34.29
2023-02-05T22:14:30.583Z,34.16
2023-02-05T22:16:57.089Z,34.15
2023-02-05T22:19:24.247Z,34.60
2023-02-05T22:21:50.554Z,34.26
2023-02-05T22:24:17.589Z,34.41
2023-02-05T22:26:44.034Z,34.25
2023-02-05T22:29:14.235Z,34.49
2023-02-05T22:31:40.972Z,34.46
2023-02-05T22:34:07.349Z,34.50
2023-02-05T22:36:33.744Z,34.55
2023-02-05T22:39:00.130Z,34.65
2023-02-05T22:41:27.474Z,34.47
2023-02-05T22:43:54.359Z,34.63
2023-02-05T22:46:21.336Z,34.55
2023-02-05T22:48:48.046Z,34.76
2023-02-05T22:51:15.264Z,34.48
2023-02-05T22:53:41.664Z,34.31
2023-02-05T22:56:08.608Z,33.24
2023-02-05T22:58:34.960Z,33.66
2023-02-05T23:01:10.819Z,33.77
2023-02-05T23:03:37.383Z,33.71
2023-02-05T23:06:13.766Z,33.80
2023-02-05T23:08:40.094Z,33.70
2023-02-05T23:11:07.024Z,33.71
2023-02-05T23:13:33.370Z,33.57
2023-02-05T23:18:25.887Z,33.56
2023-02-05T23:20:52.188Z,33.71
2023-02-05T23:23:19.232Z,33.67
2023-02-05T23:25:49.705Z,33.54
2023-02-05T23:28:16.128Z,33.36
2023-02-05T23:30:42.784Z,33.29
2023-02-05T23:33:09.197Z,33.44
2023-02-05T23:35:35.810Z,33.53
2023-02-05T23:38:02.391Z,33.29
2023-02-05T23:40:28.705Z,33.43
2023-02-05T23:42:55.136Z,33.28
2023-02-05T23:45:21.451Z,33.38
2023-02-05T23:47:47.759Z,33.39
2023-02-05T23:50:17.001Z,33.28
2023-02-05T23:52:43.326Z,33.18
2023-02-05T23:55:09.646Z,33.41
2023-02-05T23:57:35.954Z,33.63
