createdAt,value
2018-03-22T00:02:10.899Z,99.90
2018-03-22T00:04:37.840Z,99.90
2018-03-22T00:07:04.780Z,99.90
2018-03-22T00:09:32.519Z,99.90
2018-03-22T00:11:59.447Z,99.90
2018-03-22T00:14:27.143Z,99.90
2018-03-22T00:16:54.023Z,99.90
2018-03-22T00:19:20.903Z,99.90
2018-03-22T00:21:48.652Z,99.90
2018-03-22T00:24:16.280Z,99.90
2018-03-22T00:26:43.236Z,99.90
2018-03-22T00:29:10.123Z,99.90
2018-03-22T00:31:37.029Z,99.90
2018-03-22T00:34:03.988Z,99.90
2018-03-22T00:36:30.926Z,99.90
2018-03-22T00:38:57.884Z,99.90
2018-03-22T00:41:24.760Z,99.90
2018-03-22T00:43:51.634Z,99.90
2018-03-22T00:46:18.644Z,99.90
2018-03-22T00:48:46.255Z,99.90
2018-03-22T00:51:13.283Z,99.90
2018-03-22T00:53:40.175Z,99.90
2018-03-22T00:56:07.049Z,99.90
2018-03-22T00:58:33.993Z,99.90
2018-03-22T01:01:00.886Z,99.90
2018-03-22T01:03:27.837Z,99.90
2018-03-22T01:05:54.718Z,99.90
2018-03-22T01:08:22.399Z,99.90
2018-03-22T01:10:49.279Z,99.90
2018-03-22T01:13:16.220Z,99.90
2018-03-22T01:15:43.121Z,99.90
2018-03-22T01:18:10.750Z,99.90
2018-03-22T01:20:38.468Z,99.90
2018-03-22T01:23:05.354Z,99.90
2018-03-22T01:25:32.302Z,99.90
2018-03-22T01:27:59.172Z,99.90
2018-03-22T01:30:33.068Z,99.90
2018-03-22T01:32:59.998Z,99.90
2018-03-22T01:35:26.890Z,99.90
2018-03-22T01:37:54.568Z,99.90
2018-03-22T01:40:21.488Z,99.90
2018-03-22T01:42:49.123Z,99.90
2018-03-22T01:45:16.084Z,99.90
2018-03-22T01:47:43.030Z,99.90
2018-03-22T01:50:09.911Z,99.90
2018-03-22T01:52:48.859Z,99.90
2018-03-22T01:55:15.723Z,99.90
2018-03-22T01:57:42.727Z,99.90
2018-03-22T02:00:09.619Z,99.90
2018-03-22T02:02:36.557Z,99.90
2018-03-22T02:05:03.496Z,99.90
2018-03-22T02:07:30.448Z,99.90
2018-03-22T02:09:57.358Z,99.90
2018-03-22T02:12:24.359Z,99.90
2018-03-22T02:14:51.351Z,99.90
2018-03-22T02:17:18.211Z,99.90
2018-03-22T02:19:45.095Z,99.90
2018-03-22T02:22:12.032Z,99.90
2018-03-22T02:24:38.928Z,99.90
2018-03-22T02:27:06.636Z,99.90
2018-03-22T02:29:33.508Z,99.90
2018-03-22T02:32:00.377Z,99.90
2018-03-22T02:34:28.060Z,99.90
2018-03-22T02:36:54.936Z,99.90
2018-03-22T02:39:21.864Z,99.90
2018-03-22T02:41:48.753Z,99.90
2018-03-22T02:44:15.694Z,99.90
2018-03-22T02:46:42.582Z,99.90
2018-03-22T02:49:09.528Z,99.90
2018-03-22T02:51:36.413Z,99.90
2018-03-22T02:54:03.387Z,99.90
2018-03-22T02:56:31.100Z,99.90
2018-03-22T02:58:58.027Z,99.90
2018-03-22T03:01:24.904Z,99.90
2018-03-22T03:03:51.829Z,99.90
2018-03-22T03:06:18.707Z,99.90
2018-03-22T03:08:45.653Z,99.90
2018-03-22T03:11:12.615Z,99.90
2018-03-22T03:13:39.625Z,99.90
2018-03-22T03:16:06.575Z,99.90
2018-03-22T03:18:33.524Z,99.90
2018-03-22T03:21:00.476Z,99.90
2018-03-22T03:23:27.418Z,99.90
2018-03-22T03:25:54.375Z,99.90
2018-03-22T03:28:21.239Z,99.90
2018-03-22T03:30:48.188Z,99.90
2018-03-22T03:33:15.141Z,99.90
2018-03-22T03:35:42.092Z,99.90
2018-03-22T03:38:09.707Z,99.90
2018-03-22T03:40:36.659Z,99.90
2018-03-22T03:43:03.724Z,99.90
2018-03-22T03:45:30.660Z,99.90
2018-03-22T03:47:57.647Z,99.90
2018-03-22T03:50:25.276Z,99.90
2018-03-22T03:52:52.212Z,99.90
2018-03-22T03:55:19.079Z,99.90
2018-03-22T03:57:46.020Z,99.90
2018-03-22T04:00:12.880Z,99.90
2018-03-22T04:02:39.820Z,99.90
2018-03-22T04:05:06.757Z,99.90
2018-03-22T04:07:33.703Z,99.90
2018-03-22T04:10:00.648Z,99.90
2018-03-22T04:12:27.537Z,99.90
2018-03-22T04:14:54.503Z,99.90
2018-03-22T04:17:21.388Z,99.90
2018-03-22T04:19:48.361Z,99.90
2018-03-22T04:22:15.993Z,99.90
2018-03-22T04:24:42.858Z,99.90
2018-03-22T04:27:09.803Z,99.90
2018-03-22T04:29:36.741Z,99.90
2018-03-22T04:32:03.616Z,99.90
2018-03-22T04:34:30.571Z,99.90
2018-03-22T04:36:57.539Z,99.90
2018-03-22T04:39:24.408Z,99.90
2018-03-22T04:41:51.268Z,99.90
2018-03-22T04:44:18.266Z,99.90
2018-03-22T04:46:45.203Z,99.90
2018-03-22T04:49:12.148Z,99.90
2018-03-22T04:51:39.051Z,99.90
2018-03-22T04:54:05.996Z,99.90
2018-03-22T04:56:32.869Z,99.90
2018-03-22T04:58:59.740Z,99.90
2018-03-22T05:01:26.698Z,99.90
2018-03-22T05:03:53.648Z,99.90
2018-03-22T05:06:20.513Z,99.90
2018-03-22T05:08:47.411Z,99.90
2018-03-22T05:11:14.429Z,99.90
2018-03-22T05:13:41.289Z,99.90
2018-03-22T05:16:08.177Z,99.90
2018-03-22T05:18:35.167Z,99.90
2018-03-22T05:21:02.795Z,99.90
2018-03-22T05:23:29.728Z,99.90
2018-03-22T05:25:58.995Z,99.70
2018-03-22T05:28:26.144Z,99.70
2018-03-22T05:30:53.160Z,99.90
2018-03-22T05:33:20.077Z,99.00
2018-03-22T05:35:46.972Z,98.90
2018-03-22T05:38:14.653Z,98.40
2018-03-22T05:40:41.651Z,98.40
2018-03-22T05:43:09.551Z,98.60
2018-03-22T05:45:37.196Z,98.00
2018-03-22T05:48:04.314Z,98.00
2018-03-22T05:50:31.264Z,97.40
2018-03-22T05:52:58.221Z,97.70
2018-03-22T05:55:25.155Z,97.70
2018-03-22T05:57:52.027Z,97.20
2018-03-22T06:00:19.080Z,97.30
2018-03-22T06:02:53.428Z,97.30
2018-03-22T06:05:34.203Z,97.50
2018-03-22T06:08:02.038Z,97.30
2018-03-22T06:10:35.145Z,97.30
2018-03-22T06:13:03.466Z,97.10
2018-03-22T06:15:42.942Z,97.00
2018-03-22T06:18:11.962Z,97.00
2018-03-22T06:20:39.660Z,97.20
2018-03-22T06:23:06.547Z,97.10
2018-03-22T06:25:33.456Z,96.90
2018-03-22T06:28:00.428Z,96.70
2018-03-22T06:30:27.304Z,96.60
2018-03-22T06:32:54.934Z,96.60
2018-03-22T06:35:21.860Z,96.60
2018-03-22T06:37:48.739Z,96.70
2018-03-22T06:40:15.685Z,96.70
2018-03-22T06:42:42.623Z,96.70
2018-03-22T06:45:09.518Z,96.60
2018-03-22T06:47:36.456Z,96.10
2018-03-22T06:50:03.465Z,96.20
2018-03-22T06:52:30.356Z,96.40
2018-03-22T06:54:57.295Z,96.00
2018-03-22T06:57:24.183Z,95.60
2018-03-22T06:59:51.146Z,95.50
2018-03-22T07:02:18.096Z,95.50
2018-03-22T07:04:44.972Z,95.20
2018-03-22T07:07:12.673Z,95.00
2018-03-22T07:09:39.564Z,94.90
2018-03-22T07:12:07.241Z,94.80
2018-03-22T07:14:34.994Z,94.70
2018-03-22T07:17:02.610Z,93.90
2018-03-22T07:19:29.483Z,94.00
2018-03-22T07:21:56.548Z,93.80
2018-03-22T07:24:23.424Z,93.70
2018-03-22T07:26:50.367Z,93.30
2018-03-22T07:29:17.249Z,93.90
2018-03-22T07:31:44.436Z,93.70
2018-03-22T07:34:12.128Z,93.30
2018-03-22T07:36:39.082Z,93.30
2018-03-22T07:39:06.084Z,92.80
2018-03-22T07:41:32.990Z,92.00
2018-03-22T07:44:05.831Z,92.10
2018-03-22T07:46:32.778Z,91.90
2018-03-22T07:49:00.470Z,92.10
2018-03-22T07:51:27.411Z,92.10
2018-03-22T07:53:54.372Z,92.40
2018-03-22T07:56:21.268Z,92.50
2018-03-22T07:58:48.948Z,92.40
2018-03-22T08:01:16.636Z,92.80
2018-03-22T08:03:43.524Z,92.80
2018-03-22T08:06:10.490Z,93.20
2018-03-22T08:08:38.118Z,93.50
2018-03-22T08:11:05.065Z,93.10
2018-03-22T08:13:32.018Z,93.50
2018-03-22T08:15:58.966Z,93.40
2018-03-22T08:18:25.907Z,94.00
2018-03-22T08:20:52.800Z,93.60
2018-03-22T08:23:19.746Z,93.90
2018-03-22T08:25:47.495Z,94.80
2018-03-22T08:28:15.106Z,94.70
2018-03-22T08:30:42.072Z,94.70
2018-03-22T08:33:08.980Z,94.80
2018-03-22T08:35:35.970Z,94.60
2018-03-22T08:38:02.849Z,95.20
2018-03-22T08:40:30.556Z,95.80
2018-03-22T08:42:57.512Z,95.80
2018-03-22T08:45:24.397Z,96.10
2018-03-22T08:47:52.020Z,97.10
2018-03-22T08:50:19.036Z,96.80
2018-03-22T08:52:45.930Z,97.00
2018-03-22T08:55:12.939Z,97.00
2018-03-22T08:57:39.837Z,97.50
2018-03-22T09:00:07.511Z,97.90
2018-03-22T09:02:35.205Z,98.00
2018-03-22T09:05:02.093Z,98.00
2018-03-22T09:07:29.065Z,98.60
2018-03-22T09:09:56.102Z,99.80
2018-03-22T09:12:23.087Z,99.90
2018-03-22T09:14:49.998Z,99.90
2018-03-22T09:17:16.948Z,99.90
2018-03-22T09:19:43.833Z,99.90
2018-03-22T09:22:10.774Z,99.90
2018-03-22T09:24:37.689Z,99.90
2018-03-22T09:27:05.385Z,99.90
2018-03-22T09:29:32.255Z,99.90
2018-03-22T09:31:59.212Z,99.90
2018-03-22T09:34:26.116Z,99.90
2018-03-22T09:36:53.067Z,99.90
2018-03-22T09:39:20.028Z,99.90
2018-03-22T09:41:46.951Z,99.90
2018-03-22T09:44:13.863Z,99.90
2018-03-22T09:46:40.853Z,99.90
2018-03-22T09:49:07.773Z,99.90
2018-03-22T09:51:37.588Z,99.90
2018-03-22T09:54:04.483Z,99.90
2018-03-22T09:56:31.491Z,99.90
2018-03-22T09:58:58.375Z,99.90
2018-03-22T10:01:25.334Z,99.90
2018-03-22T10:03:52.312Z,99.90
2018-03-22T10:06:19.997Z,99.90
2018-03-22T10:08:46.868Z,99.90
2018-03-22T10:11:13.884Z,99.90
2018-03-22T10:13:40.841Z,99.90
2018-03-22T10:16:07.832Z,99.90
2018-03-22T10:18:34.785Z,99.90
2018-03-22T10:21:01.741Z,99.90
2018-03-22T10:23:28.642Z,99.90
2018-03-22T10:25:55.528Z,99.90
2018-03-22T10:28:22.501Z,99.90
2018-03-22T10:30:50.143Z,99.90
2018-03-22T10:33:17.086Z,99.90
2018-03-22T10:35:43.981Z,99.90
2018-03-22T10:38:11.007Z,99.90
2018-03-22T10:40:38.700Z,99.90
2018-03-22T10:43:05.648Z,99.90
2018-03-22T10:45:32.548Z,99.90
2018-03-22T10:48:00.261Z,99.90
2018-03-22T10:50:27.217Z,99.90
2018-03-22T10:52:54.093Z,99.90
2018-03-22T10:55:21.057Z,99.90
2018-03-22T10:57:48.701Z,99.90
2018-03-22T11:00:22.507Z,99.90
2018-03-22T11:02:53.488Z,99.90
2018-03-22T11:05:57.263Z,99.90
2018-03-22T11:08:24.276Z,99.90
2018-03-22T11:10:51.232Z,99.90
2018-03-22T11:13:18.112Z,99.90
2018-03-22T11:15:45.032Z,99.90
2018-03-22T11:18:11.979Z,99.90
2018-03-22T11:20:38.855Z,99.90
2018-03-22T11:23:05.792Z,99.90
2018-03-22T11:25:32.750Z,99.90
2018-03-22T11:27:59.755Z,99.90
2018-03-22T11:30:26.680Z,99.90
2018-03-22T11:32:53.601Z,99.90
2018-03-22T11:35:20.458Z,99.90
2018-03-22T11:37:47.388Z,99.90
2018-03-22T11:40:15.031Z,99.90
2018-03-22T11:42:41.974Z,99.90
2018-03-22T11:45:08.872Z,99.90
2018-03-22T11:47:35.794Z,99.90
2018-03-22T11:50:02.821Z,99.90
2018-03-22T11:52:29.683Z,99.90
2018-03-22T11:54:56.600Z,99.90
2018-03-22T11:57:23.514Z,99.90
2018-03-22T11:59:50.387Z,99.90
2018-03-22T12:02:17.314Z,99.90
2018-03-22T12:04:44.214Z,99.90
2018-03-22T12:07:11.945Z,99.90
2018-03-22T12:09:38.811Z,99.90
2018-03-22T12:12:05.796Z,99.90
2018-03-22T12:14:32.671Z,99.90
2018-03-22T12:16:59.524Z,99.90
2018-03-22T12:19:26.465Z,99.90
2018-03-22T12:21:53.338Z,99.90
2018-03-22T12:24:20.336Z,99.90
2018-03-22T12:26:47.268Z,99.90
2018-03-22T12:29:14.128Z,99.90
2018-03-22T12:31:41.092Z,99.90
2018-03-22T12:34:07.959Z,99.90
2018-03-22T12:36:34.825Z,99.90
2018-03-22T12:39:01.800Z,99.90
2018-03-22T12:41:28.664Z,99.90
2018-03-22T12:43:55.610Z,99.90
2018-03-22T12:46:22.555Z,99.90
2018-03-22T12:52:10.682Z,99.90
2018-03-22T12:54:37.629Z,99.90
2018-03-22T12:57:04.612Z,99.90
2018-03-22T12:59:31.543Z,99.90
2018-03-22T13:02:51.333Z,99.90
2018-03-22T13:05:18.272Z,99.90
2018-03-22T13:07:45.140Z,99.90
2018-03-22T13:10:17.044Z,99.90
2018-03-22T13:12:44.539Z,99.90
2018-03-22T13:15:17.722Z,99.90
2018-03-22T13:17:44.930Z,99.90
2018-03-22T13:20:12.791Z,99.90
2018-03-22T13:22:39.653Z,99.90
2018-03-22T13:25:10.478Z,99.90
2018-03-22T13:27:38.012Z,99.90
2018-03-22T13:30:06.887Z,99.90
2018-03-22T13:32:44.700Z,99.90
2018-03-22T13:35:29.464Z,99.90
2018-03-22T13:37:57.491Z,99.90
2018-03-22T13:40:27.093Z,99.90
2018-03-22T13:42:54.866Z,99.90
2018-03-22T13:45:21.764Z,99.90
2018-03-22T13:47:48.697Z,99.90
2018-03-22T13:50:15.609Z,99.90
2018-03-22T13:52:43.850Z,99.90
2018-03-22T13:55:11.604Z,99.90
2018-03-22T13:57:38.776Z,99.90
2018-03-22T14:00:06.395Z,99.90
2018-03-22T14:02:33.353Z,99.90
2018-03-22T14:05:00.280Z,99.90
2018-03-22T14:07:27.421Z,99.90
2018-03-22T14:09:54.418Z,99.90
2018-03-22T14:12:22.043Z,99.90
2018-03-22T14:14:48.915Z,99.90
2018-03-22T14:17:16.002Z,99.90
2018-03-22T14:19:43.697Z,99.90
2018-03-22T14:22:10.632Z,99.90
2018-03-22T14:24:37.642Z,99.90
2018-03-22T14:27:05.356Z,99.90
2018-03-22T14:29:32.311Z,99.90
2018-03-22T14:31:59.251Z,99.90
2018-03-22T14:34:26.127Z,99.90
2018-03-22T14:36:55.360Z,99.90
2018-03-22T14:39:23.124Z,99.90
2018-03-22T14:41:50.732Z,99.90
2018-03-22T14:44:17.739Z,99.90
2018-03-22T14:46:44.619Z,99.90
2018-03-22T14:49:11.571Z,99.90
2018-03-22T14:51:38.515Z,99.90
2018-03-22T14:54:05.384Z,99.90
2018-03-22T14:56:32.401Z,99.90
2018-03-22T14:58:59.278Z,99.90
2018-03-22T15:01:27.240Z,99.90
2018-03-22T15:03:54.176Z,99.90
2018-03-22T15:06:21.087Z,99.90
2018-03-22T15:08:48.027Z,99.90
2018-03-22T15:11:14.914Z,99.90
2018-03-22T15:13:41.872Z,99.90
2018-03-22T15:16:08.729Z,99.90
2018-03-22T15:18:35.723Z,99.90
2018-03-22T15:21:02.623Z,99.90
2018-03-22T15:23:29.500Z,99.90
2018-03-22T15:25:56.488Z,99.90
2018-03-22T15:28:23.443Z,99.90
2018-03-22T15:30:50.318Z,99.90
2018-03-22T15:33:18.000Z,99.90
2018-03-22T15:35:44.883Z,99.90
2018-03-22T15:38:22.519Z,99.90
2018-03-22T15:43:43.979Z,99.90
2018-03-22T15:46:20.176Z,99.90
2018-03-22T15:48:49.787Z,99.90
2018-03-22T15:51:19.998Z,99.90
2018-03-22T15:53:48.671Z,99.90
2018-03-22T15:56:17.285Z,99.90
2018-03-22T15:58:45.552Z,99.90
2018-03-22T16:01:14.085Z,99.90
2018-03-22T16:03:43.299Z,99.90
2018-03-22T16:06:12.752Z,99.90
2018-03-22T16:08:41.272Z,99.90
2018-03-22T16:11:09.686Z,99.90
2018-03-22T16:13:40.552Z,99.90
2018-03-22T16:18:48.504Z,99.90
2018-03-22T16:21:28.637Z,99.90
2018-03-22T16:23:58.065Z,99.90
2018-03-22T16:26:27.308Z,99.90
2018-03-22T16:28:56.478Z,99.90
2018-03-22T16:31:25.607Z,99.90
2018-03-22T16:33:54.160Z,99.90
2018-03-22T16:36:23.558Z,99.90
2018-03-22T16:38:53.310Z,99.90
2018-03-22T16:41:21.790Z,99.90
2018-03-22T16:43:50.297Z,99.90
2018-03-22T16:46:19.045Z,99.90
2018-03-22T16:48:51.070Z,99.90
2018-03-22T16:51:19.791Z,99.90
2018-03-22T16:53:48.845Z,99.90
2018-03-22T16:56:17.632Z,99.90
2018-03-22T16:58:46.054Z,99.90
2018-03-22T17:01:15.560Z,99.90
2018-03-22T17:03:44.296Z,99.90
2018-03-22T17:06:13.242Z,99.90
2018-03-22T17:08:41.994Z,99.90
2018-03-22T17:11:10.772Z,99.90
2018-03-22T17:13:39.561Z,99.90
2018-03-22T17:16:09.117Z,99.90
2018-03-22T17:18:42.167Z,99.90
2018-03-22T17:21:12.990Z,99.90
2018-03-22T17:23:41.807Z,99.90
2018-03-22T17:26:15.171Z,99.90
2018-03-22T17:28:50.072Z,99.90
2018-03-22T17:31:17.628Z,99.90
2018-03-22T17:33:53.472Z,99.90
2018-03-22T17:36:22.105Z,99.90
2018-03-22T17:38:49.884Z,99.90
2018-03-22T17:41:18.638Z,99.90
2018-03-22T17:43:46.592Z,99.90
2018-03-22T17:46:14.998Z,99.90
2018-03-22T17:48:42.109Z,99.90
2018-03-22T17:51:09.934Z,99.90
2018-03-22T17:53:36.887Z,99.90
2018-03-22T17:56:03.925Z,99.90
2018-03-22T17:58:30.809Z,99.90
2018-03-22T18:00:57.768Z,99.90
2018-03-22T18:03:25.450Z,99.90
2018-03-22T18:05:52.327Z,99.90
2018-03-22T18:08:19.285Z,99.90
2018-03-22T18:10:46.218Z,99.90
2018-03-22T18:13:13.180Z,99.90
2018-03-22T18:15:40.190Z,99.90
2018-03-22T18:18:07.233Z,99.90
2018-03-22T18:20:34.143Z,99.90
2018-03-22T18:23:01.058Z,99.90
2018-03-22T18:25:27.935Z,99.90
2018-03-22T18:27:54.924Z,99.90
2018-03-22T18:30:21.847Z,99.90
2018-03-22T18:32:49.520Z,99.90
2018-03-22T18:35:16.409Z,99.90
2018-03-22T18:37:43.387Z,99.90
2018-03-22T18:40:10.297Z,99.90
2018-03-22T18:42:37.225Z,99.90
2018-03-22T18:45:04.193Z,99.90
2018-03-22T18:47:31.122Z,99.90
2018-03-22T18:49:58.004Z,99.90
2018-03-22T18:52:25.007Z,99.90
2018-03-22T18:54:51.968Z,99.90
2018-03-22T18:57:18.824Z,99.90
2018-03-22T18:59:45.780Z,99.90
2018-03-22T19:02:12.878Z,99.90
2018-03-22T19:04:40.395Z,99.90
2018-03-22T19:07:07.332Z,99.90
2018-03-22T19:09:34.263Z,99.90
2018-03-22T19:12:01.202Z,99.90
2018-03-22T19:14:28.089Z,99.90
2018-03-22T19:16:55.032Z,99.90
2018-03-22T19:19:21.976Z,99.90
2018-03-22T19:21:48.959Z,99.90
2018-03-22T19:24:15.828Z,99.90
2018-03-22T19:26:42.752Z,99.90
2018-03-22T19:29:09.692Z,99.90
2018-03-22T19:31:36.648Z,99.90
2018-03-22T19:34:03.604Z,99.90
2018-03-22T19:36:30.549Z,99.90
2018-03-22T19:38:57.439Z,99.90
2018-03-22T19:41:24.373Z,99.90
2018-03-22T19:43:51.347Z,99.90
2018-03-22T19:46:18.210Z,99.90
2018-03-22T19:48:45.156Z,99.90
2018-03-22T19:51:20.509Z,99.90
2018-03-22T19:53:47.452Z,99.90
2018-03-22T19:56:14.354Z,99.90
2018-03-22T19:58:41.946Z,99.90
2018-03-22T20:01:09.637Z,99.90
2018-03-22T20:03:36.885Z,99.90
2018-03-22T20:06:06.426Z,99.90
2018-03-22T20:08:33.865Z,99.90
2018-03-22T20:11:02.271Z,99.90
2018-03-22T20:13:31.263Z,99.90
2018-03-22T20:16:00.178Z,99.90
2018-03-22T20:18:28.024Z,99.90
2018-03-22T20:20:56.188Z,99.90
2018-03-22T20:23:24.748Z,99.90
2018-03-22T20:25:52.951Z,99.90
2018-03-22T20:28:21.469Z,99.90
2018-03-22T20:30:49.993Z,99.90
2018-03-22T20:33:19.432Z,99.90
2018-03-22T20:35:47.638Z,99.90
2018-03-22T20:38:15.933Z,99.90
2018-03-22T20:40:44.550Z,99.90
2018-03-22T20:43:11.476Z,99.90
2018-03-22T20:45:39.816Z,99.90
2018-03-22T20:48:07.828Z,99.90
2018-03-22T20:50:34.784Z,99.90
2018-03-22T20:53:01.692Z,99.90
2018-03-22T20:55:29.399Z,99.90
2018-03-22T20:57:56.248Z,99.90
2018-03-22T21:00:23.273Z,99.90
2018-03-22T21:02:50.252Z,99.90
2018-03-22T21:05:17.212Z,99.90
2018-03-22T21:07:44.156Z,99.90
2018-03-22T21:10:11.092Z,99.90
2018-03-22T21:12:37.967Z,99.90
2018-03-22T21:15:05.760Z,99.90
2018-03-22T21:17:32.661Z,99.90
2018-03-22T21:19:59.615Z,99.90
2018-03-22T21:22:26.479Z,99.90
2018-03-22T21:24:54.105Z,99.90
2018-03-22T21:27:21.041Z,99.90
2018-03-22T21:29:47.917Z,99.90
2018-03-22T21:32:15.266Z,99.90
2018-03-22T21:34:46.148Z,99.90
2018-03-22T21:37:13.200Z,99.90
2018-03-22T21:39:40.776Z,99.90
2018-03-22T21:42:09.347Z,99.90
2018-03-22T21:44:36.362Z,99.90
2018-03-22T21:47:15.520Z,99.90
2018-03-22T21:49:42.424Z,99.90
2018-03-22T21:52:21.637Z,99.90
2018-03-22T21:55:00.214Z,99.90
2018-03-22T21:57:38.664Z,99.90
2018-03-22T22:00:18.274Z,99.90
2018-03-22T22:02:46.600Z,99.90
2018-03-22T22:05:13.608Z,99.90
2018-03-22T22:07:51.509Z,99.90
2018-03-22T22:10:30.779Z,99.90
2018-03-22T22:13:09.331Z,99.90
2018-03-22T22:15:49.473Z,99.90
2018-03-22T22:18:28.096Z,99.90
2018-03-22T22:21:08.302Z,99.90
2018-03-22T22:23:46.825Z,99.90
2018-03-22T22:26:27.049Z,99.90
2018-03-22T22:29:05.856Z,99.90
2018-03-22T22:31:45.301Z,99.90
2018-03-22T22:34:24.736Z,99.90
2018-03-22T22:36:52.054Z,99.90
2018-03-22T22:39:18.923Z,99.90
2018-03-22T22:41:57.904Z,99.90
2018-03-22T22:44:35.254Z,99.90
2018-03-22T22:47:14.555Z,99.90
2018-03-22T22:49:42.227Z,99.90
2018-03-22T22:52:20.084Z,99.90
2018-03-22T22:54:59.686Z,99.90
2018-03-22T22:57:27.991Z,99.90
2018-03-22T23:00:06.424Z,99.90
2018-03-22T23:02:45.302Z,99.90
2018-03-22T23:05:25.459Z,99.90
2018-03-22T23:07:53.102Z,99.90
2018-03-22T23:10:31.795Z,99.90
2018-03-22T23:13:10.373Z,99.90
2018-03-22T23:15:50.395Z,99.90
2018-03-22T23:18:17.993Z,99.90
2018-03-22T23:20:48.466Z,99.90
2018-03-22T23:23:26.533Z,99.90
2018-03-22T23:25:55.024Z,99.90
2018-03-22T23:28:21.894Z,99.90
2018-03-22T23:30:48.835Z,99.90
2018-03-22T23:33:16.492Z,99.90
2018-03-22T23:35:43.515Z,99.90
2018-03-22T23:38:10.461Z,99.90
2018-03-22T23:40:37.352Z,99.90
2018-03-22T23:43:04.297Z,99.90
2018-03-22T23:45:31.198Z,99.90
2018-03-22T23:47:58.115Z,99.90
2018-03-22T23:50:24.965Z,99.90
2018-03-22T23:52:51.948Z,99.90
2018-03-22T23:55:18.815Z,99.90
2018-03-22T23:57:45.684Z,99.90
