createdAt,value
2022-10-29T00:01:21.966Z,34.90
2022-10-29T00:03:49.552Z,36.03
2022-10-29T00:06:16.957Z,34.80
2022-10-29T00:08:44.165Z,34.17
2022-10-29T00:11:21.148Z,36.00
2022-10-29T00:13:52.993Z,35.53
2022-10-29T00:16:22.738Z,35.50
2022-10-29T00:18:50.330Z,35.92
2022-10-29T00:21:19.520Z,35.70
2022-10-29T00:23:47.310Z,36.05
2022-10-29T00:26:15.151Z,35.58
2022-10-29T00:28:42.991Z,34.55
2022-10-29T00:31:12.889Z,36.08
2022-10-29T00:33:40.076Z,36.83
2022-10-29T00:36:12.466Z,35.70
2022-10-29T00:38:39.782Z,35.42
2022-10-29T00:41:08.677Z,35.05
2022-10-29T00:43:37.440Z,35.78
2022-10-29T00:46:09.913Z,34.17
2022-10-29T00:48:41.515Z,35.08
2022-10-29T00:51:11.133Z,36.00
2022-10-29T00:53:42.434Z,34.25
2022-10-29T00:56:10.124Z,35.35
2022-10-29T00:58:37.930Z,36.50
2022-10-29T01:01:05.376Z,35.63
2022-10-29T01:03:32.596Z,34.22
2022-10-29T01:06:01.408Z,33.40
2022-10-29T01:08:28.600Z,33.00
2022-10-29T01:10:58.746Z,33.20
2022-10-29T01:13:38.126Z,34.80
2022-10-29T01:16:15.324Z,36.03
2022-10-29T01:18:50.238Z,35.65
2022-10-29T01:21:20.687Z,36.03
2022-10-29T01:24:03.168Z,32.42
2022-10-29T01:26:54.467Z,33.92
2022-10-29T01:29:36.676Z,31.52
2022-10-29T01:32:25.333Z,33.65
2022-10-29T01:35:04.748Z,33.72
2022-10-29T01:37:42.005Z,34.85
2022-10-29T01:40:28.448Z,34.35
2022-10-29T01:43:05.818Z,33.55
2022-10-29T01:45:41.972Z,34.20
2022-10-29T01:48:17.511Z,34.88
2022-10-29T01:50:48.600Z,33.80
2022-10-29T01:53:16.603Z,33.38
2022-10-29T01:55:43.844Z,34.33
2022-10-29T01:58:11.985Z,35.47
2022-10-29T02:01:02.433Z,32.67
2022-10-29T02:03:41.685Z,34.65
2022-10-29T02:06:26.902Z,36.42
2022-10-29T02:09:28.710Z,35.70
2022-10-29T02:12:05.917Z,32.15
2022-10-29T02:14:33.061Z,33.78
2022-10-29T02:17:00.551Z,33.50
2022-10-29T02:19:35.486Z,34.13
2022-10-29T02:22:02.677Z,34.03
2022-10-29T02:24:29.901Z,35.53
2022-10-29T02:26:59.406Z,33.75
2022-10-29T02:29:29.752Z,33.83
2022-10-29T02:31:57.010Z,34.45
2022-10-29T02:34:24.350Z,34.83
2022-10-29T02:36:51.853Z,33.80
2022-10-29T02:39:19.216Z,35.25
2022-10-29T02:41:46.421Z,33.42
2022-10-29T02:44:13.833Z,33.03
2022-10-29T02:46:42.004Z,34.22
2022-10-29T02:49:09.508Z,33.22
2022-10-29T02:51:36.913Z,33.53
2022-10-29T02:54:04.394Z,33.45
2022-10-29T02:56:31.422Z,35.17
2022-10-29T02:58:58.760Z,34.83
2022-10-29T03:01:26.173Z,35.35
2022-10-29T03:03:53.807Z,38.03
2022-10-29T03:06:21.349Z,37.30
2022-10-29T03:08:48.893Z,35.40
2022-10-29T03:11:16.445Z,33.88
2022-10-29T03:13:43.650Z,34.58
2022-10-29T03:16:11.014Z,35.85
2022-10-29T03:18:38.391Z,34.45
2022-10-29T03:21:05.584Z,37.13
2022-10-29T03:23:32.820Z,35.92
2022-10-29T03:26:00.033Z,37.50
2022-10-29T03:28:28.378Z,36.00
2022-10-29T03:30:55.421Z,37.60
2022-10-29T03:33:23.531Z,38.05
2022-10-29T03:35:50.747Z,36.28
2022-10-29T03:38:18.246Z,36.17
2022-10-29T03:40:45.500Z,33.60
2022-10-29T03:43:12.810Z,35.05
2022-10-29T03:45:40.142Z,35.80
2022-10-29T03:48:07.483Z,36.80
2022-10-29T03:50:34.732Z,36.00
2022-10-29T03:53:01.635Z,34.72
2022-10-29T03:55:29.214Z,35.67
2022-10-29T03:57:56.703Z,37.80
2022-10-29T04:00:24.248Z,38.08
2022-10-29T04:02:51.327Z,36.72
2022-10-29T04:05:18.493Z,36.38
2022-10-29T04:07:46.082Z,36.00
2022-10-29T04:10:13.742Z,36.15
2022-10-29T04:12:45.513Z,34.90
2022-10-29T04:15:12.784Z,34.20
2022-10-29T04:17:39.825Z,33.90
2022-10-29T04:20:14.532Z,34.65
2022-10-29T04:28:45.143Z,32.88
2022-10-29T04:31:12.762Z,33.58
2022-10-29T04:33:39.959Z,31.92
2022-10-29T04:36:08.242Z,32.08
2022-10-29T04:38:35.938Z,30.27
2022-10-29T04:41:03.524Z,30.95
2022-10-29T04:43:31.364Z,31.50
2022-10-29T04:45:59.652Z,34.38
2022-10-29T04:48:27.858Z,32.72
2022-10-29T04:50:55.235Z,34.40
2022-10-29T04:53:22.370Z,31.73
2022-10-29T04:55:49.750Z,29.95
2022-10-29T04:58:19.200Z,31.05
2022-10-29T05:00:46.841Z,28.55
2022-10-29T05:03:16.720Z,28.85
2022-10-29T05:05:43.931Z,27.15
2022-10-29T05:08:12.091Z,26.65
2022-10-29T05:10:40.102Z,27.58
2022-10-29T05:13:10.335Z,27.33
2022-10-29T05:15:38.129Z,28.50
2022-10-29T05:18:06.212Z,29.08
2022-10-29T05:20:33.994Z,29.45
2022-10-29T05:23:08.596Z,28.23
2022-10-29T05:25:40.443Z,30.48
2022-10-29T05:28:13.497Z,29.73
2022-10-29T05:30:41.912Z,31.65
2022-10-29T05:33:10.806Z,29.23
2022-10-29T05:35:38.634Z,27.23
2022-10-29T05:38:06.455Z,27.10
2022-10-29T05:40:34.112Z,30.70
2022-10-29T05:43:01.732Z,30.27
2022-10-29T05:45:29.563Z,29.90
2022-10-29T05:47:58.022Z,29.95
2022-10-29T05:50:26.444Z,29.67
2022-10-29T05:53:05.400Z,30.50
2022-10-29T05:55:33.916Z,28.63
2022-10-29T05:58:03.621Z,29.83
2022-10-29T06:00:33.782Z,29.63
2022-10-29T06:03:02.042Z,29.15
2022-10-29T06:05:29.565Z,28.50
2022-10-29T06:08:00.915Z,29.40
2022-10-29T06:10:29.520Z,30.45
2022-10-29T06:12:57.014Z,29.10
2022-10-29T06:15:24.550Z,29.63
2022-10-29T06:17:52.209Z,28.90
2022-10-29T06:20:30.649Z,27.60
2022-10-29T06:23:07.334Z,26.45
2022-10-29T06:25:34.786Z,25.02
2022-10-29T06:28:03.175Z,26.40
2022-10-29T06:30:32.042Z,25.20
2022-10-29T06:33:00.193Z,24.88
2022-10-29T06:35:28.556Z,25.20
2022-10-29T06:37:56.525Z,24.75
2022-10-29T06:40:25.516Z,24.55
2022-10-29T06:43:05.447Z,23.92
2022-10-29T06:45:39.250Z,25.30
2022-10-29T06:48:06.851Z,25.35
2022-10-29T06:50:34.548Z,23.67
2022-10-29T06:53:06.871Z,23.55
2022-10-29T06:55:34.862Z,23.15
2022-10-29T06:58:07.220Z,23.27
2022-10-29T07:00:38.508Z,23.80
2022-10-29T07:03:07.606Z,22.48
2022-10-29T07:05:36.770Z,21.85
2022-10-29T07:08:04.135Z,23.67
2022-10-29T07:10:32.778Z,22.73
2022-10-29T07:13:00.490Z,22.63
2022-10-29T07:15:30.657Z,22.10
2022-10-29T07:18:03.184Z,23.33
2022-10-29T07:20:33.231Z,24.23
2022-10-29T07:23:03.177Z,23.95
2022-10-29T07:25:31.380Z,23.50
2022-10-29T07:28:14.766Z,25.05
2022-10-29T07:30:42.501Z,25.63
2022-10-29T07:33:10.623Z,24.67
2022-10-29T07:35:37.819Z,25.52
2022-10-29T07:38:10.841Z,26.30
2022-10-29T07:40:42.972Z,25.23
2022-10-29T07:43:09.900Z,24.23
2022-10-29T07:45:40.199Z,24.95
2022-10-29T07:48:08.181Z,21.58
2022-10-29T07:50:37.226Z,22.52
2022-10-29T07:53:06.259Z,21.15
2022-10-29T07:55:33.513Z,19.67
2022-10-29T07:58:05.188Z,19.83
2022-10-29T08:00:35.052Z,18.80
2022-10-29T08:03:02.891Z,18.92
2022-10-29T08:05:30.460Z,19.23
2022-10-29T08:07:58.507Z,16.52
2022-10-29T08:10:26.189Z,16.90
2022-10-29T08:12:55.569Z,16.77
2022-10-29T08:15:23.171Z,16.33
2022-10-29T08:17:50.618Z,16.25
2022-10-29T08:20:18.561Z,15.82
2022-10-29T08:22:45.826Z,14.43
2022-10-29T08:25:13.320Z,13.95
2022-10-29T08:27:40.534Z,14.93
2022-10-29T08:30:08.915Z,18.73
2022-10-29T08:32:36.022Z,15.50
2022-10-29T08:35:04.050Z,15.07
2022-10-29T08:37:31.846Z,14.88
2022-10-29T08:39:58.841Z,14.20
2022-10-29T08:42:28.691Z,15.13
2022-10-29T08:45:01.548Z,15.48
2022-10-29T08:47:31.563Z,14.18
2022-10-29T08:50:10.601Z,13.80
2022-10-29T08:52:44.584Z,14.27
2022-10-29T08:55:34.005Z,14.90
2022-10-29T08:58:28.460Z,13.43
2022-10-29T09:00:57.787Z,13.43
2022-10-29T09:03:27.461Z,15.23
2022-10-29T09:06:00.589Z,15.68
2022-10-29T09:11:01.354Z,15.23
2022-10-29T09:13:37.351Z,14.38
2022-10-29T09:16:29.308Z,15.88
2022-10-29T09:19:08.296Z,15.43
2022-10-29T09:21:41.194Z,16.80
2022-10-29T09:24:21.626Z,17.33
2022-10-29T09:26:54.369Z,16.60
2022-10-29T09:29:29.107Z,17.88
2022-10-29T09:32:13.793Z,17.10
2022-10-29T09:34:55.267Z,16.85
2022-10-29T09:37:30.461Z,16.30
2022-10-29T09:39:58.583Z,17.67
2022-10-29T09:42:35.666Z,16.77
2022-10-29T09:45:09.408Z,18.58
2022-10-29T09:47:42.723Z,16.92
2022-10-29T09:50:26.544Z,17.80
2022-10-29T09:52:53.912Z,17.92
2022-10-29T09:55:25.053Z,17.88
2022-10-29T09:57:52.841Z,17.92
2022-10-29T10:00:28.616Z,17.98
2022-10-29T10:03:04.292Z,18.05
2022-10-29T10:05:33.829Z,18.65
2022-10-29T10:08:15.561Z,18.98
2022-10-29T10:11:02.722Z,19.80
2022-10-29T10:13:32.491Z,19.33
2022-10-29T10:16:01.118Z,18.00
2022-10-29T10:18:48.705Z,18.88
2022-10-29T10:21:29.691Z,18.20
2022-10-29T10:24:00.419Z,16.83
2022-10-29T10:26:43.631Z,19.10
2022-10-29T10:29:18.962Z,18.25
2022-10-29T10:31:48.574Z,19.02
2022-10-29T10:34:22.044Z,19.38
2022-10-29T10:36:52.635Z,18.95
2022-10-29T10:39:25.424Z,18.73
2022-10-29T10:41:52.889Z,20.02
2022-10-29T10:44:21.191Z,19.80
2022-10-29T10:46:50.218Z,18.73
2022-10-29T10:49:31.918Z,17.90
2022-10-29T10:51:59.855Z,18.40
2022-10-29T10:54:30.789Z,19.40
2022-10-29T10:57:01.571Z,16.65
2022-10-29T10:59:46.781Z,17.55
2022-10-29T11:02:48.518Z,17.83
2022-10-29T11:05:30.164Z,17.52
2022-10-29T11:08:04.554Z,17.20
2022-10-29T11:10:35.466Z,16.80
2022-10-29T11:13:07.055Z,16.35
2022-10-29T11:15:57.617Z,15.05
2022-10-29T11:18:41.184Z,20.60
2022-10-29T11:21:19.535Z,15.43
2022-10-29T11:24:34.020Z,15.05
2022-10-29T11:27:24.585Z,13.65
2022-10-29T11:29:57.921Z,15.13
2022-10-29T11:32:39.946Z,14.30
2022-10-29T11:35:16.509Z,12.65
2022-10-29T11:38:03.542Z,12.52
2022-10-29T11:40:45.708Z,12.15
2022-10-29T11:43:14.533Z,12.02
2022-10-29T11:46:03.010Z,12.18
2022-10-29T11:48:54.396Z,12.40
2022-10-29T11:51:42.558Z,11.02
2022-10-29T11:55:04.669Z,9.95
2022-10-29T11:57:51.259Z,9.65
2022-10-29T12:00:55.988Z,10.07
2022-10-29T12:04:17.040Z,10.23
2022-10-29T12:07:18.297Z,10.45
2022-10-29T12:13:39.869Z,9.57
2022-10-29T12:16:32.282Z,10.07
2022-10-29T12:22:33.626Z,10.30
2022-10-29T12:25:07.891Z,9.40
2022-10-29T12:27:45.833Z,9.70
2022-10-29T12:33:25.039Z,9.98
2022-10-29T12:36:06.583Z,9.77
2022-10-29T12:38:44.641Z,9.52
2022-10-29T12:41:28.357Z,9.63
2022-10-29T12:44:29.899Z,9.13
2022-10-29T12:47:22.250Z,8.20
2022-10-29T12:50:49.581Z,9.18
2022-10-29T12:53:27.873Z,16.23
2022-10-29T12:56:14.609Z,9.10
2022-10-29T12:59:31.176Z,8.35
2022-10-29T13:02:31.976Z,8.63
2022-10-29T13:05:17.527Z,9.15
2022-10-29T13:07:45.323Z,9.85
2022-10-29T13:10:36.591Z,8.43
2022-10-29T13:13:32.511Z,8.20
2022-10-29T13:19:00.738Z,8.65
2022-10-29T13:25:28.309Z,10.32
2022-10-29T13:27:55.840Z,14.30
2022-10-29T13:30:42.769Z,9.85
2022-10-29T13:33:31.957Z,9.20
2022-10-29T13:36:19.536Z,9.50
2022-10-29T13:39:07.774Z,8.93
2022-10-29T13:41:52.669Z,9.15
2022-10-29T13:44:27.622Z,8.93
2022-10-29T13:47:24.516Z,8.57
2022-10-29T13:49:53.152Z,8.95
2022-10-29T13:52:25.063Z,9.93
2022-10-29T13:55:01.321Z,9.55
2022-10-29T13:57:39.302Z,7.20
2022-10-29T14:00:15.846Z,7.55
2022-10-29T14:12:27.419Z,7.90
2022-10-29T14:18:54.681Z,8.65
2022-10-29T14:21:47.630Z,8.57
2022-10-29T14:24:16.988Z,8.80
2022-10-29T14:26:45.436Z,8.90
2022-10-29T14:29:36.941Z,9.50
2022-10-29T14:32:27.059Z,9.43
2022-10-29T14:35:00.333Z,8.93
2022-10-29T14:40:36.029Z,7.32
2022-10-29T14:45:53.438Z,7.75
2022-10-29T14:51:30.473Z,8.35
2022-10-29T14:54:01.093Z,8.43
2022-10-29T14:56:38.706Z,8.38
2022-10-29T14:59:29.248Z,8.75
2022-10-29T15:02:24.294Z,8.27
2022-10-29T15:05:07.061Z,8.88
2022-10-29T15:07:42.393Z,8.15
2022-10-29T15:10:26.549Z,8.48
2022-10-29T15:12:55.582Z,9.68
2022-10-29T15:15:26.131Z,9.45
2022-10-29T15:18:18.106Z,8.73
2022-10-29T15:20:46.217Z,8.18
2022-10-29T15:23:19.211Z,8.80
2022-10-29T15:25:48.758Z,9.13
2022-10-29T15:28:23.880Z,10.10
2022-10-29T15:30:50.943Z,9.77
2022-10-29T15:33:20.449Z,8.40
2022-10-29T15:35:57.221Z,8.88
2022-10-29T15:38:52.101Z,9.52
2022-10-29T15:41:19.545Z,9.32
2022-10-29T15:43:51.883Z,9.50
2022-10-29T15:46:23.066Z,10.07
2022-10-29T15:48:52.230Z,11.07
2022-10-29T15:51:24.660Z,10.73
2022-10-29T15:53:52.861Z,9.82
2022-10-29T15:56:20.014Z,10.10
2022-10-29T15:58:47.768Z,10.02
2022-10-29T16:01:16.477Z,10.82
2022-10-29T16:03:43.829Z,9.95
2022-10-29T16:06:13.037Z,10.30
2022-10-29T16:08:47.079Z,10.18
2022-10-29T16:11:16.255Z,10.75
2022-10-29T16:13:43.342Z,9.25
2022-10-29T16:16:23.846Z,10.88
2022-10-29T16:18:51.462Z,11.50
2022-10-29T16:21:24.120Z,12.05
2022-10-29T16:23:51.463Z,11.93
2022-10-29T16:26:25.831Z,13.40
2022-10-29T16:28:53.435Z,13.20
2022-10-29T16:31:28.142Z,15.85
2022-10-29T16:33:57.638Z,13.18
2022-10-29T16:36:25.414Z,12.40
2022-10-29T16:38:52.980Z,11.43
2022-10-29T16:41:20.480Z,13.02
2022-10-29T16:43:47.864Z,12.70
2022-10-29T16:46:15.724Z,13.43
2022-10-29T16:48:43.566Z,15.10
2022-10-29T16:51:11.815Z,14.05
2022-10-29T16:53:39.512Z,13.00
2022-10-29T16:56:06.781Z,13.88
2022-10-29T16:58:34.262Z,13.82
2022-10-29T17:01:05.984Z,14.73
2022-10-29T17:03:34.256Z,13.80
2022-10-29T17:06:06.671Z,12.60
2022-10-29T17:08:34.730Z,15.20
2022-10-29T17:11:02.700Z,14.07
2022-10-29T17:13:50.356Z,12.50
2022-10-29T17:16:19.285Z,12.07
2022-10-29T17:18:50.867Z,11.35
2022-10-29T17:21:18.355Z,13.15
2022-10-29T17:23:45.573Z,13.60
2022-10-29T17:26:12.494Z,12.43
2022-10-29T17:28:39.673Z,13.90
2022-10-29T17:31:11.201Z,14.88
2022-10-29T17:33:38.267Z,16.73
2022-10-29T17:36:08.631Z,16.30
2022-10-29T17:38:35.600Z,15.73
2022-10-29T17:41:02.847Z,14.00
2022-10-29T17:43:29.884Z,13.82
2022-10-29T17:45:57.038Z,15.00
2022-10-29T17:48:25.158Z,13.95
2022-10-29T17:50:57.266Z,13.85
2022-10-29T17:53:25.045Z,14.45
2022-10-29T17:55:52.278Z,16.42
2022-10-29T17:58:20.202Z,18.30
2022-10-29T18:00:48.832Z,16.55
2022-10-29T18:03:16.757Z,15.07
2022-10-29T18:05:43.896Z,15.43
2022-10-29T18:08:11.224Z,15.20
2022-10-29T18:10:38.356Z,15.45
2022-10-29T18:13:05.519Z,15.27
2022-10-29T18:15:33.039Z,15.65
2022-10-29T18:18:01.032Z,14.60
2022-10-29T18:20:28.144Z,17.27
2022-10-29T18:32:32.550Z,18.00
2022-10-29T18:34:59.758Z,17.50
2022-10-29T18:37:27.089Z,17.85
2022-10-29T18:39:56.359Z,19.00
2022-10-29T18:42:23.712Z,20.98
2022-10-29T18:44:54.609Z,18.48
2022-10-29T18:47:21.936Z,17.85
2022-10-29T18:49:49.195Z,18.75
2022-10-29T18:52:16.588Z,19.15
2022-10-29T18:54:44.178Z,19.70
2022-10-29T18:57:15.342Z,18.40
2022-10-29T18:59:46.163Z,20.15
2022-10-29T19:02:13.542Z,19.52
2022-10-29T19:04:41.064Z,19.67
2022-10-29T19:07:08.540Z,19.38
2022-10-29T19:09:35.740Z,19.23
2022-10-29T19:12:02.993Z,19.92
2022-10-29T19:14:30.547Z,19.67
2022-10-29T19:16:58.491Z,21.40
2022-10-29T19:19:29.415Z,21.73
2022-10-29T19:21:56.969Z,21.90
2022-10-29T19:24:27.544Z,19.65
2022-10-29T19:26:54.706Z,20.63
2022-10-29T19:29:21.978Z,19.67
2022-10-29T19:31:49.400Z,20.42
2022-10-29T19:34:16.946Z,22.42
2022-10-29T19:36:44.263Z,22.55
2022-10-29T19:39:11.554Z,20.63
2022-10-29T19:41:38.853Z,22.42
2022-10-29T19:44:06.821Z,20.60
2022-10-29T19:46:34.233Z,20.52
2022-10-29T19:49:01.526Z,20.48
2022-10-29T19:51:28.736Z,23.00
2022-10-29T19:54:09.417Z,21.10
2022-10-29T19:56:36.916Z,23.05
2022-10-29T19:59:07.237Z,23.50
2022-10-29T20:01:48.840Z,23.23
2022-10-29T20:04:20.674Z,23.45
2022-10-29T20:06:50.499Z,25.15
2022-10-29T20:09:23.275Z,28.48
2022-10-29T20:11:52.150Z,27.40
2022-10-29T20:14:27.949Z,26.33
2022-10-29T20:16:56.310Z,30.00
2022-10-29T20:19:31.030Z,25.98
2022-10-29T20:22:01.083Z,25.52
2022-10-29T20:24:31.105Z,25.08
2022-10-29T20:27:00.896Z,25.20
2022-10-29T20:29:28.207Z,26.80
2022-10-29T20:31:57.744Z,27.33
2022-10-29T20:34:24.921Z,26.20
2022-10-29T20:36:55.820Z,29.75
2022-10-29T20:39:33.296Z,27.88
2022-10-29T20:42:00.725Z,26.23
2022-10-29T20:44:31.667Z,28.20
2022-10-29T20:47:05.866Z,27.52
2022-10-29T20:49:33.185Z,28.95
2022-10-29T20:52:07.171Z,30.45
2022-10-29T20:54:36.837Z,30.00
2022-10-29T20:57:04.164Z,28.08
2022-10-29T20:59:33.849Z,32.95
2022-10-29T21:02:01.634Z,32.08
2022-10-29T21:04:29.599Z,35.83
2022-10-29T21:06:57.027Z,27.88
2022-10-29T21:09:24.789Z,27.83
2022-10-29T21:11:52.053Z,30.92
2022-10-29T21:14:30.167Z,30.65
2022-10-29T21:16:57.435Z,28.40
2022-10-29T21:19:27.044Z,28.73
2022-10-29T21:21:54.619Z,31.10
2022-10-29T21:24:21.785Z,33.38
2022-10-29T21:26:49.895Z,30.65
2022-10-29T21:29:17.884Z,29.08
2022-10-29T21:31:50.590Z,35.00
2022-10-29T21:34:22.630Z,40.58
2022-10-29T21:36:56.338Z,30.05
2022-10-29T21:39:26.511Z,29.90
2022-10-29T21:41:54.267Z,26.73
2022-10-29T21:44:21.337Z,26.67
2022-10-29T21:46:57.198Z,30.40
2022-10-29T21:49:31.828Z,25.98
2022-10-29T21:52:12.335Z,26.00
2022-10-29T21:54:39.944Z,25.92
2022-10-29T21:57:06.992Z,27.00
2022-10-29T21:59:34.618Z,30.60
2022-10-29T22:02:01.866Z,26.92
2022-10-29T22:04:29.450Z,27.33
2022-10-29T22:07:17.993Z,28.90
2022-10-29T22:09:44.951Z,23.42
2022-10-29T22:12:12.438Z,22.95
2022-10-29T22:14:48.500Z,23.67
2022-10-29T22:17:18.798Z,24.33
2022-10-29T22:19:49.491Z,24.88
2022-10-29T22:22:16.584Z,25.08
2022-10-29T22:24:43.749Z,24.15
2022-10-29T22:27:19.685Z,25.20
2022-10-29T22:29:50.794Z,24.63
2022-10-29T22:32:21.199Z,24.98
2022-10-29T22:34:48.431Z,24.08
2022-10-29T22:37:15.635Z,23.30
2022-10-29T22:39:44.785Z,24.15
2022-10-29T22:42:14.653Z,26.42
2022-10-29T22:44:45.210Z,24.30
2022-10-29T22:47:12.595Z,24.73
2022-10-29T22:49:42.055Z,24.58
2022-10-29T22:52:09.199Z,26.58
2022-10-29T22:54:36.643Z,25.42
2022-10-29T22:57:08.300Z,25.38
2022-10-29T22:59:38.391Z,25.55
2022-10-29T23:02:05.710Z,26.92
2022-10-29T23:04:35.085Z,28.13
2022-10-29T23:07:10.954Z,29.05
2022-10-29T23:09:44.307Z,24.88
2022-10-29T23:12:11.733Z,27.33
2022-10-29T23:14:41.298Z,24.08
2022-10-29T23:17:08.387Z,24.52
2022-10-29T23:19:37.808Z,24.45
2022-10-29T23:22:07.632Z,26.08
2022-10-29T23:24:34.948Z,24.92
2022-10-29T23:27:18.227Z,24.00
2022-10-29T23:29:47.449Z,24.35
2022-10-29T23:32:14.535Z,21.77
2022-10-29T23:34:41.584Z,22.15
2022-10-29T23:37:10.147Z,20.75
2022-10-29T23:39:40.661Z,21.77
2022-10-29T23:42:15.656Z,23.70
2022-10-29T23:44:42.717Z,21.55
2022-10-29T23:47:10.139Z,21.17
2022-10-29T23:49:37.599Z,23.02
2022-10-29T23:52:05.174Z,24.33
2022-10-29T23:54:43.886Z,24.77
2022-10-29T23:57:12.276Z,25.40
2022-10-29T23:59:40.697Z,24.77
