createdAt,value
2019-06-10T00:02:24.085Z,22.7
2019-06-10T00:04:57.730Z,22.7
2019-06-10T00:07:32.147Z,22.7
2019-06-10T00:10:07.851Z,22.6
2019-06-10T00:12:42.893Z,22.6
2019-06-10T00:15:15.696Z,22.6
2019-06-10T00:18:41.721Z,22.6
2019-06-10T00:20:31.085Z,22.6
2019-06-10T00:23:08.487Z,22.6
2019-06-10T00:25:42.358Z,22.5
2019-06-10T00:28:14.764Z,22.5
2019-06-10T00:30:47.147Z,22.5
2019-06-10T00:33:22.106Z,22.4
2019-06-10T00:35:54.540Z,22.4
2019-06-10T00:38:27.111Z,22.4
2019-06-10T00:41:09.700Z,22.4
2019-06-10T00:43:41.724Z,22.4
2019-06-10T00:46:14.505Z,22.3
2019-06-10T00:48:47.048Z,22.3
2019-06-10T00:51:21.552Z,22.3
2019-06-10T00:53:54.199Z,22.3
2019-06-10T00:56:26.488Z,22.3
2019-06-10T00:59:06.000Z,22.3
2019-06-10T01:01:42.043Z,22.3
2019-06-10T01:04:16.981Z,22.3
2019-06-10T01:06:52.082Z,22.3
2019-06-10T01:09:24.619Z,22.3
2019-06-10T01:11:56.989Z,22.3
2019-06-10T01:14:31.857Z,22.3
2019-06-10T01:17:05.465Z,22.3
2019-06-10T01:19:37.889Z,22.3
2019-06-10T01:22:17.299Z,22.3
2019-06-10T01:24:51.645Z,22.3
2019-06-10T01:27:23.970Z,22.4
2019-06-10T01:29:56.409Z,22.4
2019-06-10T01:31:26.200Z,22.4
2019-06-10T01:34:01.296Z,22.3
2019-06-10T01:36:35.242Z,22.3
2019-06-10T01:39:17.725Z,22.3
2019-06-10T01:41:51.884Z,22.3
2019-06-10T01:44:25.688Z,22.2
2019-06-10T01:47:01.598Z,22.2
2019-06-10T01:49:35.400Z,22.2
2019-06-10T01:52:16.353Z,22.2
2019-06-10T01:54:52.244Z,22.2
2019-06-10T01:57:26.361Z,22.2
2019-06-10T02:00:17.823Z,22.1
2019-06-10T02:02:45.695Z,22.1
2019-06-10T02:05:23.420Z,22.1
2019-06-10T02:07:57.302Z,22.1
2019-06-10T02:10:31.640Z,22.1
2019-06-10T02:13:05.707Z,22.1
2019-06-10T02:15:41.598Z,22.1
2019-06-10T02:18:18.213Z,22.1
2019-06-10T02:20:52.192Z,22.1
2019-06-10T02:23:26.237Z,22.1
2019-06-10T02:26:02.524Z,22.1
2019-06-10T02:28:35.041Z,22.1
2019-06-10T02:31:07.266Z,22.1
2019-06-10T02:33:42.584Z,22.1
2019-06-10T02:36:36.332Z,22.1
2019-06-10T02:38:56.457Z,22.1
2019-06-10T02:41:36.830Z,22.1
2019-06-10T02:44:09.553Z,22.1
2019-06-10T02:46:44.536Z,22
2019-06-10T02:50:01.663Z,22
2019-06-10T02:51:58.091Z,21.9
2019-06-10T02:54:36.383Z,21.9
2019-06-10T02:57:08.660Z,21.8
2019-06-10T02:59:44.105Z,21.8
2019-06-10T03:02:29.054Z,21.7
2019-06-10T03:04:57.472Z,21.7
2019-06-10T03:07:36.162Z,21.7
2019-06-10T03:10:08.716Z,21.7
2019-06-10T03:12:42.920Z,21.7
2019-06-10T03:15:16.297Z,21.7
2019-06-10T03:17:52.602Z,21.7
2019-06-10T03:20:26.447Z,21.7
2019-06-10T03:22:59.199Z,21.6
2019-06-10T03:25:33.329Z,21.6
2019-06-10T03:28:05.092Z,21.5
2019-06-10T03:31:48.493Z,21.5
2019-06-10T03:34:09.005Z,21.5
2019-06-10T03:36:43.517Z,21.6
2019-06-10T03:39:19.153Z,21.6
2019-06-10T03:41:55.375Z,21.6
2019-06-10T03:44:29.173Z,21.6
2019-06-10T03:47:03.451Z,21.6
2019-06-10T03:49:56.621Z,21.6
2019-06-10T03:52:25.225Z,21.5
2019-06-10T03:55:03.683Z,21.5
2019-06-10T03:57:37.623Z,21.6
2019-06-10T04:00:14.639Z,21.6
2019-06-10T04:02:48.482Z,21.6
2019-06-10T04:05:29.091Z,21.6
2019-06-10T04:08:03.961Z,21.7
2019-06-10T04:10:39.094Z,21.7
2019-06-10T04:13:13.791Z,21.7
2019-06-10T04:15:47.589Z,21.7
2019-06-10T04:18:29.664Z,21.7
2019-06-10T04:21:03.700Z,21.7
2019-06-10T04:23:37.608Z,21.7
2019-06-10T04:26:13.389Z,21.7
2019-06-10T04:28:47.380Z,21.7
2019-06-10T04:31:28.043Z,21.9
2019-06-10T04:34:03.817Z,21.9
2019-06-10T04:36:37.647Z,21.9
2019-06-10T04:39:13.145Z,21.9
2019-06-10T04:41:47.518Z,21.9
2019-06-10T04:44:29.331Z,21.9
2019-06-10T04:47:03.494Z,21.9
2019-06-10T04:49:37.456Z,21.9
2019-06-10T04:52:12.809Z,21.9
2019-06-10T04:54:46.652Z,21.9
2019-06-10T04:57:28.077Z,21.9
2019-06-10T05:00:15.037Z,21.9
2019-06-10T05:02:45.673Z,21.9
2019-06-10T05:05:20.733Z,21.9
2019-06-10T05:07:59.234Z,21.9
2019-06-10T05:10:33.795Z,21.9
2019-06-10T05:13:07.591Z,21.9
2019-06-10T05:15:43.937Z,21.9
2019-06-10T05:18:25.204Z,22
2019-06-10T05:21:03.540Z,22
2019-06-10T05:23:37.389Z,22
2019-06-10T05:26:13.883Z,22
2019-06-10T05:28:47.829Z,22
2019-06-10T05:31:35.386Z,22.1
2019-06-10T05:34:08.872Z,22.1
2019-06-10T05:36:44.293Z,22.2
2019-06-10T05:39:18.253Z,22.2
2019-06-10T05:41:53.686Z,22.3
2019-06-10T05:44:30.268Z,22.3
2019-06-10T05:47:08.068Z,22.4
2019-06-10T05:49:43.660Z,22.4
2019-06-10T05:52:17.808Z,22.4
2019-06-10T05:54:52.778Z,22.4
2019-06-10T05:57:27.908Z,22.5
2019-06-10T06:00:15.431Z,22.5
2019-06-10T06:02:45.720Z,22.6
2019-06-10T06:05:21.741Z,22.6
2019-06-10T06:08:09.386Z,22.6
2019-06-10T06:10:38.579Z,22.7
2019-06-10T06:13:13.336Z,22.7
2019-06-10T06:15:47.702Z,22.8
2019-06-10T06:18:23.145Z,22.8
2019-06-10T06:20:56.891Z,22.9
2019-06-10T06:23:38.405Z,22.9
2019-06-10T06:26:17.185Z,23
2019-06-10T06:28:54.043Z,23
2019-06-10T06:31:28.670Z,23.1
2019-06-10T06:34:04.214Z,23.1
2019-06-10T06:36:38.759Z,23.2
2019-06-10T06:39:13.500Z,23.2
2019-06-10T06:41:45.763Z,23.3
2019-06-10T06:44:18.211Z,23.3
2019-06-10T06:46:53.577Z,23.4
2019-06-10T06:49:26.100Z,23.4
2019-06-10T06:52:03.252Z,23.5
2019-06-10T06:54:39.725Z,23.5
2019-06-10T06:57:14.543Z,23.6
2019-06-10T06:59:47.247Z,23.6
2019-06-10T07:02:22.192Z,23.7
2019-06-10T07:04:55.200Z,23.7
2019-06-10T07:07:27.511Z,23.8
2019-06-10T07:09:59.968Z,23.8
2019-06-10T07:12:39.453Z,23.8
2019-06-10T07:15:12.739Z,23.9
2019-06-10T07:17:46.376Z,23.9
2019-06-10T07:20:18.690Z,23.9
2019-06-10T07:22:53.808Z,23.9
2019-06-10T07:25:26.358Z,23.9
2019-06-10T07:27:58.625Z,23.9
2019-06-10T07:31:28.606Z,23.8
2019-06-10T07:34:03.265Z,23.8
2019-06-10T07:36:39.065Z,23.8
2019-06-10T07:39:13.985Z,23.8
2019-06-10T07:41:48.813Z,23.8
2019-06-10T07:44:23.300Z,23.8
2019-06-10T07:46:57.245Z,23.8
2019-06-10T07:49:35.592Z,23.8
2019-06-10T07:52:23.697Z,23.8
2019-06-10T07:54:53.661Z,23.8
2019-06-10T07:57:27.669Z,23.8
2019-06-10T08:00:03.715Z,23.8
2019-06-10T08:02:38.149Z,23.8
2019-06-10T08:05:13.520Z,23.9
2019-06-10T08:07:49.326Z,23.9
2019-06-10T08:10:23.829Z,23.9
2019-06-10T08:12:56.419Z,23.9
2019-06-10T08:15:28.661Z,23.9
2019-06-10T08:18:04.677Z,23.9
2019-06-10T08:20:37.513Z,23.9
2019-06-10T08:23:13.194Z,23.9
2019-06-10T08:25:58.069Z,23.9
2019-06-10T08:28:26.520Z,24.1
2019-06-10T08:30:58.912Z,24.3
2019-06-10T08:33:33.744Z,24.3
2019-06-10T08:36:06.844Z,24.5
2019-06-10T08:38:46.715Z,24.6
2019-06-10T08:41:23.336Z,24.7
2019-06-10T08:43:55.860Z,24.7
2019-06-10T08:46:28.309Z,24.9
2019-06-10T08:49:03.317Z,24.9
2019-06-10T08:51:37.261Z,25.1
2019-06-10T08:54:09.723Z,25.3
2019-06-10T08:56:54.333Z,25.3
2019-06-10T08:59:23.792Z,25.4
2019-06-10T09:01:57.783Z,25.4
2019-06-10T09:04:33.599Z,25.6
2019-06-10T09:07:05.904Z,25.6
2019-06-10T09:09:47.033Z,25.5
2019-06-10T09:12:38.410Z,25.5
2019-06-10T09:15:00.084Z,25.5
2019-06-10T09:17:35.818Z,25.7
2019-06-10T09:20:08.693Z,25.7
2019-06-10T09:23:17.227Z,25.7
2019-06-10T09:25:23.185Z,26
2019-06-10T09:27:55.430Z,26.1
2019-06-10T09:31:25.686Z,26.1
2019-06-10T09:33:58.046Z,26.4
2019-06-10T09:36:32.991Z,26.6
2019-06-10T09:39:05.309Z,26.8
2019-06-10T09:42:05.442Z,26.8
2019-06-10T09:44:18.599Z,26.8
2019-06-10T09:47:03.577Z,26.8
2019-06-10T09:49:34.016Z,27.3
2019-06-10T09:52:06.439Z,27.3
2019-06-10T09:54:46.895Z,27.5
2019-06-10T09:57:19.865Z,27.7
2019-06-10T09:59:57.164Z,27.7
2019-06-10T10:02:29.786Z,27.7
2019-06-10T10:05:03.321Z,27.9
2019-06-10T10:07:36.146Z,28.1
2019-06-10T10:10:08.938Z,28.3
2019-06-10T10:12:51.263Z,28.3
2019-06-10T10:15:34.909Z,28.3
2019-06-10T10:18:03.333Z,28.3
2019-06-10T10:20:35.706Z,28.3
2019-06-10T10:23:08.367Z,28
2019-06-10T10:25:52.480Z,28
2019-06-10T10:28:26.935Z,28
2019-06-10T10:30:59.318Z,28
2019-06-10T10:33:33.953Z,27.9
2019-06-10T10:36:06.265Z,27.9
2019-06-10T10:38:38.926Z,27.8
2019-06-10T10:41:14.087Z,27.8
2019-06-10T10:43:58.361Z,27.8
2019-06-10T10:46:26.828Z,28.1
2019-06-10T10:48:58.604Z,28.2
2019-06-10T10:51:33.134Z,28.2
2019-06-10T10:54:37.003Z,28.3
2019-06-10T10:56:59.119Z,28.5
2019-06-10T10:59:25.812Z,28.5
2019-06-10T11:01:57.525Z,28.5
2019-06-10T11:04:29.453Z,28.8
2019-06-10T11:07:01.747Z,29
2019-06-10T11:09:33.791Z,29
2019-06-10T11:12:06.003Z,29.2
2019-06-10T11:14:37.835Z,29.2
2019-06-10T11:17:09.486Z,29.2
2019-06-10T11:19:41.303Z,29.2
2019-06-10T11:22:13.186Z,29.3
2019-06-10T11:24:53.576Z,29.3
2019-06-10T11:27:25.486Z,29.4
2019-06-10T11:30:01.910Z,29.4
2019-06-10T11:31:26.245Z,29.4
2019-06-10T11:33:59.970Z,29.5
2019-06-10T11:36:33.996Z,29.5
2019-06-10T11:39:07.855Z,29.5
2019-06-10T11:41:44.190Z,29.5
2019-06-10T11:44:16.422Z,29.6
2019-06-10T11:46:49.127Z,29.6
2019-06-10T11:49:24.349Z,29.7
2019-06-10T11:52:00.058Z,29.7
2019-06-10T11:55:14.977Z,29.7
2019-06-10T11:57:13.743Z,29.8
2019-06-10T11:59:46.419Z,29.8
2019-06-10T12:02:18.975Z,29.8
2019-06-10T12:05:00.338Z,29.8
2019-06-10T12:07:33.781Z,30.2
2019-06-10T12:10:06.211Z,30.2
2019-06-10T12:12:38.720Z,30.3
2019-06-10T12:15:12.774Z,30.3
2019-06-10T12:18:08.762Z,30.1
2019-06-10T12:20:29.056Z,30.1
2019-06-10T12:23:05.050Z,29.6
2019-06-10T12:25:40.324Z,29.6
2019-06-10T12:28:15.482Z,29.2
2019-06-10T12:30:47.881Z,29.2
2019-06-10T12:33:25.880Z,29
2019-06-10T12:36:07.739Z,29
2019-06-10T12:38:39.502Z,29
2019-06-10T12:41:14.651Z,29
2019-06-10T12:43:47.271Z,28.8
2019-06-10T12:46:20.096Z,28.8
2019-06-10T12:49:08.280Z,28.6
2019-06-10T12:51:33.494Z,28.6
2019-06-10T12:54:07.098Z,28.6
2019-06-10T12:56:39.436Z,28.7
2019-06-10T12:59:14.623Z,28.7
2019-06-10T13:01:47.449Z,28.7
2019-06-10T13:04:20.042Z,28.5
2019-06-10T13:06:53.172Z,28.3
2019-06-10T13:09:25.559Z,28.3
2019-06-10T13:11:59.504Z,28.3
2019-06-10T13:14:33.188Z,28
2019-06-10T13:17:06.366Z,27.9
2019-06-10T13:19:38.784Z,27.9
2019-06-10T13:22:13.139Z,27.9
2019-06-10T13:24:45.572Z,27.9
2019-06-10T13:27:17.907Z,28.1
2019-06-10T13:29:50.365Z,28.1
2019-06-10T13:31:26.715Z,28.1
2019-06-10T13:34:14.843Z,28
2019-06-10T13:36:43.299Z,28
2019-06-10T13:39:17.180Z,28
2019-06-10T13:41:53.659Z,28
2019-06-10T13:44:27.557Z,28
2019-06-10T13:47:14.659Z,27.9
2019-06-10T13:49:44.335Z,27.9
2019-06-10T13:52:17.588Z,27.8
2019-06-10T13:54:53.114Z,27.8
2019-06-10T13:57:25.532Z,27.6
2019-06-10T13:59:57.800Z,27.6
2019-06-10T14:02:32.918Z,27.6
2019-06-10T14:05:18.725Z,27.6
2019-06-10T14:07:46.816Z,27.6
2019-06-10T14:10:19.946Z,27.6
2019-06-10T14:12:54.934Z,27.9
2019-06-10T14:15:27.710Z,27.9
2019-06-10T14:18:08.315Z,28.4
2019-06-10T14:20:44.585Z,28.4
2019-06-10T14:23:18.901Z,28.6
2019-06-10T14:25:53.897Z,28.6
2019-06-10T14:28:44.674Z,28.9
2019-06-10T14:31:47.967Z,28.9
2019-06-10T14:33:48.373Z,29.2
2019-06-10T14:36:22.727Z,29.2
2019-06-10T14:38:55.071Z,29.9
2019-06-10T14:41:27.387Z,29.9
2019-06-10T14:43:59.954Z,30
2019-06-10T14:46:33.526Z,30.2
2019-06-10T14:49:07.297Z,30.2
2019-06-10T14:51:43.723Z,30.2
2019-06-10T14:54:18.858Z,30.5
2019-06-10T14:56:57.875Z,30.6
2019-06-10T14:59:30.354Z,30.6
2019-06-10T15:02:03.456Z,30.6
2019-06-10T15:04:35.942Z,30.8
2019-06-10T15:07:11.073Z,30.8
2019-06-10T15:09:44.024Z,30.8
2019-06-10T15:12:17.964Z,30.8
2019-06-10T15:14:52.703Z,30.8
2019-06-10T15:17:25.605Z,30.4
2019-06-10T15:19:58.239Z,30.4
2019-06-10T15:22:33.456Z,30.4
2019-06-10T15:25:05.999Z,30.4
2019-06-10T15:27:38.351Z,30.6
2019-06-10T15:31:25.873Z,30.6
2019-06-10T15:33:59.811Z,30.8
2019-06-10T15:36:33.800Z,30.8
2019-06-10T15:39:09.111Z,30.7
2019-06-10T15:41:43.470Z,30.7
2019-06-10T15:44:52.684Z,30.6
2019-06-10T15:46:56.956Z,30.5
2019-06-10T15:49:29.518Z,30.5
2019-06-10T15:52:03.929Z,30.5
2019-06-10T15:54:36.527Z,30.5
2019-06-10T15:57:46.433Z,30.5
2019-06-10T15:59:52.453Z,30.5
2019-06-10T16:02:26.146Z,30.5
2019-06-10T16:04:58.574Z,30.5
2019-06-10T16:07:33.052Z,30.4
2019-06-10T16:10:05.973Z,30.4
2019-06-10T16:12:38.489Z,30.2
2019-06-10T16:15:17.755Z,30.2
2019-06-10T16:17:54.178Z,30.1
2019-06-10T16:20:26.445Z,30.1
2019-06-10T16:22:59.085Z,30.1
2019-06-10T16:25:31.965Z,30.1
2019-06-10T16:28:05.172Z,29.9
2019-06-10T16:30:37.557Z,29.9
2019-06-10T16:33:13.600Z,29.8
2019-06-10T16:35:47.132Z,29.8
2019-06-10T16:38:25.429Z,29.6
2019-06-10T16:40:59.708Z,29.6
2019-06-10T16:43:34.162Z,29.6
2019-06-10T16:46:06.526Z,29.6
2019-06-10T16:48:39.021Z,29.5
2019-06-10T16:51:13.920Z,29.5
2019-06-10T16:53:46.584Z,29.3
2019-06-10T16:56:20.198Z,29.3
2019-06-10T16:58:52.939Z,29.3
2019-06-10T17:01:33.166Z,29.3
2019-06-10T17:04:05.780Z,29.2
2019-06-10T17:06:38.093Z,29
2019-06-10T17:09:10.350Z,29
2019-06-10T17:11:43.319Z,29
2019-06-10T17:14:15.651Z,29
2019-06-10T17:16:47.876Z,28.9
2019-06-10T17:19:30.283Z,28.9
2019-06-10T17:22:01.171Z,28.9
2019-06-10T17:24:34.505Z,28.8
2019-06-10T17:27:06.975Z,28.7
2019-06-10T17:29:39.344Z,28.7
2019-06-10T17:31:35.433Z,28.7
2019-06-10T17:34:09.419Z,28.6
2019-06-10T17:36:43.336Z,28.5
2019-06-10T17:39:17.192Z,28.5
2019-06-10T17:41:51.514Z,28.5
2019-06-10T17:44:32.686Z,28.4
2019-06-10T17:47:06.762Z,28.3
2019-06-10T17:49:42.503Z,28.3
2019-06-10T17:52:16.623Z,28.3
2019-06-10T17:54:52.981Z,28.3
2019-06-10T17:57:36.199Z,28.1
2019-06-10T18:00:15.466Z,28.1
2019-06-10T18:02:49.428Z,28.1
2019-06-10T18:05:25.656Z,28.1
2019-06-10T18:08:02.924Z,28
2019-06-10T18:10:36.845Z,28
2019-06-10T18:13:17.264Z,28
2019-06-10T18:15:54.037Z,28
2019-06-10T18:18:28.895Z,27.9
2019-06-10T18:21:04.329Z,27.9
2019-06-10T18:23:38.320Z,27.9
2019-06-10T18:26:12.966Z,27.9
2019-06-10T18:29:12.204Z,27.8
2019-06-10T18:31:37.008Z,27.8
2019-06-10T18:34:13.674Z,27.7
2019-06-10T18:36:47.658Z,27.6
2019-06-10T18:39:23.447Z,27.6
2019-06-10T18:41:57.253Z,27.6
2019-06-10T18:44:37.758Z,27.5
2019-06-10T18:47:13.992Z,27.5
2019-06-10T18:49:46.440Z,27.5
2019-06-10T18:52:18.912Z,27.4
2019-06-10T18:54:53.458Z,27.4
2019-06-10T18:57:25.696Z,27.4
2019-06-10T18:59:58.394Z,27.4
2019-06-10T19:02:30.938Z,27.3
2019-06-10T19:05:04.876Z,27.3
2019-06-10T19:07:43.863Z,27.3
2019-06-10T19:10:18.300Z,27.3
2019-06-10T19:12:53.354Z,27.3
2019-06-10T19:15:26.089Z,27.3
2019-06-10T19:17:58.684Z,27.4
2019-06-10T19:20:45.062Z,27.4
2019-06-10T19:23:16.959Z,27.4
2019-06-10T19:25:49.371Z,27.4
2019-06-10T19:28:24.463Z,27.4
2019-06-10T19:31:26.166Z,27.4
2019-06-10T19:33:58.686Z,27.4
2019-06-10T19:36:32.027Z,27.4
2019-06-10T19:39:05.804Z,27.4
2019-06-10T19:41:47.695Z,27.4
2019-06-10T19:44:19.226Z,27.4
2019-06-10T19:46:52.752Z,27.5
2019-06-10T19:49:26.035Z,27.5
2019-06-10T19:52:03.714Z,27.5
2019-06-10T19:54:37.318Z,27.5
2019-06-10T19:57:12.715Z,27.5
2019-06-10T20:00:13.055Z,27.5
2019-06-10T20:02:26.342Z,27.5
2019-06-10T20:04:58.649Z,27.5
2019-06-10T20:07:31.191Z,27.5
2019-06-10T20:10:03.579Z,27.5
2019-06-10T20:12:36.777Z,27.5
2019-06-10T20:15:13.118Z,27.5
2019-06-10T20:17:45.955Z,27.5
2019-06-10T20:20:18.783Z,27.5
2019-06-10T20:22:57.917Z,27.5
2019-06-10T20:25:32.751Z,27.5
2019-06-10T20:28:05.549Z,27.4
2019-06-10T20:30:39.265Z,27.4
2019-06-10T20:33:14.032Z,27.3
2019-06-10T20:35:47.472Z,27.3
2019-06-10T20:38:22.775Z,27.3
2019-06-10T20:40:55.205Z,27.3
2019-06-10T20:43:27.977Z,27.3
2019-06-10T20:46:06.595Z,27.3
2019-06-10T20:48:43.224Z,27.3
2019-06-10T20:51:22.529Z,27.3
2019-06-10T20:53:59.295Z,27.3
2019-06-10T20:56:34.233Z,27.3
2019-06-10T20:59:06.575Z,27.4
2019-06-10T21:01:40.610Z,27.4
2019-06-10T21:04:19.796Z,27.4
2019-06-10T21:06:53.695Z,27.3
2019-06-10T21:09:26.326Z,27.3
2019-06-10T21:11:58.607Z,27.3
2019-06-10T21:14:33.631Z,27.3
2019-06-10T21:17:06.339Z,27.3
2019-06-10T21:19:47.854Z,27.3
2019-06-10T21:22:20.319Z,27.3
2019-06-10T21:24:54.142Z,27.3
2019-06-10T21:27:26.831Z,27.3
2019-06-10T21:29:59.356Z,27.3
2019-06-10T21:31:32.925Z,27.3
2019-06-10T21:34:07.160Z,27.3
2019-06-10T21:36:41.761Z,27.3
2019-06-10T21:39:17.034Z,27.2
2019-06-10T21:41:55.085Z,27.2
2019-06-10T21:44:29.221Z,27.2
2019-06-10T21:47:03.186Z,27.2
2019-06-10T21:49:37.123Z,27.2
2019-06-10T21:52:13.487Z,27.2
2019-06-10T21:54:47.228Z,27.2
2019-06-10T21:57:22.687Z,27.2
2019-06-10T21:59:55.902Z,27.2
2019-06-10T22:02:28.099Z,27.2
2019-06-10T22:05:00.076Z,27.2
2019-06-10T22:07:34.929Z,27.1
2019-06-10T22:10:07.242Z,27.1
2019-06-10T22:12:39.098Z,27.1
2019-06-10T22:15:13.088Z,27.1
2019-06-10T22:17:46.049Z,27
2019-06-10T22:20:17.889Z,27
2019-06-10T22:22:56.532Z,27.1
2019-06-10T22:25:28.799Z,27.1
2019-06-10T22:28:03.288Z,27.1
2019-06-10T22:30:34.935Z,27.1
2019-06-10T22:33:06.706Z,27.2
2019-06-10T22:35:38.343Z,27.2
2019-06-10T22:38:10.247Z,27.2
2019-06-10T22:40:45.251Z,27.2
2019-06-10T22:43:17.190Z,27.2
2019-06-10T22:45:55.291Z,27.2
2019-06-10T22:48:29.392Z,27.1
2019-06-10T22:51:01.189Z,27.1
2019-06-10T22:53:33.949Z,27.1
2019-06-10T22:56:06.059Z,27
2019-06-10T22:58:38.544Z,27
2019-06-10T23:01:12.952Z,27
2019-06-10T23:03:44.900Z,27
2019-06-10T23:06:17.091Z,26.9
2019-06-10T23:08:48.749Z,26.9
2019-06-10T23:11:20.797Z,26.9
2019-06-10T23:13:59.331Z,26.9
2019-06-10T23:16:31.311Z,26.9
2019-06-10T23:19:03.626Z,26.9
2019-06-10T23:21:35.405Z,26.9
2019-06-10T23:24:07.201Z,26.9
2019-06-10T23:26:39.734Z,26.9
2019-06-10T23:29:14.616Z,26.9
2019-06-10T23:31:26.578Z,26.9
2019-06-10T23:34:02.768Z,26.9
2019-06-10T23:36:37.601Z,26.9
2019-06-10T23:39:13.676Z,26.8
2019-06-10T23:41:48.481Z,26.8
2019-06-10T23:44:23.498Z,26.8
2019-06-10T23:46:57.926Z,26.8
2019-06-10T23:49:33.960Z,26.8
2019-06-10T23:52:08.363Z,26.8
2019-06-10T23:54:42.192Z,26.8
2019-06-10T23:57:16.319Z,26.8
2019-06-10T23:59:56.887Z,26.8
