createdAt,value
2019-03-31T00:01:11.735Z,18.10
2019-03-31T00:03:39.390Z,18.73
2019-03-31T00:06:07.091Z,15.63
2019-03-31T00:08:34.992Z,17.33
2019-03-31T00:11:02.660Z,17.07
2019-03-31T00:13:30.315Z,17.50
2019-03-31T00:15:57.968Z,18.10
2019-03-31T00:18:25.649Z,17.90
2019-03-31T00:20:53.293Z,17.57
2019-03-31T00:23:20.942Z,17.17
2019-03-31T00:25:51.504Z,18.40
2019-03-31T00:28:19.303Z,17.17
2019-03-31T00:30:46.980Z,18.33
2019-03-31T00:33:14.645Z,17.47
2019-03-31T00:35:42.295Z,17.83
2019-03-31T00:38:09.951Z,17.97
2019-03-31T00:40:37.626Z,17.43
2019-03-31T00:43:05.280Z,17.43
2019-03-31T00:45:32.935Z,16.80
2019-03-31T00:48:00.622Z,16.83
2019-03-31T00:50:28.315Z,18.53
2019-03-31T00:52:55.987Z,18.17
2019-03-31T00:55:23.675Z,18.17
2019-03-31T00:57:51.340Z,17.27
2019-03-31T01:00:38.047Z,18.00
2019-03-31T01:03:05.875Z,17.27
2019-03-31T01:05:33.817Z,18.30
2019-03-31T01:08:01.461Z,17.83
2019-03-31T01:10:29.120Z,17.00
2019-03-31T01:12:56.802Z,18.07
2019-03-31T01:15:25.276Z,17.30
2019-03-31T01:17:52.957Z,18.57
2019-03-31T01:20:20.619Z,18.17
2019-03-31T01:22:48.266Z,16.60
2019-03-31T01:25:16.614Z,17.87
2019-03-31T01:27:44.440Z,18.80
2019-03-31T01:30:13.230Z,18.93
2019-03-31T01:32:41.424Z,17.70
2019-03-31T01:35:10.292Z,16.87
2019-03-31T01:37:37.983Z,18.40
2019-03-31T01:40:05.720Z,17.57
2019-03-31T01:42:33.371Z,16.87
2019-03-31T01:45:01.033Z,18.40
2019-03-31T01:47:28.713Z,18.00
2019-03-31T01:49:56.380Z,17.17
2019-03-31T01:52:24.034Z,17.83
2019-03-31T01:54:51.713Z,18.90
2019-03-31T01:57:19.487Z,18.03
2019-03-31T01:59:47.171Z,17.73
2019-03-31T02:02:20.572Z,18.83
2019-03-31T02:04:48.257Z,18.87
2019-03-31T02:07:15.907Z,17.43
2019-03-31T02:09:43.568Z,17.57
2019-03-31T02:12:11.271Z,19.20
2019-03-31T02:14:39.007Z,18.80
2019-03-31T02:17:06.678Z,18.87
2019-03-31T02:19:34.335Z,20.23
2019-03-31T02:22:01.987Z,18.83
2019-03-31T02:24:29.636Z,18.67
2019-03-31T02:26:57.296Z,19.53
2019-03-31T02:29:24.943Z,19.07
2019-03-31T02:31:52.722Z,18.67
2019-03-31T02:34:20.443Z,19.23
2019-03-31T02:36:48.117Z,19.33
2019-03-31T02:39:15.867Z,18.27
2019-03-31T02:41:43.541Z,18.37
2019-03-31T02:44:11.187Z,19.00
2019-03-31T02:46:38.851Z,17.57
2019-03-31T02:49:06.528Z,18.37
2019-03-31T02:51:34.194Z,18.37
2019-03-31T02:54:01.851Z,17.80
2019-03-31T02:56:29.508Z,18.20
2019-03-31T02:58:57.163Z,19.20
2019-03-31T03:01:24.824Z,18.23
2019-03-31T03:03:52.471Z,17.07
2019-03-31T03:06:20.189Z,17.37
2019-03-31T03:08:47.849Z,18.40
2019-03-31T03:11:15.568Z,17.23
2019-03-31T03:13:43.225Z,18.40
2019-03-31T03:16:10.877Z,18.00
2019-03-31T03:18:38.532Z,19.27
2019-03-31T03:21:06.189Z,18.40
2019-03-31T03:23:33.834Z,19.10
2019-03-31T03:26:01.493Z,18.90
2019-03-31T03:28:29.142Z,17.77
2019-03-31T03:30:56.916Z,18.33
2019-03-31T03:33:24.944Z,18.77
2019-03-31T03:35:52.608Z,19.57
2019-03-31T03:38:20.283Z,19.30
2019-03-31T03:40:48.077Z,19.97
2019-03-31T03:43:15.780Z,18.97
2019-03-31T03:45:43.440Z,19.50
2019-03-31T03:48:11.145Z,19.40
2019-03-31T03:50:38.858Z,20.27
2019-03-31T03:53:06.541Z,19.43
2019-03-31T03:55:34.225Z,20.10
2019-03-31T03:58:01.872Z,19.00
2019-03-31T04:00:29.536Z,19.47
2019-03-31T04:02:57.185Z,20.10
2019-03-31T04:05:24.849Z,18.80
2019-03-31T04:07:52.511Z,19.80
2019-03-31T04:10:20.333Z,20.33
2019-03-31T04:12:47.988Z,19.47
2019-03-31T04:15:15.644Z,19.80
2019-03-31T04:17:43.307Z,19.87
2019-03-31T04:20:10.959Z,19.13
2019-03-31T04:22:38.619Z,20.53
2019-03-31T04:25:06.301Z,20.80
2019-03-31T04:27:33.969Z,20.30
2019-03-31T04:30:01.769Z,21.00
2019-03-31T04:32:29.490Z,20.03
2019-03-31T04:34:57.258Z,21.07
2019-03-31T04:37:25.028Z,20.13
2019-03-31T04:39:52.684Z,20.73
2019-03-31T04:42:20.349Z,20.70
2019-03-31T04:44:48.019Z,20.70
2019-03-31T04:47:15.696Z,19.03
2019-03-31T04:49:43.368Z,20.93
2019-03-31T04:52:11.106Z,19.67
2019-03-31T04:54:38.763Z,20.47
2019-03-31T04:57:06.607Z,19.87
2019-03-31T04:59:34.267Z,19.37
2019-03-31T05:02:01.926Z,21.93
2019-03-31T05:04:29.593Z,20.30
2019-03-31T05:06:57.262Z,21.50
2019-03-31T05:09:24.918Z,20.93
2019-03-31T05:11:52.961Z,20.97
2019-03-31T05:14:20.596Z,21.60
2019-03-31T05:16:48.255Z,20.33
2019-03-31T05:19:15.915Z,20.17
2019-03-31T05:21:43.583Z,19.20
2019-03-31T05:24:11.262Z,20.60
2019-03-31T05:26:38.929Z,20.20
2019-03-31T05:29:06.594Z,20.50
2019-03-31T05:31:34.275Z,20.40
2019-03-31T05:34:01.933Z,19.80
2019-03-31T05:36:29.587Z,20.00
2019-03-31T05:38:57.253Z,20.80
2019-03-31T05:41:25.048Z,20.40
2019-03-31T05:44:05.094Z,19.23
2019-03-31T05:46:22.164Z,19.13
2019-03-31T05:48:49.819Z,18.67
2019-03-31T05:51:17.493Z,18.33
2019-03-31T05:53:45.143Z,20.17
2019-03-31T05:56:12.815Z,18.97
2019-03-31T05:58:40.479Z,20.47
2019-03-31T06:01:08.131Z,18.87
2019-03-31T06:03:35.784Z,19.67
2019-03-31T06:06:03.449Z,19.13
2019-03-31T06:08:31.149Z,19.40
2019-03-31T06:10:58.795Z,20.80
2019-03-31T06:13:26.452Z,19.80
2019-03-31T06:15:54.123Z,18.70
2019-03-31T06:18:21.782Z,21.13
2019-03-31T06:20:49.438Z,19.80
2019-03-31T06:23:17.092Z,20.03
2019-03-31T06:25:44.744Z,20.67
2019-03-31T06:28:12.405Z,19.97
2019-03-31T06:30:40.064Z,20.33
2019-03-31T06:33:07.735Z,20.87
2019-03-31T06:35:35.388Z,19.53
2019-03-31T06:38:03.050Z,18.70
2019-03-31T06:40:30.719Z,20.77
2019-03-31T06:42:58.395Z,19.50
2019-03-31T06:45:26.036Z,19.90
2019-03-31T06:47:53.689Z,19.27
2019-03-31T06:50:21.365Z,20.13
2019-03-31T06:52:49.022Z,20.77
2019-03-31T06:55:16.675Z,19.53
2019-03-31T06:57:44.335Z,18.97
2019-03-31T07:00:12.056Z,19.17
2019-03-31T07:02:39.721Z,19.20
2019-03-31T07:05:07.455Z,20.60
2019-03-31T07:07:35.141Z,19.27
2019-03-31T07:10:02.812Z,18.87
2019-03-31T07:12:30.489Z,18.03
2019-03-31T07:14:58.153Z,18.07
2019-03-31T07:17:25.815Z,20.23
2019-03-31T07:19:53.474Z,19.90
2019-03-31T07:22:24.233Z,19.43
2019-03-31T07:24:50.520Z,18.93
2019-03-31T07:27:18.165Z,18.37
2019-03-31T07:29:45.828Z,19.43
2019-03-31T07:32:13.492Z,18.23
2019-03-31T07:34:41.153Z,18.33
2019-03-31T07:37:08.816Z,18.83
2019-03-31T07:39:36.731Z,17.53
2019-03-31T07:42:04.615Z,18.83
2019-03-31T07:44:32.579Z,18.73
2019-03-31T07:47:00.255Z,16.63
2019-03-31T07:49:27.950Z,18.83
2019-03-31T07:51:55.635Z,18.63
2019-03-31T07:54:23.291Z,18.77
2019-03-31T07:56:50.953Z,18.60
2019-03-31T07:59:19.528Z,21.00
2019-03-31T08:01:47.183Z,20.70
2019-03-31T08:04:14.845Z,21.10
2019-03-31T08:06:42.503Z,20.87
2019-03-31T08:09:10.171Z,20.43
2019-03-31T08:11:38.035Z,23.60
2019-03-31T08:14:05.820Z,23.93
2019-03-31T08:16:33.491Z,22.30
2019-03-31T08:19:01.203Z,23.70
2019-03-31T08:21:28.868Z,20.67
2019-03-31T08:23:56.542Z,24.07
2019-03-31T08:26:24.221Z,23.27
2019-03-31T08:28:51.884Z,23.93
2019-03-31T08:31:19.563Z,23.53
2019-03-31T08:33:47.380Z,24.10
2019-03-31T08:36:15.086Z,25.33
2019-03-31T08:38:42.825Z,23.63
2019-03-31T08:41:10.481Z,22.40
2019-03-31T08:43:38.234Z,24.87
2019-03-31T08:46:06.033Z,25.23
2019-03-31T08:48:33.687Z,22.73
2019-03-31T08:55:53.227Z,24.27
2019-03-31T09:00:52.116Z,22.67
2019-03-31T09:05:45.773Z,24.93
2019-03-31T09:08:13.889Z,23.60
2019-03-31T09:10:41.546Z,23.93
2019-03-31T09:13:09.216Z,24.13
2019-03-31T09:15:37.057Z,23.07
2019-03-31T09:18:04.804Z,22.17
2019-03-31T09:20:32.471Z,21.43
2019-03-31T09:23:00.139Z,23.47
2019-03-31T09:25:27.937Z,22.77
2019-03-31T09:27:55.611Z,22.97
2019-03-31T09:30:23.276Z,23.90
2019-03-31T09:35:17.057Z,23.03
2019-03-31T09:37:44.718Z,24.33
2019-03-31T09:40:12.415Z,22.53
2019-03-31T09:45:06.127Z,24.43
2019-03-31T09:47:33.803Z,24.27
2019-03-31T09:50:01.508Z,25.20
2019-03-31T09:52:29.167Z,24.07
2019-03-31T09:54:56.844Z,24.90
2019-03-31T09:57:24.504Z,24.17
2019-03-31T09:59:52.176Z,24.47
2019-03-31T10:02:19.839Z,25.37
2019-03-31T10:04:47.511Z,25.53
2019-03-31T10:07:15.175Z,26.33
2019-03-31T10:09:42.845Z,25.57
2019-03-31T10:12:10.502Z,24.30
2019-03-31T10:14:38.196Z,24.17
2019-03-31T10:17:05.847Z,24.73
2019-03-31T10:19:33.580Z,24.10
2019-03-31T10:22:01.244Z,23.10
2019-03-31T10:24:28.911Z,22.93
2019-03-31T10:26:56.576Z,23.47
2019-03-31T10:29:24.268Z,24.13
2019-03-31T10:31:52.167Z,24.77
2019-03-31T10:34:19.791Z,26.40
2019-03-31T10:36:47.448Z,26.97
2019-03-31T10:39:15.137Z,26.63
2019-03-31T10:41:42.908Z,27.90
2019-03-31T10:44:10.570Z,26.57
2019-03-31T10:46:38.247Z,27.63
2019-03-31T10:49:05.922Z,27.80
2019-03-31T10:51:34.158Z,28.23
2019-03-31T10:54:04.564Z,28.13
2019-03-31T10:56:31.345Z,27.07
2019-03-31T10:58:59.053Z,27.07
2019-03-31T11:03:52.643Z,26.47
2019-03-31T11:06:20.310Z,27.27
2019-03-31T11:08:47.979Z,26.23
2019-03-31T11:11:15.639Z,26.87
2019-03-31T11:13:43.423Z,26.50
2019-03-31T11:16:11.096Z,26.33
2019-03-31T11:18:38.755Z,28.47
2019-03-31T11:21:13.070Z,27.40
2019-03-31T11:23:40.736Z,26.10
2019-03-31T11:26:08.600Z,27.00
2019-03-31T11:28:36.261Z,27.27
2019-03-31T11:31:03.923Z,26.40
2019-03-31T11:33:31.584Z,27.30
2019-03-31T11:35:59.254Z,27.80
2019-03-31T11:38:26.923Z,26.93
2019-03-31T11:40:54.583Z,26.50
2019-03-31T11:43:22.336Z,27.97
2019-03-31T11:45:50.170Z,26.80
2019-03-31T11:48:17.844Z,28.23
2019-03-31T11:50:45.513Z,30.23
2019-03-31T11:53:13.186Z,26.73
2019-03-31T11:55:40.852Z,28.57
2019-03-31T11:58:08.525Z,28.10
2019-03-31T12:00:40.788Z,27.30
2019-03-31T12:03:08.452Z,27.90
2019-03-31T12:05:36.403Z,27.37
2019-03-31T12:08:04.136Z,28.33
2019-03-31T12:10:31.802Z,28.80
2019-03-31T12:12:59.462Z,29.70
2019-03-31T12:15:27.154Z,28.80
2019-03-31T12:17:54.832Z,29.63
2019-03-31T12:20:22.508Z,27.83
2019-03-31T12:22:50.159Z,27.33
2019-03-31T12:25:19.804Z,27.37
2019-03-31T12:27:47.240Z,28.10
2019-03-31T12:30:14.928Z,28.37
2019-03-31T12:32:42.590Z,28.90
2019-03-31T12:35:10.260Z,26.10
2019-03-31T12:37:42.643Z,28.57
2019-03-31T12:40:07.330Z,26.77
2019-03-31T12:42:34.997Z,26.57
2019-03-31T12:45:02.700Z,26.50
2019-03-31T12:47:31.091Z,24.23
2019-03-31T12:49:58.754Z,23.10
2019-03-31T12:52:26.415Z,20.87
2019-03-31T12:54:54.166Z,19.93
2019-03-31T12:57:22.228Z,19.77
2019-03-31T12:59:49.959Z,20.00
2019-03-31T13:02:17.617Z,21.27
2019-03-31T13:04:45.279Z,17.83
2019-03-31T13:07:14.919Z,13.53
2019-03-31T13:09:42.492Z,12.23
2019-03-31T13:12:10.227Z,12.00
2019-03-31T13:14:37.889Z,13.37
2019-03-31T13:17:05.696Z,13.90
2019-03-31T13:19:33.418Z,13.30
2019-03-31T13:22:01.121Z,12.97
2019-03-31T13:24:28.803Z,12.03
2019-03-31T13:26:56.463Z,11.63
2019-03-31T13:29:24.137Z,13.53
2019-03-31T13:31:51.795Z,13.83
2019-03-31T13:34:19.458Z,13.73
2019-03-31T13:36:47.121Z,14.23
2019-03-31T13:39:14.776Z,14.40
2019-03-31T13:41:42.439Z,13.83
2019-03-31T13:44:10.104Z,14.77
2019-03-31T13:46:37.755Z,15.27
2019-03-31T13:49:05.423Z,15.27
2019-03-31T13:51:33.362Z,15.13
2019-03-31T13:54:01.046Z,14.47
2019-03-31T13:56:29.553Z,16.80
2019-03-31T13:58:57.824Z,16.17
2019-03-31T14:01:25.492Z,15.73
2019-03-31T14:03:53.234Z,16.73
2019-03-31T14:06:21.495Z,16.40
2019-03-31T14:08:49.155Z,17.00
2019-03-31T14:11:16.812Z,17.07
2019-03-31T14:13:44.479Z,17.17
2019-03-31T14:16:12.157Z,17.60
2019-03-31T14:18:39.827Z,17.20
2019-03-31T14:21:07.493Z,17.13
2019-03-31T14:23:35.167Z,17.03
2019-03-31T14:26:02.844Z,16.43
2019-03-31T14:28:30.543Z,17.47
2019-03-31T14:30:58.201Z,17.37
2019-03-31T14:33:25.851Z,17.27
2019-03-31T14:35:53.567Z,15.93
2019-03-31T14:38:21.309Z,18.03
2019-03-31T14:40:49.150Z,17.20
2019-03-31T14:43:16.864Z,16.57
2019-03-31T14:45:44.535Z,14.97
2019-03-31T14:48:12.198Z,15.07
2019-03-31T14:50:40.000Z,14.33
2019-03-31T14:53:07.676Z,14.97
2019-03-31T14:55:35.346Z,14.80
2019-03-31T14:58:03.010Z,17.53
2019-03-31T15:00:30.679Z,15.83
2019-03-31T15:02:58.347Z,15.90
2019-03-31T15:05:26.135Z,15.83
2019-03-31T15:07:53.894Z,16.77
2019-03-31T15:10:21.563Z,15.53
2019-03-31T15:12:49.235Z,16.23
2019-03-31T15:15:16.981Z,13.63
2019-03-31T15:17:44.647Z,14.00
2019-03-31T15:20:12.398Z,15.20
2019-03-31T15:22:40.064Z,16.47
2019-03-31T15:25:07.746Z,14.97
2019-03-31T15:27:35.419Z,15.07
2019-03-31T15:30:03.076Z,14.23
2019-03-31T15:32:30.739Z,13.73
2019-03-31T15:34:58.399Z,12.40
2019-03-31T15:37:26.149Z,13.63
2019-03-31T15:39:53.807Z,13.60
2019-03-31T15:42:21.832Z,13.80
2019-03-31T15:44:49.519Z,14.20
2019-03-31T15:47:17.188Z,14.27
2019-03-31T15:49:44.852Z,14.83
2019-03-31T15:52:12.539Z,13.30
2019-03-31T15:54:40.205Z,14.10
2019-03-31T15:57:07.865Z,13.13
2019-03-31T15:59:35.980Z,12.27
2019-03-31T16:02:03.664Z,12.37
2019-03-31T16:04:31.335Z,10.60
2019-03-31T16:06:59.002Z,12.10
2019-03-31T16:09:26.665Z,11.47
2019-03-31T16:11:54.397Z,10.30
2019-03-31T16:14:22.093Z,9.27
2019-03-31T16:16:49.759Z,8.50
2019-03-31T16:19:17.430Z,8.67
2019-03-31T16:21:45.103Z,8.80
2019-03-31T16:24:12.778Z,7.73
2019-03-31T16:26:40.459Z,8.03
2019-03-31T16:29:08.124Z,7.03
2019-03-31T16:31:35.807Z,8.13
2019-03-31T16:34:03.476Z,7.43
2019-03-31T16:36:31.147Z,7.63
2019-03-31T16:38:58.835Z,8.30
2019-03-31T16:41:26.488Z,7.13
2019-03-31T16:43:54.150Z,6.87
2019-03-31T16:46:21.811Z,7.17
2019-03-31T16:48:49.538Z,7.00
2019-03-31T16:51:17.196Z,7.30
2019-03-31T16:53:44.851Z,6.83
2019-03-31T16:56:12.512Z,6.10
2019-03-31T16:58:40.209Z,6.43
2019-03-31T17:01:07.856Z,6.27
2019-03-31T17:03:35.607Z,5.97
2019-03-31T17:06:03.268Z,5.70
2019-03-31T17:10:56.884Z,5.03
2019-03-31T17:15:50.474Z,5.10
2019-03-31T17:18:18.144Z,5.63
2019-03-31T17:20:45.800Z,5.63
2019-03-31T17:23:13.455Z,5.07
2019-03-31T17:25:41.130Z,5.87
2019-03-31T17:28:10.334Z,5.30
2019-03-31T17:33:04.148Z,4.93
2019-03-31T17:35:31.800Z,5.03
2019-03-31T17:37:59.476Z,4.37
2019-03-31T17:40:27.120Z,4.30
2019-03-31T17:42:54.767Z,4.47
2019-03-31T17:45:22.446Z,3.83
2019-03-31T17:47:50.099Z,4.13
2019-03-31T17:50:17.768Z,4.50
2019-03-31T17:52:45.431Z,4.27
2019-03-31T17:55:13.079Z,3.63
2019-03-31T17:57:42.433Z,3.40
2019-03-31T18:02:36.035Z,3.43
2019-03-31T18:07:29.615Z,3.90
2019-03-31T18:09:57.300Z,4.23
2019-03-31T18:12:24.991Z,4.03
2019-03-31T18:14:52.637Z,3.90
2019-03-31T18:17:20.423Z,3.80
2019-03-31T18:19:48.079Z,3.53
2019-03-31T18:22:16.961Z,3.57
2019-03-31T18:24:44.940Z,3.53
2019-03-31T18:27:12.618Z,4.10
2019-03-31T18:29:40.268Z,3.83
2019-03-31T18:32:07.919Z,3.70
2019-03-31T18:34:35.602Z,3.73
2019-03-31T18:37:03.280Z,3.40
2019-03-31T18:39:30.941Z,4.00
2019-03-31T18:41:58.576Z,3.90
2019-03-31T18:44:26.223Z,3.83
2019-03-31T18:46:53.875Z,4.77
2019-03-31T18:49:21.527Z,4.40
2019-03-31T18:51:49.181Z,4.67
2019-03-31T18:54:25.290Z,4.60
2019-03-31T18:56:59.355Z,4.90
2019-03-31T18:59:37.305Z,5.17
2019-03-31T19:02:18.896Z,5.13
2019-03-31T19:04:56.520Z,5.13
2019-03-31T19:07:35.944Z,4.90
2019-03-31T19:10:24.677Z,4.53
2019-03-31T19:12:49.835Z,5.13
2019-03-31T19:15:22.782Z,5.30
2019-03-31T19:18:09.502Z,5.30
2019-03-31T19:20:47.102Z,5.27
2019-03-31T19:23:31.049Z,5.07
2019-03-31T19:26:04.016Z,4.30
2019-03-31T19:28:41.971Z,4.27
2019-03-31T19:31:17.481Z,4.87
2019-03-31T19:33:50.408Z,4.83
2019-03-31T19:36:28.369Z,5.17
2019-03-31T19:39:08.999Z,4.53
2019-03-31T19:41:41.991Z,5.10
2019-03-31T19:44:17.803Z,4.90
2019-03-31T19:46:53.136Z,4.63
2019-03-31T19:49:29.294Z,4.37
2019-03-31T19:52:06.781Z,5.40
2019-03-31T19:54:45.951Z,4.63
2019-03-31T19:57:35.676Z,4.90
2019-03-31T20:00:14.317Z,4.80
2019-03-31T20:02:52.885Z,4.80
2019-03-31T20:05:25.816Z,5.83
2019-03-31T20:08:08.899Z,4.87
2019-03-31T20:10:43.715Z,5.13
2019-03-31T20:13:22.809Z,5.53
2019-03-31T20:16:08.207Z,5.60
2019-03-31T20:18:42.925Z,5.70
2019-03-31T20:21:32.115Z,6.00
2019-03-31T20:24:04.344Z,5.20
2019-03-31T20:26:43.071Z,6.17
2019-03-31T20:29:17.284Z,5.67
2019-03-31T20:31:58.660Z,6.13
2019-03-31T20:34:34.107Z,6.10
2019-03-31T20:37:19.283Z,5.63
2019-03-31T20:40:05.536Z,5.43
2019-03-31T20:42:53.256Z,5.77
2019-03-31T21:02:23.128Z,6.93
2019-03-31T21:04:50.808Z,6.63
2019-03-31T21:07:18.494Z,7.47
2019-03-31T21:09:46.154Z,7.70
2019-03-31T21:12:13.920Z,6.67
2019-03-31T21:14:41.576Z,6.53
2019-03-31T21:17:09.225Z,6.57
2019-03-31T21:19:36.938Z,6.47
2019-03-31T21:22:04.588Z,6.87
2019-03-31T21:24:32.255Z,6.37
2019-03-31T21:26:59.903Z,5.70
2019-03-31T21:29:27.556Z,5.23
2019-03-31T21:31:55.199Z,5.27
2019-03-31T21:34:22.850Z,5.50
2019-03-31T21:36:50.495Z,6.13
2019-03-31T21:39:18.152Z,5.40
2019-03-31T21:41:45.807Z,6.20
2019-03-31T21:44:13.462Z,5.37
2019-03-31T21:46:41.110Z,5.73
2019-03-31T21:49:08.783Z,5.53
2019-03-31T21:51:36.445Z,5.50
2019-03-31T21:54:04.108Z,5.07
2019-03-31T21:56:31.750Z,5.17
2019-03-31T21:58:59.398Z,4.93
2019-03-31T22:01:27.036Z,5.33
2019-03-31T22:03:54.691Z,5.00
2019-03-31T22:06:22.327Z,4.93
2019-03-31T22:08:49.984Z,5.00
2019-03-31T22:11:17.655Z,4.83
2019-03-31T22:13:45.315Z,5.10
2019-03-31T22:16:13.030Z,4.33
2019-03-31T22:18:41.300Z,4.77
2019-03-31T22:21:09.247Z,4.70
2019-03-31T22:23:36.949Z,4.90
2019-03-31T22:26:04.604Z,5.50
2019-03-31T22:28:32.362Z,5.27
2019-03-31T22:31:00.095Z,5.47
2019-03-31T22:33:27.745Z,6.03
2019-03-31T22:36:00.746Z,4.90
2019-03-31T22:38:28.393Z,4.90
2019-03-31T22:40:56.191Z,5.30
2019-03-31T22:43:23.828Z,4.80
2019-03-31T22:45:51.475Z,4.73
2019-03-31T22:48:19.254Z,4.57
2019-03-31T22:50:46.891Z,4.27
2019-03-31T22:53:14.552Z,5.03
2019-03-31T22:55:42.196Z,4.37
2019-03-31T22:58:10.019Z,4.77
2019-03-31T23:00:37.762Z,4.87
2019-03-31T23:03:05.548Z,4.13
2019-03-31T23:05:33.247Z,3.93
2019-03-31T23:08:00.883Z,4.97
2019-03-31T23:10:28.535Z,4.10
2019-03-31T23:12:56.191Z,4.53
2019-03-31T23:15:23.844Z,4.37
2019-03-31T23:17:51.512Z,4.23
2019-03-31T23:20:19.171Z,4.17
2019-03-31T23:22:46.851Z,4.93
2019-03-31T23:25:14.901Z,4.23
2019-03-31T23:27:42.614Z,3.50
2019-03-31T23:30:11.154Z,3.87
2019-03-31T23:32:38.815Z,4.20
2019-03-31T23:35:06.608Z,4.57
2019-03-31T23:37:34.463Z,4.27
2019-03-31T23:40:02.303Z,4.07
2019-03-31T23:42:29.955Z,3.07
2019-03-31T23:44:57.606Z,3.87
2019-03-31T23:47:25.247Z,3.20
2019-03-31T23:49:52.892Z,3.00
2019-03-31T23:52:20.547Z,3.90
2019-03-31T23:54:48.191Z,3.20
2019-03-31T23:57:15.959Z,3.33
2019-03-31T23:59:43.899Z,2.90
