createdAt,value
2023-05-10T04:02:13.317Z,3.22
2023-05-10T04:04:40.054Z,3.65
2023-05-10T04:07:06.714Z,3.28
2023-05-10T04:09:33.624Z,3.25
2023-05-10T04:12:01.533Z,3.63
2023-05-10T04:14:28.172Z,3.60
2023-05-10T04:16:54.850Z,3.35
2023-05-10T04:19:21.514Z,3.55
2023-05-10T04:21:48.201Z,3.75
2023-05-10T04:24:14.937Z,3.90
2023-05-10T04:26:41.753Z,3.55
2023-05-10T04:29:08.476Z,3.97
2023-05-10T04:31:37.174Z,4.45
2023-05-10T04:34:04.048Z,3.22
2023-05-10T04:36:30.750Z,4.28
2023-05-10T04:38:57.433Z,4.05
2023-05-10T04:41:24.138Z,5.53
2023-05-10T04:43:50.799Z,4.63
2023-05-10T04:46:17.699Z,5.00
2023-05-10T04:48:44.395Z,4.35
2023-05-10T04:51:11.059Z,3.92
2023-05-10T04:53:37.711Z,4.43
2023-05-10T04:56:04.700Z,5.22
2023-05-10T04:58:31.524Z,5.15
2023-05-10T05:00:58.314Z,5.07
2023-05-10T05:03:25.151Z,5.15
2023-05-10T05:05:51.861Z,5.45
2023-05-10T05:08:18.565Z,5.03
2023-05-10T05:10:45.382Z,3.42
2023-05-10T05:13:13.758Z,4.60
2023-05-10T05:15:40.800Z,5.82
2023-05-10T05:18:07.556Z,5.80
2023-05-10T05:20:37.662Z,5.13
2023-05-10T05:23:04.324Z,4.85
2023-05-10T05:25:31.056Z,5.15
2023-05-10T05:27:57.777Z,5.38
2023-05-10T05:30:24.450Z,5.10
2023-05-10T05:32:51.110Z,5.45
2023-05-10T05:35:18.133Z,4.15
2023-05-10T05:37:44.985Z,4.13
2023-05-10T05:40:14.647Z,4.25
2023-05-10T05:42:41.408Z,4.68
2023-05-10T05:45:09.731Z,5.03
2023-05-10T05:47:36.587Z,6.03
2023-05-10T05:50:03.505Z,4.85
2023-05-10T05:52:31.044Z,4.43
2023-05-10T05:54:57.701Z,7.05
2023-05-10T05:57:24.531Z,4.78
2023-05-10T05:59:51.309Z,4.55
2023-05-10T06:02:18.006Z,4.85
2023-05-10T06:04:44.900Z,3.83
2023-05-10T06:07:11.693Z,5.43
2023-05-10T06:09:38.441Z,5.13
2023-05-10T06:12:05.226Z,4.70
2023-05-10T06:14:31.999Z,3.58
2023-05-10T06:17:00.692Z,4.53
2023-05-10T06:19:28.310Z,3.45
2023-05-10T06:21:55.582Z,5.68
2023-05-10T06:24:22.746Z,4.55
2023-05-10T06:26:50.937Z,4.60
2023-05-10T06:29:17.721Z,4.72
2023-05-10T06:31:46.053Z,4.07
2023-05-10T06:34:13.203Z,4.13
2023-05-10T06:36:39.970Z,3.45
2023-05-10T06:39:06.750Z,4.53
2023-05-10T06:41:33.534Z,4.18
2023-05-10T06:44:00.277Z,4.45
2023-05-10T06:46:27.356Z,3.78
2023-05-10T06:48:54.061Z,4.20
2023-05-10T06:51:22.161Z,4.93
2023-05-10T06:53:48.884Z,5.90
2023-05-10T06:56:15.666Z,4.30
2023-05-10T06:58:42.500Z,4.78
2023-05-10T07:01:09.564Z,4.80
2023-05-10T07:03:36.625Z,5.10
2023-05-10T07:06:04.817Z,4.38
2023-05-10T07:08:35.184Z,4.90
2023-05-10T07:11:09.407Z,4.05
2023-05-10T07:13:37.180Z,4.25
2023-05-10T07:16:04.111Z,3.20
2023-05-10T07:18:31.866Z,3.75
2023-05-10T07:20:58.896Z,3.40
2023-05-10T07:23:25.958Z,4.07
2023-05-10T07:25:53.276Z,3.17
2023-05-10T07:28:20.635Z,3.33
2023-05-10T07:30:47.600Z,3.00
2023-05-10T07:33:15.922Z,2.50
2023-05-10T07:35:43.382Z,2.28
2023-05-10T07:38:12.002Z,2.88
2023-05-10T07:40:40.018Z,2.33
2023-05-10T07:43:06.884Z,2.65
2023-05-10T07:45:34.961Z,2.40
2023-05-10T07:48:01.832Z,3.05
2023-05-10T07:50:28.699Z,2.60
2023-05-10T07:52:55.496Z,2.70
2023-05-10T07:55:22.420Z,2.25
2023-05-10T07:57:49.091Z,2.63
2023-05-10T08:00:19.475Z,2.50
2023-05-10T08:02:46.700Z,2.72
2023-05-10T08:05:14.460Z,2.65
2023-05-10T08:07:41.328Z,3.00
2023-05-10T08:10:10.023Z,2.38
2023-05-10T08:12:37.518Z,2.15
2023-05-10T08:15:05.224Z,2.35
2023-05-10T08:17:31.984Z,2.40
2023-05-10T08:19:58.733Z,2.17
2023-05-10T08:22:25.434Z,1.67
2023-05-10T08:24:52.102Z,2.40
2023-05-10T08:27:18.743Z,3.03
2023-05-10T08:29:50.077Z,3.28
2023-05-10T08:32:18.132Z,2.63
2023-05-10T08:34:44.920Z,1.70
2023-05-10T08:37:14.026Z,2.50
2023-05-10T08:39:41.146Z,2.35
2023-05-10T08:42:09.637Z,1.70
2023-05-10T08:44:37.589Z,2.72
2023-05-10T08:47:07.972Z,2.20
2023-05-10T08:49:35.087Z,1.90
2023-05-10T08:52:05.015Z,2.20
2023-05-10T08:54:33.980Z,3.63
2023-05-10T08:57:01.238Z,2.03
2023-05-10T08:59:28.726Z,2.47
2023-05-10T09:01:59.041Z,2.50
2023-05-10T09:04:26.190Z,1.92
2023-05-10T09:06:53.104Z,3.15
2023-05-10T09:09:21.166Z,2.42
2023-05-10T09:11:48.085Z,2.38
2023-05-10T09:14:16.082Z,2.28
2023-05-10T09:16:43.183Z,2.45
2023-05-10T09:19:10.293Z,2.63
2023-05-10T09:21:39.276Z,2.67
2023-05-10T09:24:10.190Z,2.15
2023-05-10T09:26:51.094Z,2.42
2023-05-10T09:29:18.195Z,3.15
2023-05-10T09:31:47.796Z,3.13
2023-05-10T09:34:31.494Z,2.75
2023-05-10T09:37:03.669Z,2.72
2023-05-10T09:39:39.454Z,2.45
2023-05-10T09:42:08.210Z,3.17
2023-05-10T09:44:35.664Z,2.30
2023-05-10T09:47:03.478Z,2.42
2023-05-10T09:49:30.519Z,2.75
2023-05-10T09:52:04.370Z,2.92
2023-05-10T09:54:31.806Z,2.33
2023-05-10T09:56:58.521Z,3.20
2023-05-10T09:59:29.269Z,2.38
2023-05-10T10:02:00.691Z,2.63
2023-05-10T10:04:27.833Z,2.60
2023-05-10T10:07:04.404Z,1.70
2023-05-10T10:09:31.480Z,2.72
2023-05-10T10:11:58.609Z,3.00
2023-05-10T10:14:25.665Z,2.30
2023-05-10T10:17:06.622Z,2.80
2023-05-10T10:19:38.870Z,3.10
2023-05-10T10:22:06.810Z,2.42
2023-05-10T10:24:38.823Z,2.90
2023-05-10T10:27:36.881Z,2.28
2023-05-10T10:30:16.071Z,1.95
2023-05-10T10:33:10.139Z,2.72
2023-05-10T10:35:46.547Z,2.63
2023-05-10T10:38:14.757Z,2.35
2023-05-10T10:40:41.611Z,3.00
2023-05-10T10:43:25.362Z,2.10
2023-05-10T10:46:15.989Z,1.98
2023-05-10T10:48:49.149Z,2.53
2023-05-10T10:51:15.901Z,2.63
2023-05-10T10:53:43.947Z,2.72
2023-05-10T10:56:14.978Z,2.33
2023-05-10T10:58:42.699Z,2.25
2023-05-10T11:01:17.492Z,2.70
2023-05-10T11:04:16.395Z,2.42
2023-05-10T11:06:44.212Z,2.35
2023-05-10T11:09:13.782Z,2.47
2023-05-10T11:11:59.091Z,2.38
2023-05-10T11:14:27.774Z,2.28
2023-05-10T11:16:54.763Z,1.88
2023-05-10T11:19:23.433Z,2.08
2023-05-10T11:22:14.421Z,1.75
2023-05-10T11:24:41.139Z,2.10
2023-05-10T11:27:09.231Z,2.15
2023-05-10T11:29:36.044Z,1.90
2023-05-10T11:32:03.288Z,1.63
2023-05-10T11:34:32.233Z,2.30
2023-05-10T11:36:59.107Z,1.85
2023-05-10T11:39:30.617Z,1.77
2023-05-10T11:41:58.539Z,1.95
2023-05-10T11:44:31.070Z,2.08
2023-05-10T11:47:03.080Z,2.55
2023-05-10T11:49:30.025Z,1.48
2023-05-10T11:52:10.016Z,1.92
2023-05-10T11:54:36.880Z,1.92
2023-05-10T11:57:04.765Z,1.35
2023-05-10T11:59:31.545Z,1.40
2023-05-10T12:01:58.429Z,1.42
2023-05-10T12:04:25.760Z,1.38
2023-05-10T12:06:52.598Z,1.35
2023-05-10T12:09:28.097Z,1.25
2023-05-10T12:12:03.645Z,1.30
2023-05-10T12:14:34.752Z,1.17
2023-05-10T12:17:01.407Z,1.55
2023-05-10T12:19:28.305Z,1.10
2023-05-10T12:21:55.003Z,1.42
2023-05-10T12:24:22.518Z,1.65
2023-05-10T12:26:49.410Z,2.17
2023-05-10T12:29:18.040Z,1.85
2023-05-10T12:31:51.835Z,1.95
2023-05-10T12:34:33.223Z,1.55
2023-05-10T12:37:00.875Z,1.50
2023-05-10T12:39:37.975Z,1.48
2023-05-10T12:42:04.818Z,1.75
2023-05-10T12:44:31.492Z,1.50
2023-05-10T12:46:58.214Z,1.63
2023-05-10T12:49:24.900Z,1.23
2023-05-10T12:51:52.743Z,1.17
2023-05-10T12:54:19.437Z,1.80
2023-05-10T12:56:46.117Z,1.38
2023-05-10T12:59:12.801Z,1.67
2023-05-10T13:01:39.540Z,1.05
2023-05-10T13:04:06.473Z,1.42
2023-05-10T13:06:33.270Z,1.17
2023-05-10T13:09:00.036Z,1.63
2023-05-10T13:11:29.323Z,1.30
2023-05-10T13:13:56.545Z,1.38
2023-05-10T13:16:23.753Z,2.03
2023-05-10T13:18:50.494Z,1.85
2023-05-10T13:21:17.558Z,2.08
2023-05-10T13:23:44.208Z,1.90
2023-05-10T13:26:11.593Z,2.35
2023-05-10T13:28:39.816Z,1.80
2023-05-10T13:31:06.622Z,2.22
2023-05-10T13:33:33.453Z,1.98
2023-05-10T13:36:00.260Z,1.92
2023-05-10T13:38:26.928Z,2.28
2023-05-10T13:40:54.002Z,1.65
2023-05-10T13:43:21.153Z,1.63
2023-05-10T13:45:47.949Z,1.50
2023-05-10T13:48:14.615Z,1.95
2023-05-10T13:50:41.420Z,1.85
2023-05-10T13:53:08.103Z,1.83
2023-05-10T13:55:35.236Z,1.73
2023-05-10T13:58:03.773Z,1.83
2023-05-10T14:00:31.634Z,1.23
2023-05-10T14:02:59.003Z,1.35
2023-05-10T14:05:28.293Z,1.38
2023-05-10T14:07:55.894Z,1.73
2023-05-10T14:10:23.254Z,1.20
2023-05-10T14:12:51.109Z,2.00
2023-05-10T14:15:18.078Z,1.30
2023-05-10T14:17:45.062Z,1.48
2023-05-10T14:20:12.222Z,1.88
2023-05-10T14:22:39.115Z,1.48
2023-05-10T14:25:06.543Z,1.30
2023-05-10T14:27:33.673Z,0.88
2023-05-10T14:30:00.361Z,1.83
2023-05-10T14:32:28.480Z,1.17
2023-05-10T14:34:55.354Z,1.83
2023-05-10T14:37:22.015Z,1.13
2023-05-10T14:39:48.727Z,1.25
2023-05-10T14:42:15.378Z,1.40
2023-05-10T14:44:42.112Z,1.92
2023-05-10T14:47:09.468Z,1.75
2023-05-10T14:49:38.131Z,1.50
2023-05-10T14:52:04.781Z,1.77
2023-05-10T14:54:31.505Z,1.15
2023-05-10T14:56:58.157Z,1.45
2023-05-10T14:59:24.871Z,1.48
2023-05-10T15:01:53.374Z,1.10
2023-05-10T15:04:20.399Z,1.60
2023-05-10T15:06:47.576Z,1.30
2023-05-10T15:09:14.370Z,1.10
2023-05-10T15:11:41.454Z,1.60
2023-05-10T15:14:08.258Z,1.10
2023-05-10T15:16:36.255Z,1.00
2023-05-10T15:19:03.458Z,0.82
2023-05-10T15:21:35.963Z,1.90
2023-05-10T15:26:29.192Z,1.20
2023-05-10T15:28:55.877Z,1.48
2023-05-10T15:31:22.700Z,1.40
2023-05-10T15:33:49.479Z,0.98
2023-05-10T15:36:17.855Z,1.10
2023-05-10T15:38:45.620Z,1.67
2023-05-10T15:41:12.717Z,1.65
2023-05-10T15:43:40.964Z,1.40
2023-05-10T15:46:07.744Z,1.20
2023-05-10T15:48:34.551Z,0.98
2023-05-10T15:51:01.298Z,1.58
2023-05-10T15:53:27.992Z,0.73
2023-05-10T15:55:55.224Z,1.08
2023-05-10T15:58:22.745Z,1.67
2023-05-10T16:00:49.627Z,1.38
2023-05-10T16:03:19.238Z,1.52
2023-05-10T16:05:50.849Z,1.10
2023-05-10T16:08:18.051Z,1.20
2023-05-10T16:10:45.730Z,1.63
2023-05-10T16:13:12.492Z,1.00
2023-05-10T16:15:39.151Z,1.70
2023-05-10T16:18:06.157Z,1.17
2023-05-10T16:20:33.885Z,1.35
2023-05-10T16:23:06.254Z,1.15
2023-05-10T16:25:33.620Z,1.17
2023-05-10T16:28:00.921Z,1.13
2023-05-10T16:30:30.149Z,1.10
2023-05-10T16:32:58.183Z,1.20
2023-05-10T16:35:25.052Z,1.20
2023-05-10T16:37:52.089Z,1.20
2023-05-10T16:40:19.467Z,1.10
2023-05-10T16:42:46.427Z,1.20
2023-05-10T16:45:14.040Z,1.15
2023-05-10T16:47:41.721Z,1.23
2023-05-10T16:50:08.776Z,1.05
2023-05-10T16:52:36.489Z,2.15
2023-05-10T16:55:06.632Z,1.65
2023-05-10T16:57:33.550Z,1.25
2023-05-10T17:00:00.393Z,1.33
2023-05-10T17:02:27.367Z,1.35
2023-05-10T17:04:56.131Z,1.58
2023-05-10T17:07:25.466Z,0.85
2023-05-10T17:09:52.956Z,1.00
2023-05-10T17:12:19.649Z,0.65
2023-05-10T17:14:46.772Z,1.70
2023-05-10T17:17:13.458Z,1.17
2023-05-10T17:19:40.228Z,1.73
2023-05-10T17:22:06.944Z,1.23
2023-05-10T17:24:33.675Z,1.30
2023-05-10T17:27:00.790Z,0.98
2023-05-10T17:29:28.752Z,1.40
2023-05-10T17:31:55.593Z,1.83
2023-05-10T17:34:22.426Z,1.15
2023-05-10T17:36:49.182Z,1.15
2023-05-10T17:39:16.231Z,0.93
2023-05-10T17:41:43.018Z,1.02
2023-05-10T17:44:09.871Z,1.00
2023-05-10T17:46:36.810Z,1.25
2023-05-10T17:49:03.555Z,1.08
2023-05-10T17:51:30.340Z,0.95
2023-05-10T17:53:57.018Z,1.08
2023-05-10T17:56:24.434Z,1.10
2023-05-10T17:58:51.097Z,1.40
2023-05-10T18:01:17.876Z,1.58
2023-05-10T18:03:44.625Z,1.70
2023-05-10T18:06:11.420Z,1.25
2023-05-10T18:08:38.128Z,0.82
2023-05-10T18:11:04.894Z,0.77
2023-05-10T18:13:32.058Z,1.02
2023-05-10T18:15:59.320Z,1.40
2023-05-10T18:18:26.212Z,1.77
2023-05-10T18:20:57.928Z,0.73
2023-05-10T18:23:25.046Z,1.70
2023-05-10T18:25:51.992Z,1.17
2023-05-10T18:28:19.157Z,1.50
2023-05-10T18:30:45.987Z,1.25
2023-05-10T18:33:12.768Z,0.90
2023-05-10T18:35:42.880Z,1.90
2023-05-10T18:38:13.516Z,1.27
2023-05-10T18:40:41.152Z,1.33
2023-05-10T18:43:08.043Z,1.90
2023-05-10T18:45:35.519Z,1.40
2023-05-10T18:48:02.582Z,1.77
2023-05-10T18:50:29.466Z,1.40
2023-05-10T18:52:56.702Z,1.65
2023-05-10T18:55:26.048Z,1.45
2023-05-10T18:57:52.788Z,1.30
2023-05-10T19:00:20.496Z,2.10
2023-05-10T19:02:47.882Z,1.52
2023-05-10T19:05:15.919Z,1.50
2023-05-10T19:07:43.963Z,1.80
2023-05-10T19:10:13.033Z,2.03
2023-05-10T19:12:41.738Z,1.30
2023-05-10T19:15:09.313Z,1.42
2023-05-10T19:17:36.878Z,2.00
2023-05-10T19:20:05.956Z,2.15
2023-05-10T19:22:47.237Z,1.60
2023-05-10T19:25:22.157Z,1.55
2023-05-10T19:27:49.144Z,2.03
2023-05-10T19:30:16.027Z,1.75
2023-05-10T19:32:44.250Z,1.38
2023-05-10T19:35:21.112Z,1.17
2023-05-10T19:37:54.238Z,1.80
2023-05-10T19:40:22.911Z,1.75
2023-05-10T19:42:50.157Z,1.50
2023-05-10T19:45:22.469Z,1.92
2023-05-10T19:47:50.072Z,1.50
2023-05-10T19:50:35.095Z,1.70
2023-05-10T19:53:05.824Z,1.60
2023-05-10T19:55:36.504Z,1.77
2023-05-10T19:58:09.232Z,2.85
2023-05-10T20:00:37.591Z,2.15
2023-05-10T20:03:10.046Z,1.77
2023-05-10T20:05:40.785Z,1.42
2023-05-10T20:08:08.189Z,1.60
2023-05-10T20:10:37.676Z,2.10
2023-05-10T20:13:04.519Z,2.25
2023-05-10T20:15:31.577Z,2.08
2023-05-10T20:18:04.661Z,1.80
2023-05-10T20:20:34.464Z,2.15
2023-05-10T20:23:01.463Z,2.38
2023-05-10T20:25:31.128Z,1.30
2023-05-10T20:27:57.893Z,1.00
2023-05-10T20:30:24.548Z,2.20
2023-05-10T20:32:51.869Z,0.85
2023-05-10T20:35:18.669Z,1.83
2023-05-10T20:37:45.543Z,1.02
2023-05-10T20:40:12.481Z,0.52
2023-05-10T20:42:39.153Z,0.63
2023-05-10T20:45:06.451Z,0.45
2023-05-10T20:47:33.294Z,0.68
2023-05-10T20:49:59.989Z,0.88
2023-05-10T20:52:26.674Z,0.57
2023-05-10T20:54:53.540Z,0.82
2023-05-10T20:57:20.417Z,0.52
2023-05-10T20:59:47.139Z,1.02
2023-05-10T21:02:13.786Z,0.88
2023-05-10T21:04:40.828Z,0.60
2023-05-10T21:07:07.501Z,0.80
2023-05-10T21:09:35.192Z,1.10
2023-05-10T21:12:03.313Z,1.05
2023-05-10T21:14:33.019Z,1.23
2023-05-10T21:17:01.909Z,1.48
2023-05-10T21:19:28.590Z,1.15
2023-05-10T21:21:57.051Z,0.90
2023-05-10T21:24:23.966Z,0.77
2023-05-10T21:26:50.656Z,1.20
2023-05-10T21:29:17.387Z,1.02
2023-05-10T21:31:44.138Z,1.02
2023-05-10T21:34:11.044Z,1.50
2023-05-10T21:36:37.774Z,1.83
2023-05-10T21:39:07.497Z,1.40
2023-05-10T21:41:34.448Z,0.77
2023-05-10T21:44:01.184Z,1.33
2023-05-10T21:46:27.926Z,0.90
2023-05-10T21:48:54.649Z,1.55
2023-05-10T21:51:22.334Z,1.10
2023-05-10T21:53:49.196Z,0.70
2023-05-10T21:56:15.963Z,1.27
2023-05-10T21:58:42.683Z,1.27
2023-05-10T22:01:09.374Z,1.00
2023-05-10T22:03:36.128Z,2.30
2023-05-10T22:06:02.984Z,1.23
2023-05-10T22:08:29.709Z,1.75
2023-05-10T22:10:56.464Z,1.15
2023-05-10T22:13:23.116Z,0.60
2023-05-10T22:15:49.845Z,1.65
2023-05-10T22:18:16.782Z,1.10
2023-05-10T22:20:47.214Z,1.35
2023-05-10T22:23:14.324Z,1.38
2023-05-10T22:25:41.070Z,1.88
2023-05-10T22:28:08.545Z,1.60
2023-05-10T22:30:35.470Z,1.90
2023-05-10T22:33:02.213Z,1.80
2023-05-10T22:35:28.940Z,1.75
2023-05-10T22:37:55.641Z,2.20
2023-05-10T22:40:22.321Z,1.50
2023-05-10T22:42:49.041Z,1.13
2023-05-10T22:45:15.735Z,2.38
2023-05-10T22:47:42.458Z,1.77
2023-05-10T22:50:09.927Z,1.23
2023-05-10T22:52:38.813Z,1.58
2023-05-10T22:55:07.086Z,1.00
2023-05-10T22:57:34.238Z,1.10
2023-05-10T23:00:01.204Z,1.13
2023-05-10T23:02:27.932Z,1.02
2023-05-10T23:04:54.672Z,1.67
2023-05-10T23:07:21.435Z,0.90
2023-05-10T23:09:48.790Z,1.15
2023-05-10T23:12:15.533Z,1.20
2023-05-10T23:14:42.233Z,1.17
2023-05-10T23:17:09.030Z,0.93
2023-05-10T23:19:35.715Z,1.45
2023-05-10T23:22:02.379Z,1.05
2023-05-10T23:24:29.094Z,0.73
2023-05-10T23:26:55.953Z,1.05
2023-05-10T23:29:23.905Z,0.60
2023-05-10T23:31:51.270Z,0.80
2023-05-10T23:34:18.206Z,1.17
2023-05-10T23:36:44.845Z,0.60
2023-05-10T23:39:12.012Z,0.70
2023-05-10T23:41:38.801Z,0.80
2023-05-10T23:44:05.547Z,1.10
2023-05-10T23:46:32.226Z,1.58
2023-05-10T23:48:58.913Z,0.75
2023-05-10T23:51:25.664Z,0.90
2023-05-10T23:53:52.355Z,0.75
2023-05-10T23:56:19.057Z,0.70
2023-05-10T23:58:46.398Z,0.85
