createdAt,value
2023-01-07T00:02:09.635Z,6.64
2023-01-07T00:04:37.895Z,6.83
2023-01-07T00:07:06.014Z,6.92
2023-01-07T00:09:34.187Z,6.92
2023-01-07T00:12:02.203Z,6.83
2023-01-07T00:14:30.234Z,7.03
2023-01-07T00:16:58.259Z,7.31
2023-01-07T00:19:26.365Z,7.50
2023-01-07T00:21:55.062Z,7.69
2023-01-07T00:24:23.221Z,7.75
2023-01-07T00:26:51.494Z,7.71
2023-01-07T00:29:21.322Z,7.62
2023-01-07T00:31:49.432Z,7.67
2023-01-07T00:34:17.839Z,7.57
2023-01-07T00:36:46.755Z,7.49
2023-01-07T00:39:18.421Z,7.48
2023-01-07T00:42:06.575Z,7.52
2023-01-07T00:44:35.541Z,7.62
2023-01-07T00:47:03.623Z,7.75
2023-01-07T00:49:31.790Z,7.76
2023-01-07T00:51:59.884Z,7.67
2023-01-07T00:54:28.154Z,7.83
2023-01-07T00:56:56.709Z,7.99
2023-01-07T00:59:24.899Z,7.98
2023-01-07T01:01:53.032Z,8.00
2023-01-07T01:04:21.138Z,8.07
2023-01-07T01:06:49.396Z,8.06
2023-01-07T01:09:20.561Z,7.94
2023-01-07T01:11:48.617Z,8.05
2023-01-07T01:14:17.195Z,8.15
2023-01-07T01:16:46.898Z,8.04
2023-01-07T01:19:15.689Z,7.90
2023-01-07T01:21:43.975Z,7.78
2023-01-07T01:24:12.173Z,7.78
2023-01-07T01:26:40.523Z,7.86
2023-01-07T01:29:08.786Z,7.82
2023-01-07T01:31:37.125Z,7.84
2023-01-07T01:34:06.320Z,7.79
2023-01-07T01:36:35.434Z,7.71
2023-01-07T01:39:05.183Z,7.66
2023-01-07T01:41:34.542Z,7.64
2023-01-07T01:44:22.929Z,7.22
2023-01-07T01:46:51.701Z,6.93
2023-01-07T01:49:30.924Z,6.80
2023-01-07T01:52:07.153Z,6.80
2023-01-07T01:54:35.668Z,6.62
2023-01-07T01:57:07.701Z,6.57
2023-01-07T01:59:41.309Z,6.65
2023-01-07T02:02:17.744Z,6.79
2023-01-07T02:04:46.839Z,7.01
2023-01-07T02:07:18.863Z,7.15
2023-01-07T02:10:01.416Z,7.06
2023-01-07T02:12:43.978Z,7.00
2023-01-07T02:15:21.088Z,7.18
2023-01-07T02:18:24.558Z,6.99
2023-01-07T02:20:55.516Z,6.76
2023-01-07T02:23:35.364Z,6.71
2023-01-07T02:26:28.498Z,6.86
2023-01-07T02:28:59.748Z,7.11
2023-01-07T02:31:55.649Z,7.19
2023-01-07T02:34:59.657Z,7.48
2023-01-07T02:38:01.346Z,7.70
2023-01-07T02:40:51.388Z,7.37
2023-01-07T02:43:29.667Z,7.37
2023-01-07T02:46:12.203Z,7.72
2023-01-07T02:48:41.978Z,7.75
2023-01-07T02:51:10.125Z,7.69
2023-01-07T02:53:43.883Z,7.76
2023-01-07T02:56:26.928Z,7.74
2023-01-07T02:59:10.944Z,7.70
2023-01-07T03:01:51.708Z,7.77
2023-01-07T03:04:44.205Z,7.71
2023-01-07T03:07:24.037Z,7.40
2023-01-07T03:10:16.287Z,7.38
2023-01-07T03:12:51.719Z,7.32
2023-01-07T03:15:30.281Z,7.31
2023-01-07T03:18:04.925Z,7.37
2023-01-07T03:20:37.440Z,7.61
2023-01-07T03:23:10.635Z,7.73
2023-01-07T03:25:43.882Z,7.69
2023-01-07T03:28:17.968Z,7.64
2023-01-07T03:30:48.111Z,7.68
2023-01-07T03:33:58.060Z,7.82
2023-01-07T03:36:33.025Z,7.92
2023-01-07T03:39:01.874Z,7.87
2023-01-07T03:41:51.048Z,7.81
2023-01-07T03:44:19.071Z,7.80
2023-01-07T03:46:48.267Z,7.84
2023-01-07T03:49:16.449Z,7.71
2023-01-07T03:51:46.156Z,7.52
2023-01-07T03:54:14.197Z,7.53
2023-01-07T03:56:42.263Z,7.58
2023-01-07T03:59:10.351Z,7.41
2023-01-07T04:01:39.111Z,7.29
2023-01-07T04:04:08.277Z,7.20
2023-01-07T04:06:36.621Z,7.23
2023-01-07T04:09:04.993Z,7.31
2023-01-07T04:11:33.863Z,7.28
2023-01-07T04:14:01.935Z,7.35
2023-01-07T04:16:30.450Z,7.47
2023-01-07T04:18:58.563Z,7.54
2023-01-07T04:21:26.874Z,7.58
2023-01-07T04:23:55.665Z,7.44
2023-01-07T04:26:24.148Z,7.33
2023-01-07T04:28:52.621Z,7.27
2023-01-07T04:31:21.009Z,7.20
2023-01-07T04:33:49.381Z,7.19
2023-01-07T04:36:17.453Z,7.19
2023-01-07T04:38:45.622Z,7.13
2023-01-07T04:41:13.912Z,7.08
2023-01-07T04:43:42.178Z,6.95
2023-01-07T04:46:10.355Z,6.98
2023-01-07T04:48:38.720Z,7.12
2023-01-07T04:51:08.309Z,7.06
2023-01-07T04:53:36.499Z,6.96
2023-01-07T04:56:06.462Z,6.85
2023-01-07T04:58:35.001Z,6.74
2023-01-07T05:01:04.027Z,6.62
2023-01-07T05:03:36.565Z,6.33
2023-01-07T05:06:06.203Z,6.10
2023-01-07T05:08:34.650Z,6.12
2023-01-07T05:11:04.916Z,6.09
2023-01-07T05:13:35.431Z,6.04
2023-01-07T05:16:06.425Z,6.01
2023-01-07T05:18:34.867Z,5.98
2023-01-07T05:21:06.097Z,6.05
2023-01-07T05:23:35.296Z,6.19
2023-01-07T05:26:04.191Z,6.29
2023-01-07T05:28:33.039Z,6.45
2023-01-07T05:31:01.910Z,6.63
2023-01-07T05:33:30.915Z,6.71
2023-01-07T05:35:59.004Z,6.82
2023-01-07T05:38:27.365Z,6.93
2023-01-07T05:40:57.495Z,7.03
2023-01-07T05:43:28.306Z,7.13
2023-01-07T05:45:56.439Z,7.23
2023-01-07T05:48:25.143Z,7.06
2023-01-07T05:50:53.415Z,6.74
2023-01-07T05:53:21.738Z,6.67
2023-01-07T05:55:55.177Z,6.75
2023-01-07T05:58:23.501Z,6.63
2023-01-07T06:00:51.893Z,6.33
2023-01-07T06:03:21.428Z,6.17
2023-01-07T06:05:49.754Z,5.95
2023-01-07T06:08:17.927Z,4.98
2023-01-07T06:10:45.961Z,5.00
2023-01-07T06:13:14.066Z,5.40
2023-01-07T06:15:42.244Z,5.65
2023-01-07T06:18:10.824Z,5.76
2023-01-07T06:20:39.102Z,6.03
2023-01-07T06:23:07.276Z,6.35
2023-01-07T06:25:35.340Z,6.59
2023-01-07T06:28:03.512Z,6.79
2023-01-07T06:30:31.794Z,6.91
2023-01-07T06:33:00.580Z,7.12
2023-01-07T06:35:28.902Z,7.38
2023-01-07T06:37:57.310Z,7.47
2023-01-07T06:40:25.353Z,7.43
2023-01-07T06:42:53.812Z,7.57
2023-01-07T06:45:22.177Z,7.52
2023-01-07T06:47:50.535Z,7.50
2023-01-07T06:50:18.821Z,7.51
2023-01-07T06:52:46.892Z,7.46
2023-01-07T06:55:15.463Z,7.58
2023-01-07T06:57:43.539Z,7.63
2023-01-07T07:00:12.453Z,7.65
2023-01-07T07:02:40.802Z,7.66
2023-01-07T07:05:09.597Z,7.69
2023-01-07T07:07:37.876Z,7.71
2023-01-07T07:10:07.723Z,7.71
2023-01-07T07:12:38.024Z,7.37
2023-01-07T07:15:08.165Z,7.16
2023-01-07T07:17:36.291Z,7.15
2023-01-07T07:20:04.799Z,7.02
2023-01-07T07:22:32.979Z,6.94
2023-01-07T07:25:01.361Z,6.94
2023-01-07T07:27:29.602Z,7.06
2023-01-07T07:29:57.766Z,7.01
2023-01-07T07:32:28.714Z,6.73
2023-01-07T07:34:57.208Z,6.86
2023-01-07T07:37:25.325Z,7.12
2023-01-07T07:39:53.421Z,7.31
2023-01-07T07:42:21.520Z,7.49
2023-01-07T07:44:50.403Z,7.59
2023-01-07T07:47:18.967Z,7.73
2023-01-07T07:49:47.968Z,7.84
2023-01-07T07:52:16.041Z,7.81
2023-01-07T07:54:44.292Z,7.80
2023-01-07T07:57:12.476Z,7.88
2023-01-07T07:59:40.547Z,7.92
2023-01-07T08:02:14.844Z,8.01
2023-01-07T08:04:42.956Z,8.00
2023-01-07T08:07:13.288Z,8.06
2023-01-07T08:10:00.317Z,8.06
2023-01-07T08:12:28.321Z,7.98
2023-01-07T08:14:56.417Z,7.95
2023-01-07T08:17:25.305Z,7.94
2023-01-07T08:19:53.312Z,7.85
2023-01-07T08:22:21.346Z,7.67
2023-01-07T08:24:49.399Z,7.48
2023-01-07T08:27:17.689Z,7.44
2023-01-07T08:29:45.692Z,7.46
2023-01-07T08:32:13.953Z,7.59
2023-01-07T08:34:42.000Z,7.62
2023-01-07T08:37:10.086Z,7.70
2023-01-07T08:39:38.946Z,7.74
2023-01-07T08:42:07.330Z,7.72
2023-01-07T08:44:35.402Z,7.59
2023-01-07T08:47:03.581Z,7.52
2023-01-07T08:49:32.162Z,7.61
2023-01-07T08:52:00.235Z,7.71
2023-01-07T08:54:28.271Z,7.79
2023-01-07T08:56:56.483Z,7.85
2023-01-07T08:59:24.591Z,7.92
2023-01-07T09:01:52.850Z,8.11
2023-01-07T09:04:21.002Z,8.20
2023-01-07T09:06:49.229Z,8.22
2023-01-07T09:09:17.715Z,8.30
2023-01-07T09:11:45.818Z,8.40
2023-01-07T09:14:13.995Z,8.55
2023-01-07T09:16:42.312Z,8.71
2023-01-07T09:19:10.447Z,8.75
2023-01-07T09:21:38.479Z,8.69
2023-01-07T09:24:07.317Z,8.65
2023-01-07T09:26:35.380Z,8.62
2023-01-07T09:29:04.278Z,8.60
2023-01-07T09:31:32.589Z,8.60
2023-01-07T09:34:00.683Z,8.49
2023-01-07T09:36:28.877Z,8.46
2023-01-07T09:38:57.050Z,8.44
2023-01-07T09:41:49.626Z,8.36
2023-01-07T09:44:57.441Z,8.29
2023-01-07T09:47:29.275Z,8.25
2023-01-07T09:50:03.896Z,8.25
2023-01-07T09:52:43.797Z,8.31
2023-01-07T09:55:20.841Z,8.36
2023-01-07T09:57:49.511Z,8.59
2023-01-07T10:00:22.263Z,8.77
2023-01-07T10:02:53.494Z,9.00
2023-01-07T10:05:49.277Z,9.14
2023-01-07T10:08:40.764Z,9.19
2023-01-07T10:11:25.308Z,9.13
2023-01-07T10:13:59.438Z,9.12
2023-01-07T10:16:43.747Z,9.24
2023-01-07T10:19:39.057Z,9.26
2023-01-07T10:22:31.092Z,9.38
2023-01-07T10:25:05.188Z,9.47
2023-01-07T10:27:38.146Z,9.56
2023-01-07T10:30:15.499Z,9.66
2023-01-07T10:32:46.465Z,9.87
2023-01-07T10:35:19.234Z,9.96
2023-01-07T10:37:47.615Z,9.89
2023-01-07T10:40:24.375Z,9.98
2023-01-07T10:43:04.763Z,10.09
2023-01-07T10:45:54.456Z,10.10
2023-01-07T10:48:41.630Z,10.15
2023-01-07T10:51:31.912Z,10.33
2023-01-07T10:54:15.424Z,10.31
2023-01-07T10:56:48.058Z,10.38
2023-01-07T10:59:19.742Z,10.43
2023-01-07T11:01:54.402Z,10.41
2023-01-07T11:04:23.093Z,10.38
2023-01-07T11:06:58.534Z,10.32
2023-01-07T11:09:41.481Z,10.32
2023-01-07T11:12:37.891Z,10.35
2023-01-07T11:15:17.124Z,10.12
2023-01-07T11:17:54.607Z,9.80
2023-01-07T11:20:52.565Z,9.91
2023-01-07T11:23:43.781Z,10.04
2023-01-07T11:26:14.160Z,10.17
2023-01-07T11:28:57.928Z,10.21
2023-01-07T11:31:50.525Z,10.12
2023-01-07T11:34:30.554Z,10.02
2023-01-07T11:36:59.234Z,10.16
2023-01-07T11:39:36.217Z,10.24
2023-01-07T11:42:36.492Z,10.20
2023-01-07T11:45:14.145Z,10.28
2023-01-07T11:48:02.734Z,10.33
2023-01-07T11:50:41.470Z,10.36
2023-01-07T11:53:16.054Z,10.41
2023-01-07T11:56:03.064Z,10.36
2023-01-07T11:58:35.030Z,10.30
2023-01-07T12:01:09.953Z,10.30
2023-01-07T12:03:44.220Z,10.25
2023-01-07T12:06:20.298Z,10.22
2023-01-07T12:08:54.232Z,9.96
2023-01-07T12:11:29.982Z,9.78
2023-01-07T12:14:07.714Z,9.81
2023-01-07T12:16:36.692Z,9.73
2023-01-07T12:19:21.318Z,9.69
2023-01-07T12:22:07.867Z,9.60
2023-01-07T12:24:51.350Z,9.60
2023-01-07T12:27:28.387Z,9.48
2023-01-07T12:30:08.193Z,9.35
2023-01-07T12:32:59.558Z,9.29
2023-01-07T12:35:37.126Z,9.18
2023-01-07T12:38:27.798Z,9.11
2023-01-07T12:41:00.921Z,9.16
2023-01-07T12:43:35.271Z,9.30
2023-01-07T12:46:23.025Z,9.36
2023-01-07T12:49:05.431Z,9.37
2023-01-07T12:51:48.559Z,9.33
2023-01-07T12:54:44.747Z,9.23
2023-01-07T12:57:19.205Z,9.03
2023-01-07T12:59:51.240Z,8.82
2023-01-07T13:02:52.065Z,8.77
2023-01-07T13:05:39.325Z,8.73
2023-01-07T13:08:23.051Z,8.69
2023-01-07T13:10:59.159Z,8.44
2023-01-07T13:13:37.779Z,8.11
2023-01-07T13:16:09.404Z,8.04
2023-01-07T13:18:37.689Z,8.13
2023-01-07T13:21:13.175Z,8.18
2023-01-07T13:24:03.004Z,8.17
2023-01-07T13:26:49.810Z,8.20
2023-01-07T13:29:55.892Z,8.28
2023-01-07T13:32:45.794Z,8.34
2023-01-07T13:35:48.046Z,8.39
2023-01-07T13:38:41.728Z,8.55
2023-01-07T13:41:31.785Z,8.76
2023-01-07T13:44:27.962Z,8.86
2023-01-07T13:46:56.788Z,8.95
2023-01-07T13:49:30.110Z,8.93
2023-01-07T13:52:21.199Z,8.91
2023-01-07T13:54:49.575Z,8.83
2023-01-07T13:57:37.960Z,8.84
2023-01-07T14:00:41.421Z,8.86
2023-01-07T14:03:27.742Z,8.80
2023-01-07T14:06:24.045Z,8.86
2023-01-07T14:08:52.118Z,8.84
2023-01-07T14:11:43.022Z,8.66
2023-01-07T14:14:49.180Z,8.64
2023-01-07T14:17:47.069Z,8.65
2023-01-07T14:20:25.268Z,8.57
2023-01-07T14:23:19.994Z,8.50
2023-01-07T14:26:28.499Z,8.55
2023-01-07T14:29:15.277Z,8.58
2023-01-07T14:31:43.883Z,8.44
2023-01-07T14:34:24.901Z,8.31
2023-01-07T14:37:01.937Z,8.09
2023-01-07T14:39:41.365Z,7.93
2023-01-07T14:42:28.079Z,7.80
2023-01-07T14:44:56.273Z,7.73
2023-01-07T14:47:43.148Z,7.72
2023-01-07T14:50:23.008Z,7.75
2023-01-07T14:53:33.322Z,7.80
2023-01-07T14:56:22.933Z,7.80
2023-01-07T14:58:57.331Z,7.76
2023-01-07T15:01:25.587Z,7.76
2023-01-07T15:04:06.035Z,7.64
2023-01-07T15:06:36.742Z,7.57
2023-01-07T15:09:29.572Z,7.69
2023-01-07T15:12:21.213Z,7.76
2023-01-07T15:15:19.787Z,7.79
2023-01-07T15:17:48.125Z,7.81
2023-01-07T15:20:16.142Z,7.88
2023-01-07T15:23:05.412Z,7.81
2023-01-07T15:25:45.712Z,7.72
2023-01-07T15:28:40.471Z,7.76
2023-01-07T15:31:17.384Z,7.71
2023-01-07T15:34:01.304Z,7.75
2023-01-07T15:36:33.247Z,7.85
2023-01-07T15:39:03.773Z,7.87
2023-01-07T15:41:37.814Z,7.92
2023-01-07T15:44:32.777Z,7.93
2023-01-07T15:47:01.497Z,7.91
2023-01-07T15:49:29.980Z,7.87
2023-01-07T15:52:01.321Z,7.79
2023-01-07T15:54:37.341Z,7.77
2023-01-07T15:57:29.163Z,7.73
2023-01-07T15:59:58.197Z,7.79
2023-01-07T16:02:27.881Z,7.81
2023-01-07T16:05:02.729Z,7.81
2023-01-07T16:07:36.956Z,7.84
2023-01-07T16:10:05.900Z,7.78
2023-01-07T16:12:38.706Z,7.74
2023-01-07T16:15:36.342Z,7.78
2023-01-07T16:18:10.648Z,7.80
2023-01-07T16:20:43.440Z,7.85
2023-01-07T16:23:11.430Z,7.88
2023-01-07T16:25:47.083Z,7.93
2023-01-07T16:28:23.112Z,7.95
2023-01-07T16:30:52.360Z,7.84
2023-01-07T16:33:26.350Z,7.81
2023-01-07T16:35:59.114Z,7.85
2023-01-07T16:38:27.739Z,7.89
2023-01-07T16:40:56.214Z,7.95
2023-01-07T16:43:32.247Z,7.91
2023-01-07T16:46:16.484Z,7.93
2023-01-07T16:48:46.262Z,7.98
2023-01-07T16:51:46.610Z,8.10
2023-01-07T16:54:19.626Z,8.18
2023-01-07T16:56:50.338Z,8.17
2023-01-07T16:59:20.665Z,8.03
2023-01-07T17:01:49.180Z,7.91
2023-01-07T17:04:27.983Z,7.81
2023-01-07T17:07:01.618Z,7.72
2023-01-07T17:09:39.140Z,7.75
2023-01-07T17:12:07.134Z,7.78
2023-01-07T17:14:35.896Z,7.75
2023-01-07T17:17:25.878Z,7.72
2023-01-07T17:19:59.554Z,7.74
2023-01-07T17:22:30.507Z,7.76
2023-01-07T17:25:20.318Z,7.81
2023-01-07T17:27:53.126Z,7.71
2023-01-07T17:30:24.056Z,7.61
2023-01-07T17:32:53.239Z,7.57
2023-01-07T17:35:24.021Z,7.46
2023-01-07T17:37:53.534Z,7.39
2023-01-07T17:40:21.655Z,7.36
2023-01-07T17:43:08.974Z,7.39
2023-01-07T17:45:37.041Z,7.61
2023-01-07T17:48:13.807Z,7.64
2023-01-07T17:50:42.856Z,7.58
2023-01-07T17:53:22.073Z,7.62
2023-01-07T17:55:50.290Z,7.59
2023-01-07T17:58:27.747Z,7.62
2023-01-07T18:00:57.053Z,7.67
2023-01-07T18:03:25.666Z,7.65
2023-01-07T18:05:54.151Z,7.62
2023-01-07T18:08:22.416Z,7.62
2023-01-07T18:11:10.967Z,7.61
2023-01-07T18:13:39.098Z,7.68
2023-01-07T18:16:10.950Z,7.75
2023-01-07T18:18:39.174Z,7.78
2023-01-07T18:21:07.253Z,7.82
2023-01-07T18:23:35.347Z,7.98
2023-01-07T18:26:05.964Z,8.10
2023-01-07T18:28:34.114Z,8.19
2023-01-07T18:31:02.097Z,8.32
2023-01-07T18:33:30.153Z,8.25
2023-01-07T18:35:58.643Z,8.16
2023-01-07T18:38:27.205Z,8.16
2023-01-07T18:40:55.939Z,8.18
2023-01-07T18:43:24.049Z,8.20
2023-01-07T18:45:52.381Z,8.20
2023-01-07T18:48:20.671Z,8.26
2023-01-07T18:50:50.036Z,8.39
2023-01-07T18:53:19.022Z,8.48
2023-01-07T18:55:57.926Z,8.43
2023-01-07T18:58:26.947Z,8.48
2023-01-07T19:00:55.251Z,8.54
2023-01-07T19:03:23.596Z,8.53
2023-01-07T19:05:51.656Z,8.55
2023-01-07T19:08:19.697Z,8.55
2023-01-07T19:10:49.773Z,8.34
2023-01-07T19:13:17.796Z,8.22
2023-01-07T19:15:45.878Z,8.29
2023-01-07T19:18:13.955Z,8.31
2023-01-07T19:20:42.136Z,8.35
2023-01-07T19:23:10.214Z,8.43
2023-01-07T19:25:38.373Z,8.55
2023-01-07T19:28:06.659Z,8.72
2023-01-07T19:30:35.074Z,8.98
2023-01-07T19:33:03.579Z,8.97
2023-01-07T19:35:32.199Z,8.85
2023-01-07T19:38:00.362Z,8.90
2023-01-07T19:40:28.532Z,9.01
2023-01-07T19:42:56.765Z,9.02
2023-01-07T19:45:24.981Z,8.94
2023-01-07T19:47:53.063Z,8.73
2023-01-07T19:50:21.059Z,8.65
2023-01-07T19:52:49.309Z,8.63
2023-01-07T19:55:17.373Z,8.57
2023-01-07T19:57:45.592Z,8.52
2023-01-07T20:00:14.116Z,8.46
2023-01-07T20:02:42.311Z,8.43
2023-01-07T20:05:10.436Z,8.40
2023-01-07T20:07:38.634Z,8.24
2023-01-07T20:10:07.450Z,8.15
2023-01-07T20:12:35.638Z,8.21
2023-01-07T20:15:04.286Z,8.22
2023-01-07T20:17:33.413Z,8.12
2023-01-07T20:20:01.456Z,7.99
2023-01-07T20:22:29.940Z,7.92
2023-01-07T20:24:57.977Z,7.94
2023-01-07T20:27:26.195Z,8.09
2023-01-07T20:29:54.344Z,8.28
2023-01-07T20:32:22.417Z,8.43
2023-01-07T20:34:50.434Z,8.45
2023-01-07T20:37:18.558Z,8.53
2023-01-07T20:39:46.592Z,8.67
2023-01-07T20:42:14.713Z,8.67
2023-01-07T20:44:43.215Z,8.62
2023-01-07T20:47:11.458Z,8.64
2023-01-07T20:49:39.541Z,8.69
2023-01-07T20:52:07.646Z,8.71
2023-01-07T20:54:35.662Z,8.82
2023-01-07T20:57:04.253Z,8.88
2023-01-07T20:59:32.533Z,8.94
2023-01-07T21:02:00.677Z,8.90
2023-01-07T21:04:29.293Z,8.77
2023-01-07T21:06:57.365Z,8.76
2023-01-07T21:09:25.668Z,8.70
2023-01-07T21:11:53.724Z,8.62
2023-01-07T21:14:21.868Z,8.49
2023-01-07T21:16:50.122Z,8.39
2023-01-07T21:19:18.315Z,8.34
2023-01-07T21:21:47.302Z,8.38
2023-01-07T21:24:17.485Z,8.44
2023-01-07T21:26:45.702Z,8.40
2023-01-07T21:29:16.223Z,8.30
2023-01-07T21:31:45.482Z,8.17
2023-01-07T21:34:15.539Z,7.92
2023-01-07T21:36:43.715Z,7.61
2023-01-07T21:39:13.459Z,7.43
2023-01-07T21:41:41.500Z,7.22
2023-01-07T21:44:12.264Z,7.18
2023-01-07T21:46:40.729Z,7.25
2023-01-07T21:49:08.799Z,7.40
2023-01-07T21:51:36.784Z,7.44
2023-01-07T21:54:05.135Z,7.43
2023-01-07T21:56:33.299Z,7.58
2023-01-07T21:59:01.693Z,7.67
2023-01-07T22:01:30.158Z,7.76
2023-01-07T22:03:59.241Z,7.79
2023-01-07T22:06:33.361Z,7.74
2023-01-07T22:09:05.148Z,7.81
2023-01-07T22:11:35.799Z,7.86
2023-01-07T22:14:04.187Z,7.98
2023-01-07T22:16:32.802Z,8.01
2023-01-07T22:19:01.616Z,8.01
2023-01-07T22:21:30.477Z,7.86
2023-01-07T22:23:58.860Z,7.86
2023-01-07T22:26:27.030Z,7.92
2023-01-07T22:28:58.883Z,7.98
2023-01-07T22:31:30.810Z,7.91
2023-01-07T22:33:59.705Z,7.66
2023-01-07T22:36:44.459Z,7.47
2023-01-07T22:39:20.597Z,7.71
2023-01-07T22:41:51.418Z,7.95
2023-01-07T22:44:29.109Z,7.99
2023-01-07T22:46:57.281Z,7.91
2023-01-07T22:49:27.454Z,7.69
2023-01-07T22:51:55.986Z,7.34
2023-01-07T22:54:25.207Z,6.83
2023-01-07T22:56:53.751Z,7.04
2023-01-07T22:59:21.920Z,7.27
2023-01-07T23:01:49.965Z,7.30
2023-01-07T23:04:18.468Z,7.27
2023-01-07T23:06:46.650Z,7.47
2023-01-07T23:09:15.018Z,7.32
2023-01-07T23:11:50.622Z,7.22
2023-01-07T23:14:21.410Z,7.34
2023-01-07T23:16:51.607Z,7.36
2023-01-07T23:19:21.435Z,7.21
2023-01-07T23:21:52.419Z,7.42
2023-01-07T23:24:21.427Z,7.60
2023-01-07T23:26:52.007Z,7.72
2023-01-07T23:29:21.040Z,7.86
2023-01-07T23:31:49.232Z,7.89
2023-01-07T23:34:17.746Z,7.89
2023-01-07T23:36:46.244Z,7.95
2023-01-07T23:39:14.607Z,8.15
2023-01-07T23:41:42.781Z,8.18
2023-01-07T23:44:11.175Z,8.25
2023-01-07T23:46:39.556Z,7.96
2023-01-07T23:49:07.901Z,7.92
2023-01-07T23:51:36.082Z,8.00
2023-01-07T23:54:04.234Z,8.30
2023-01-07T23:56:32.849Z,8.31
2023-01-07T23:59:02.939Z,8.25
