createdAt,value
2023-05-15T00:01:29.197Z,100.00
2023-05-15T00:03:55.781Z,100.00
2023-05-15T00:06:22.728Z,100.00
2023-05-15T00:08:49.315Z,100.00
2023-05-15T00:11:15.971Z,100.00
2023-05-15T00:13:42.681Z,100.00
2023-05-15T00:16:09.447Z,100.00
2023-05-15T00:18:36.547Z,100.00
2023-05-15T00:21:03.467Z,100.00
2023-05-15T00:23:30.119Z,100.00
2023-05-15T00:25:56.853Z,100.00
2023-05-15T00:28:23.454Z,100.00
2023-05-15T00:30:50.106Z,100.00
2023-05-15T00:33:16.866Z,100.00
2023-05-15T00:35:43.689Z,100.00
2023-05-15T00:38:10.532Z,100.00
2023-05-15T00:40:37.968Z,100.00
2023-05-15T00:43:05.872Z,100.00
2023-05-15T00:45:32.756Z,100.00
2023-05-15T00:48:01.376Z,100.00
2023-05-15T00:50:28.572Z,100.00
2023-05-15T00:52:55.578Z,100.00
2023-05-15T00:55:22.266Z,100.00
2023-05-15T00:57:49.173Z,100.00
2023-05-15T01:00:16.540Z,100.00
2023-05-15T01:02:43.323Z,100.00
2023-05-15T01:05:10.323Z,100.00
2023-05-15T01:07:43.825Z,100.00
2023-05-15T01:10:14.184Z,100.00
2023-05-15T01:12:41.587Z,100.00
2023-05-15T01:15:08.522Z,100.00
2023-05-15T01:17:35.718Z,100.00
2023-05-15T01:20:06.875Z,100.00
2023-05-15T01:22:59.711Z,100.00
2023-05-15T01:26:03.497Z,100.00
2023-05-15T01:28:40.183Z,100.00
2023-05-15T01:31:14.955Z,100.00
2023-05-15T01:33:46.260Z,100.00
2023-05-15T01:36:19.345Z,100.00
2023-05-15T01:38:50.183Z,100.00
2023-05-15T01:41:22.766Z,100.00
2023-05-15T01:44:07.541Z,100.00
2023-05-15T01:46:38.980Z,100.00
2023-05-15T01:49:11.251Z,100.00
2023-05-15T01:51:39.444Z,100.00
2023-05-15T01:54:09.087Z,100.00
2023-05-15T01:56:36.757Z,100.00
2023-05-15T01:59:05.040Z,100.00
2023-05-15T02:01:33.193Z,100.00
2023-05-15T02:04:01.832Z,100.00
2023-05-15T02:06:29.880Z,100.00
2023-05-15T02:08:57.957Z,100.00
2023-05-15T02:11:24.764Z,100.00
2023-05-15T02:13:51.957Z,100.00
2023-05-15T02:16:18.873Z,100.00
2023-05-15T02:18:45.625Z,100.00
2023-05-15T02:21:12.674Z,100.00
2023-05-15T02:23:39.287Z,100.00
2023-05-15T02:26:19.627Z,100.00
2023-05-15T02:28:55.018Z,100.00
2023-05-15T02:31:52.903Z,100.00
2023-05-15T02:34:45.415Z,100.00
2023-05-15T02:37:17.194Z,100.00
2023-05-15T02:39:45.887Z,100.00
2023-05-15T02:42:13.539Z,100.00
2023-05-15T02:44:41.098Z,100.00
2023-05-15T02:47:07.995Z,100.00
2023-05-15T02:49:34.992Z,100.00
2023-05-15T02:52:01.683Z,100.00
2023-05-15T02:54:28.342Z,100.00
2023-05-15T02:56:54.955Z,100.00
2023-05-15T02:59:21.785Z,100.00
2023-05-15T03:01:48.744Z,100.00
2023-05-15T03:04:15.835Z,100.00
2023-05-15T03:06:42.476Z,100.00
2023-05-15T03:09:09.198Z,100.00
2023-05-15T03:11:36.177Z,100.00
2023-05-15T03:14:02.937Z,100.00
2023-05-15T03:16:29.611Z,100.00
2023-05-15T03:18:56.327Z,100.00
2023-05-15T03:21:23.012Z,100.00
2023-05-15T03:23:49.590Z,100.00
2023-05-15T03:26:16.243Z,100.00
2023-05-15T03:28:42.856Z,100.00
2023-05-15T03:31:10.018Z,100.00
2023-05-15T03:33:38.053Z,100.00
2023-05-15T03:36:05.065Z,100.00
2023-05-15T03:38:31.686Z,100.00
2023-05-15T03:40:58.331Z,100.00
2023-05-15T03:43:24.996Z,100.00
2023-05-15T03:45:51.712Z,100.00
2023-05-15T03:48:18.409Z,100.00
2023-05-15T03:50:45.596Z,100.00
2023-05-15T03:53:12.489Z,100.00
2023-05-15T03:55:39.212Z,100.00
2023-05-15T03:58:05.841Z,100.00
2023-05-15T04:00:32.446Z,100.00
2023-05-15T04:02:59.276Z,100.00
2023-05-15T04:05:26.530Z,100.00
2023-05-15T04:07:53.536Z,100.00
2023-05-15T04:10:20.219Z,100.00
2023-05-15T04:12:46.877Z,100.00
2023-05-15T04:15:19.627Z,100.00
2023-05-15T04:17:47.660Z,100.00
2023-05-15T04:20:18.485Z,100.00
2023-05-15T04:22:46.037Z,100.00
2023-05-15T04:25:13.408Z,100.00
2023-05-15T04:27:40.759Z,100.00
2023-05-15T04:30:08.640Z,100.00
2023-05-15T04:32:35.777Z,100.00
2023-05-15T04:35:03.220Z,100.00
2023-05-15T04:37:29.837Z,100.00
2023-05-15T04:39:56.809Z,100.00
2023-05-15T04:42:23.583Z,100.00
2023-05-15T04:44:50.262Z,100.00
2023-05-15T04:47:16.906Z,100.00
2023-05-15T04:49:43.629Z,100.00
2023-05-15T04:52:10.260Z,100.00
2023-05-15T04:54:36.903Z,100.00
2023-05-15T04:57:03.752Z,100.00
2023-05-15T04:59:30.639Z,100.00
2023-05-15T05:01:57.385Z,100.00
2023-05-15T05:04:24.205Z,100.00
2023-05-15T05:06:50.906Z,100.00
2023-05-15T05:09:19.406Z,100.00
2023-05-15T05:11:47.089Z,100.00
2023-05-15T05:14:15.249Z,100.00
2023-05-15T05:16:45.392Z,100.00
2023-05-15T05:19:12.282Z,100.00
2023-05-15T05:21:38.996Z,100.00
2023-05-15T05:24:05.748Z,100.00
2023-05-15T05:26:32.393Z,100.00
2023-05-15T05:28:59.125Z,100.00
2023-05-15T05:31:25.950Z,100.00
2023-05-15T05:33:52.692Z,100.00
2023-05-15T05:36:19.417Z,100.00
2023-05-15T05:38:46.113Z,100.00
2023-05-15T05:41:14.807Z,100.00
2023-05-15T05:43:41.648Z,100.00
2023-05-15T05:46:08.340Z,100.00
2023-05-15T05:48:35.049Z,100.00
2023-05-15T05:51:01.637Z,100.00
2023-05-15T05:53:28.429Z,100.00
2023-05-15T05:55:55.277Z,100.00
2023-05-15T05:58:25.948Z,100.00
2023-05-15T06:00:54.319Z,100.00
2023-05-15T06:03:21.204Z,100.00
2023-05-15T06:05:47.918Z,100.00
2023-05-15T06:08:14.528Z,100.00
2023-05-15T06:10:41.127Z,100.00
2023-05-15T06:13:07.739Z,100.00
2023-05-15T06:15:34.385Z,100.00
2023-05-15T06:18:01.266Z,100.00
2023-05-15T06:20:28.061Z,100.00
2023-05-15T06:22:54.739Z,100.00
2023-05-15T06:25:21.608Z,100.00
2023-05-15T06:27:48.293Z,100.00
2023-05-15T06:30:15.149Z,100.00
2023-05-15T06:32:42.223Z,100.00
2023-05-15T06:35:10.140Z,100.00
2023-05-15T06:37:37.341Z,100.00
2023-05-15T06:40:10.600Z,100.00
2023-05-15T06:42:37.277Z,100.00
2023-05-15T06:45:04.466Z,100.00
2023-05-15T06:47:31.183Z,100.00
2023-05-15T06:49:57.864Z,100.00
2023-05-15T06:52:24.505Z,100.00
2023-05-15T06:54:51.416Z,100.00
2023-05-15T06:57:19.312Z,100.00
2023-05-15T06:59:46.149Z,100.00
2023-05-15T07:02:12.909Z,100.00
2023-05-15T07:04:39.711Z,100.00
2023-05-15T07:07:06.529Z,100.00
2023-05-15T07:09:33.225Z,100.00
2023-05-15T07:11:59.815Z,100.00
2023-05-15T07:14:26.461Z,100.00
2023-05-15T07:16:53.229Z,100.00
2023-05-15T07:19:19.917Z,100.00
2023-05-15T07:21:46.906Z,100.00
2023-05-15T07:24:13.555Z,100.00
2023-05-15T07:26:54.329Z,100.00
2023-05-15T07:29:25.146Z,100.00
2023-05-15T07:31:51.867Z,100.00
2023-05-15T07:34:18.534Z,100.00
2023-05-15T07:36:45.137Z,100.00
2023-05-15T07:39:11.873Z,100.00
2023-05-15T07:41:38.632Z,100.00
2023-05-15T07:44:05.277Z,100.00
2023-05-15T07:46:32.893Z,100.00
2023-05-15T07:48:59.587Z,100.00
2023-05-15T07:51:26.163Z,100.00
2023-05-15T07:53:52.764Z,100.00
2023-05-15T07:56:22.325Z,100.00
2023-05-15T07:58:49.023Z,100.00
2023-05-15T08:01:15.722Z,100.00
2023-05-15T08:03:42.462Z,100.00
2023-05-15T08:06:09.181Z,100.00
2023-05-15T08:08:35.828Z,100.00
2023-05-15T08:11:02.610Z,100.00
2023-05-15T08:13:29.416Z,100.00
2023-05-15T08:15:56.198Z,100.00
2023-05-15T08:18:22.843Z,100.00
2023-05-15T08:20:49.735Z,100.00
2023-05-15T08:23:16.422Z,100.00
2023-05-15T08:25:43.045Z,100.00
2023-05-15T08:28:10.378Z,100.00
2023-05-15T08:30:37.005Z,100.00
2023-05-15T08:33:03.766Z,100.00
2023-05-15T08:35:30.547Z,100.00
2023-05-15T08:37:58.291Z,100.00
2023-05-15T08:40:38.323Z,100.00
2023-05-15T08:43:12.964Z,100.00
2023-05-15T08:45:40.425Z,100.00
2023-05-15T08:48:18.278Z,100.00
2023-05-15T08:50:45.233Z,100.00
2023-05-15T08:53:14.868Z,100.00
2023-05-15T08:55:42.005Z,100.00
2023-05-15T08:58:09.443Z,100.00
2023-05-15T09:00:36.095Z,100.00
2023-05-15T09:03:02.804Z,100.00
2023-05-15T09:05:30.283Z,100.00
2023-05-15T09:07:58.584Z,100.00
2023-05-15T09:10:25.191Z,100.00
2023-05-15T09:12:53.057Z,100.00
2023-05-15T09:15:20.213Z,100.00
2023-05-15T09:17:46.859Z,100.00
2023-05-15T09:20:25.522Z,100.00
2023-05-15T09:22:52.135Z,100.00
2023-05-15T09:25:38.059Z,100.00
2023-05-15T09:28:10.670Z,100.00
2023-05-15T09:30:43.270Z,100.00
2023-05-15T09:33:10.105Z,100.00
2023-05-15T09:35:38.593Z,100.00
2023-05-15T09:38:11.039Z,100.00
2023-05-15T09:40:39.441Z,100.00
2023-05-15T09:43:06.328Z,100.00
2023-05-15T09:45:32.904Z,100.00
2023-05-15T09:48:00.489Z,100.00
2023-05-15T09:50:35.296Z,100.00
2023-05-15T09:53:02.338Z,100.00
2023-05-15T09:55:34.282Z,98.33
2023-05-15T09:58:12.238Z,100.00
2023-05-15T10:00:48.113Z,100.00
2023-05-15T10:03:18.378Z,100.00
2023-05-15T10:05:45.196Z,100.00
2023-05-15T10:08:11.979Z,100.00
2023-05-15T10:10:41.083Z,100.00
2023-05-15T10:13:08.583Z,100.00
2023-05-15T10:15:37.802Z,100.00
2023-05-15T10:18:05.673Z,100.00
2023-05-15T10:20:33.607Z,100.00
2023-05-15T10:23:01.897Z,100.00
2023-05-15T10:26:03.189Z,100.00
2023-05-15T10:28:30.261Z,100.00
2023-05-15T10:31:00.757Z,100.00
2023-05-15T10:33:28.130Z,98.63
2023-05-15T10:35:56.769Z,100.00
2023-05-15T10:38:24.113Z,100.00
2023-05-15T10:40:57.608Z,100.00
2023-05-15T10:43:30.708Z,99.42
2023-05-15T10:45:58.480Z,100.00
2023-05-15T10:48:26.250Z,100.00
2023-05-15T10:50:52.889Z,100.00
2023-05-15T10:53:20.695Z,99.85
2023-05-15T10:55:49.519Z,100.00
2023-05-15T10:58:16.337Z,100.00
2023-05-15T11:00:45.211Z,100.00
2023-05-15T11:03:15.620Z,100.00
2023-05-15T11:06:20.226Z,100.00
2023-05-15T11:08:46.847Z,100.00
2023-05-15T11:11:51.697Z,100.00
2023-05-15T11:14:23.980Z,100.00
2023-05-15T11:16:53.907Z,99.88
2023-05-15T11:19:29.655Z,100.00
2023-05-15T11:22:01.284Z,100.00
2023-05-15T11:24:29.772Z,100.00
2023-05-15T11:27:04.413Z,100.00
2023-05-15T11:29:31.344Z,100.00
2023-05-15T11:31:57.958Z,100.00
2023-05-15T11:34:34.587Z,99.23
2023-05-15T11:37:01.729Z,100.00
2023-05-15T11:39:28.458Z,100.00
2023-05-15T11:41:55.682Z,100.00
2023-05-15T11:44:25.105Z,100.00
2023-05-15T11:46:51.825Z,100.00
2023-05-15T11:49:19.855Z,100.00
2023-05-15T11:51:48.533Z,100.00
2023-05-15T11:54:15.296Z,100.00
2023-05-15T11:56:43.774Z,100.00
2023-05-15T11:59:13.565Z,92.18
2023-05-15T12:01:44.329Z,93.52
2023-05-15T12:04:18.861Z,94.22
2023-05-15T12:06:46.784Z,96.18
2023-05-15T12:09:17.783Z,93.96
2023-05-15T12:11:56.704Z,90.43
2023-05-15T12:14:31.321Z,89.86
2023-05-15T12:17:01.626Z,93.92
2023-05-15T12:19:28.708Z,91.23
2023-05-15T12:21:55.339Z,93.57
2023-05-15T12:24:22.387Z,96.21
2023-05-15T12:26:49.162Z,100.00
2023-05-15T12:29:16.164Z,93.11
2023-05-15T12:31:43.442Z,96.06
2023-05-15T12:34:10.548Z,95.72
2023-05-15T12:36:37.186Z,90.51
2023-05-15T12:39:07.444Z,92.83
2023-05-15T12:41:37.270Z,88.65
2023-05-15T12:44:04.942Z,90.30
2023-05-15T12:46:32.317Z,88.16
2023-05-15T12:48:59.653Z,93.00
2023-05-15T12:51:27.280Z,90.26
2023-05-15T12:53:54.606Z,93.62
2023-05-15T12:56:21.464Z,91.63
2023-05-15T12:58:48.220Z,92.38
2023-05-15T13:01:15.701Z,91.54
2023-05-15T13:03:43.458Z,88.16
2023-05-15T13:06:10.811Z,95.31
2023-05-15T13:08:42.141Z,90.10
2023-05-15T13:11:13.656Z,90.96
2023-05-15T13:13:50.361Z,95.38
2023-05-15T13:16:28.462Z,94.36
2023-05-15T13:18:56.290Z,93.95
2023-05-15T13:21:23.019Z,94.68
2023-05-15T13:23:51.469Z,90.80
2023-05-15T13:26:18.175Z,93.72
2023-05-15T13:28:44.785Z,94.76
2023-05-15T13:31:11.543Z,97.95
2023-05-15T13:33:38.180Z,97.58
2023-05-15T13:36:05.115Z,100.00
2023-05-15T13:38:34.313Z,100.00
2023-05-15T13:41:01.136Z,94.90
2023-05-15T13:43:27.714Z,94.20
2023-05-15T13:45:54.442Z,94.05
2023-05-15T13:48:21.382Z,91.17
2023-05-15T13:50:48.212Z,90.05
2023-05-15T13:53:15.015Z,95.34
2023-05-15T13:55:41.715Z,94.48
2023-05-15T13:58:08.281Z,94.05
2023-05-15T14:00:34.906Z,95.70
2023-05-15T14:03:01.587Z,95.48
2023-05-15T14:05:28.317Z,95.12
2023-05-15T14:07:54.899Z,96.78
2023-05-15T14:10:21.464Z,96.86
2023-05-15T14:12:48.046Z,97.18
2023-05-15T14:15:14.797Z,100.00
2023-05-15T14:17:41.701Z,100.00
2023-05-15T14:20:10.363Z,100.00
2023-05-15T14:22:37.692Z,100.00
2023-05-15T14:25:05.667Z,99.90
2023-05-15T14:27:32.492Z,96.35
2023-05-15T14:29:59.056Z,97.60
2023-05-15T14:32:25.659Z,98.25
2023-05-15T14:34:52.271Z,97.14
2023-05-15T14:37:19.500Z,98.71
2023-05-15T14:39:46.095Z,95.94
2023-05-15T14:42:12.687Z,97.27
2023-05-15T14:44:39.291Z,97.71
2023-05-15T14:47:12.863Z,96.26
2023-05-15T14:49:40.457Z,98.50
2023-05-15T14:52:09.215Z,100.00
2023-05-15T14:54:37.096Z,100.00
2023-05-15T14:57:03.878Z,100.00
2023-05-15T14:59:30.826Z,100.00
2023-05-15T15:01:57.456Z,100.00
2023-05-15T15:04:24.185Z,100.00
2023-05-15T15:06:50.846Z,100.00
2023-05-15T15:09:19.491Z,100.00
2023-05-15T15:11:47.473Z,100.00
2023-05-15T15:14:14.089Z,100.00
2023-05-15T15:16:40.845Z,100.00
2023-05-15T15:19:07.679Z,100.00
2023-05-15T15:21:34.464Z,100.00
2023-05-15T15:24:01.127Z,100.00
2023-05-15T15:26:27.739Z,100.00
2023-05-15T15:28:54.475Z,100.00
2023-05-15T15:31:21.298Z,100.00
2023-05-15T15:33:48.587Z,100.00
2023-05-15T15:36:15.270Z,100.00
2023-05-15T15:38:42.052Z,98.38
2023-05-15T15:41:08.716Z,96.69
2023-05-15T15:43:35.316Z,95.26
2023-05-15T15:46:01.950Z,91.78
2023-05-15T15:48:28.869Z,95.66
2023-05-15T15:50:55.708Z,98.30
2023-05-15T15:53:22.347Z,100.00
2023-05-15T15:55:48.947Z,100.00
2023-05-15T15:58:15.556Z,96.08
2023-05-15T16:00:42.316Z,90.42
2023-05-15T16:03:09.027Z,89.32
2023-05-15T16:05:35.663Z,91.53
2023-05-15T16:08:02.383Z,88.88
2023-05-15T16:10:30.577Z,92.07
2023-05-15T16:12:57.427Z,100.00
2023-05-15T16:15:24.407Z,98.39
2023-05-15T16:17:52.852Z,98.65
2023-05-15T16:20:20.162Z,100.00
2023-05-15T16:22:46.818Z,100.00
2023-05-15T16:25:13.526Z,94.04
2023-05-15T16:27:40.099Z,98.48
2023-05-15T16:30:07.421Z,100.00
2023-05-15T16:32:34.305Z,100.00
2023-05-15T16:35:01.072Z,96.04
2023-05-15T16:37:27.735Z,98.30
2023-05-15T16:39:54.382Z,100.00
2023-05-15T16:42:20.997Z,100.00
2023-05-15T16:44:47.622Z,100.00
2023-05-15T16:47:14.224Z,100.00
2023-05-15T16:49:43.318Z,100.00
2023-05-15T16:52:10.943Z,100.00
2023-05-15T16:54:37.568Z,100.00
2023-05-15T16:57:04.362Z,100.00
2023-05-15T16:59:31.160Z,100.00
2023-05-15T17:01:58.090Z,100.00
2023-05-15T17:04:24.785Z,100.00
2023-05-15T17:06:51.399Z,100.00
2023-05-15T17:09:17.989Z,100.00
2023-05-15T17:11:44.629Z,100.00
2023-05-15T17:14:11.278Z,100.00
2023-05-15T17:16:37.871Z,100.00
2023-05-15T17:19:04.562Z,100.00
2023-05-15T17:21:31.219Z,100.00
2023-05-15T17:23:57.801Z,100.00
2023-05-15T17:26:24.388Z,100.00
2023-05-15T17:28:51.219Z,100.00
2023-05-15T17:31:17.848Z,100.00
2023-05-15T17:33:44.908Z,100.00
2023-05-15T17:36:12.861Z,100.00
2023-05-15T17:38:39.443Z,100.00
2023-05-15T17:41:07.142Z,100.00
2023-05-15T17:43:33.783Z,100.00
2023-05-15T17:46:00.540Z,100.00
2023-05-15T17:48:27.210Z,100.00
2023-05-15T17:50:53.803Z,100.00
2023-05-15T17:53:24.148Z,100.00
2023-05-15T17:55:50.925Z,100.00
2023-05-15T17:58:17.849Z,100.00
2023-05-15T18:00:44.466Z,100.00
2023-05-15T18:03:11.231Z,100.00
2023-05-15T18:05:38.263Z,100.00
2023-05-15T18:08:05.146Z,100.00
2023-05-15T18:10:31.796Z,100.00
2023-05-15T18:12:58.479Z,100.00
2023-05-15T18:15:25.527Z,100.00
2023-05-15T18:17:52.757Z,100.00
2023-05-15T18:20:19.442Z,100.00
2023-05-15T18:22:46.153Z,100.00
2023-05-15T18:25:12.774Z,100.00
2023-05-15T18:27:39.401Z,100.00
2023-05-15T18:30:07.016Z,100.00
2023-05-15T18:32:33.920Z,100.00
2023-05-15T18:35:00.558Z,100.00
2023-05-15T18:37:27.223Z,100.00
2023-05-15T18:39:54.129Z,100.00
2023-05-15T18:42:20.911Z,100.00
2023-05-15T18:44:47.568Z,100.00
2023-05-15T18:47:14.351Z,100.00
2023-05-15T18:49:41.128Z,100.00
2023-05-15T18:52:07.707Z,100.00
2023-05-15T18:54:34.364Z,100.00
2023-05-15T18:57:01.010Z,100.00
2023-05-15T18:59:29.135Z,100.00
2023-05-15T19:01:56.909Z,100.00
2023-05-15T19:04:23.592Z,100.00
2023-05-15T19:06:50.229Z,100.00
2023-05-15T19:09:17.406Z,100.00
2023-05-15T19:11:50.136Z,100.00
2023-05-15T19:14:16.744Z,100.00
2023-05-15T19:16:43.681Z,100.00
2023-05-15T19:19:10.618Z,100.00
2023-05-15T19:21:38.229Z,100.00
2023-05-15T19:24:06.034Z,100.00
2023-05-15T19:26:32.944Z,100.00
2023-05-15T19:29:01.670Z,100.00
2023-05-15T19:31:31.831Z,100.00
2023-05-15T19:33:59.864Z,100.00
2023-05-15T19:36:27.153Z,100.00
2023-05-15T19:38:55.928Z,100.00
2023-05-15T19:41:22.741Z,100.00
2023-05-15T19:43:49.677Z,100.00
2023-05-15T19:46:17.360Z,100.00
2023-05-15T19:48:44.099Z,100.00
2023-05-15T19:51:10.798Z,100.00
2023-05-15T19:53:37.436Z,100.00
2023-05-15T19:56:04.669Z,100.00
2023-05-15T19:58:32.201Z,100.00
2023-05-15T20:00:58.869Z,100.00
2023-05-15T20:03:25.877Z,100.00
2023-05-15T20:05:52.826Z,100.00
2023-05-15T20:08:19.442Z,100.00
2023-05-15T20:10:51.074Z,100.00
2023-05-15T20:13:17.730Z,100.00
2023-05-15T20:15:44.566Z,100.00
2023-05-15T20:18:11.222Z,100.00
2023-05-15T20:20:37.854Z,100.00
2023-05-15T20:23:04.532Z,100.00
2023-05-15T20:25:31.182Z,100.00
2023-05-15T20:27:57.817Z,100.00
2023-05-15T20:30:24.875Z,100.00
2023-05-15T20:32:51.883Z,100.00
2023-05-15T20:35:18.644Z,100.00
2023-05-15T20:37:45.913Z,100.00
2023-05-15T20:40:12.574Z,100.00
2023-05-15T20:42:39.800Z,100.00
2023-05-15T20:45:06.978Z,100.00
2023-05-15T20:47:33.647Z,100.00
2023-05-15T20:50:00.361Z,100.00
2023-05-15T20:52:26.975Z,100.00
2023-05-15T20:54:53.663Z,100.00
2023-05-15T20:57:20.283Z,100.00
2023-05-15T20:59:46.870Z,100.00
2023-05-15T21:02:13.473Z,100.00
2023-05-15T21:04:40.346Z,100.00
2023-05-15T21:07:07.229Z,100.00
2023-05-15T21:09:33.947Z,100.00
2023-05-15T21:12:00.579Z,100.00
2023-05-15T21:14:27.343Z,100.00
2023-05-15T21:16:54.098Z,100.00
2023-05-15T21:19:21.208Z,100.00
2023-05-15T21:21:47.854Z,100.00
2023-05-15T21:24:14.498Z,100.00
2023-05-15T21:26:41.041Z,100.00
2023-05-15T21:29:08.292Z,100.00
2023-05-15T21:31:35.021Z,100.00
2023-05-15T21:34:01.779Z,100.00
2023-05-15T21:36:28.370Z,100.00
2023-05-15T21:38:55.031Z,100.00
2023-05-15T21:41:21.639Z,100.00
2023-05-15T21:43:48.282Z,100.00
2023-05-15T21:46:15.176Z,100.00
2023-05-15T21:48:41.977Z,100.00
2023-05-15T21:51:08.644Z,100.00
2023-05-15T21:53:35.269Z,100.00
2023-05-15T21:56:02.936Z,100.00
2023-05-15T21:58:29.882Z,100.00
2023-05-15T22:00:56.585Z,100.00
2023-05-15T22:03:23.422Z,100.00
2023-05-15T22:05:50.715Z,100.00
2023-05-15T22:08:17.451Z,100.00
2023-05-15T22:10:44.531Z,100.00
2023-05-15T22:13:11.463Z,100.00
2023-05-15T22:15:38.124Z,100.00
2023-05-15T22:18:05.224Z,100.00
2023-05-15T22:20:34.510Z,100.00
2023-05-15T22:23:01.239Z,100.00
2023-05-15T22:25:27.857Z,100.00
2023-05-15T22:27:54.499Z,100.00
2023-05-15T22:30:21.248Z,100.00
2023-05-15T22:32:48.010Z,100.00
2023-05-15T22:35:14.690Z,100.00
2023-05-15T22:37:41.389Z,100.00
2023-05-15T22:40:11.158Z,100.00
2023-05-15T22:42:38.008Z,100.00
2023-05-15T22:45:05.106Z,100.00
2023-05-15T22:47:32.009Z,100.00
2023-05-15T22:49:58.744Z,100.00
2023-05-15T22:52:25.367Z,100.00
2023-05-15T22:55:16.126Z,100.00
2023-05-15T22:57:43.737Z,100.00
2023-05-15T23:00:11.152Z,100.00
2023-05-15T23:02:38.194Z,100.00
2023-05-15T23:05:05.275Z,100.00
2023-05-15T23:07:31.964Z,100.00
2023-05-15T23:09:58.721Z,100.00
2023-05-15T23:12:25.344Z,100.00
2023-05-15T23:14:51.979Z,100.00
2023-05-15T23:17:18.619Z,100.00
2023-05-15T23:19:45.234Z,100.00
2023-05-15T23:22:11.931Z,100.00
2023-05-15T23:24:38.549Z,100.00
2023-05-15T23:27:05.502Z,100.00
2023-05-15T23:29:32.619Z,100.00
2023-05-15T23:31:59.431Z,100.00
2023-05-15T23:34:26.148Z,100.00
2023-05-15T23:36:52.791Z,100.00
2023-05-15T23:39:19.595Z,100.00
2023-05-15T23:41:46.199Z,100.00
2023-05-15T23:44:12.786Z,100.00
2023-05-15T23:46:39.445Z,100.00
2023-05-15T23:49:06.502Z,100.00
2023-05-15T23:51:33.153Z,100.00
2023-05-15T23:53:59.899Z,100.00
2023-05-15T23:56:29.565Z,100.00
2023-05-15T23:58:56.163Z,100.00
