createdAt,value
2022-08-10T00:44:23.026Z,18.70
2022-08-10T00:46:48.963Z,18.90
2022-08-10T00:49:15.538Z,18.50
2022-08-10T11:10:33.872Z,28.20
2022-08-10T11:13:05.349Z,28.60
2022-08-10T11:15:47.698Z,28.60
2022-08-10T11:18:14.081Z,28.90
2022-08-10T11:20:43.097Z,29.20
2022-08-10T11:23:09.086Z,29.10
2022-08-10T11:25:35.022Z,29.20
2022-08-10T11:28:00.961Z,29.10
2022-08-10T11:30:26.947Z,28.90
2022-08-10T11:32:52.903Z,28.70
2022-08-10T11:35:18.877Z,28.60
2022-08-10T11:38:31.397Z,28.50
2022-08-10T11:40:30.989Z,28.40
2022-08-10T11:42:56.970Z,28.20
2022-08-10T11:45:22.917Z,28.00
2022-08-10T11:47:48.853Z,28.10
2022-08-10T11:50:14.844Z,28.10
2022-08-10T11:52:40.795Z,27.30
2022-08-10T11:55:06.738Z,27.90
2022-08-10T11:57:54.714Z,28.60
2022-08-10T12:00:18.671Z,28.80
2022-08-10T12:02:44.745Z,28.60
2022-08-10T12:05:10.745Z,28.70
2022-08-10T12:10:07.323Z,29.20
2022-08-10T12:10:22.675Z,28.60
2022-08-10T12:12:48.618Z,28.00
2022-08-10T12:15:14.553Z,27.90
2022-08-10T12:17:40.538Z,28.70
2022-08-10T12:20:06.595Z,29.20
2022-08-10T12:22:32.680Z,29.20
2022-08-10T12:24:58.762Z,29.30
2022-08-10T12:27:24.711Z,29.70
2022-08-10T12:29:50.688Z,29.50
2022-08-10T12:32:16.678Z,29.60
2022-08-10T12:34:50.983Z,30.00
2022-08-10T12:37:17.115Z,30.40
2022-08-10T12:39:43.138Z,30.10
2022-08-10T12:42:09.134Z,30.20
2022-08-10T12:44:41.743Z,30.50
2022-08-10T12:47:14.119Z,30.50
2022-08-10T12:49:40.606Z,29.60
2022-08-10T12:52:26.686Z,29.60
2022-08-10T12:54:52.714Z,29.70
2022-08-10T12:57:18.658Z,29.80
2022-08-10T12:59:44.607Z,29.20
2022-08-10T13:02:11.106Z,29.10
2022-08-10T13:04:37.150Z,29.60
2022-08-10T13:07:03.106Z,29.90
2022-08-10T13:09:29.119Z,30.10
2022-08-10T13:12:44.271Z,30.10
2022-08-10T13:14:41.073Z,30.30
2022-08-10T13:17:07.010Z,29.40
2022-08-10T13:19:55.211Z,29.30
2022-08-10T13:22:20.203Z,29.30
2022-08-10T13:24:46.568Z,30.00
2022-08-10T13:27:26.686Z,29.90
2022-08-10T13:29:53.494Z,30.20
2022-08-10T13:32:19.967Z,30.90
2022-08-10T13:34:46.492Z,30.90
2022-08-10T13:37:13.117Z,30.70
2022-08-10T13:39:59.857Z,31.00
2022-08-10T13:42:31.941Z,30.90
2022-08-10T13:44:59.220Z,31.20
2022-08-10T13:47:25.512Z,31.00
2022-08-10T13:49:51.767Z,30.20
2022-08-10T13:52:18.925Z,29.90
2022-08-10T13:54:44.908Z,29.70
2022-08-10T13:57:10.893Z,29.40
2022-08-10T14:00:35.372Z,29.00
2022-08-10T14:02:22.844Z,29.00
2022-08-10T14:04:48.807Z,29.10
2022-08-10T14:07:14.751Z,29.10
2022-08-10T14:09:40.732Z,28.80
2022-08-10T14:12:06.692Z,28.40
2022-08-10T14:14:32.638Z,28.40
2022-08-10T14:16:58.648Z,28.40
2022-08-10T14:19:24.586Z,28.50
2022-08-10T14:21:50.901Z,28.40
2022-08-10T14:24:16.890Z,28.60
2022-08-10T14:26:42.825Z,29.00
2022-08-10T14:29:08.774Z,29.00
2022-08-10T14:31:34.767Z,29.00
2022-08-10T14:34:00.712Z,28.70
2022-08-10T14:36:26.657Z,28.80
2022-08-10T14:38:53.109Z,29.00
2022-08-10T14:42:01.132Z,29.20
2022-08-10T14:44:05.121Z,29.10
2022-08-10T14:46:31.057Z,29.10
2022-08-10T14:48:58.791Z,29.30
2022-08-10T14:51:24.771Z,29.50
2022-08-10T14:53:53.644Z,29.40
2022-08-10T14:56:20.142Z,29.10
2022-08-10T14:58:58.798Z,29.10
2022-08-10T15:02:00.158Z,28.80
2022-08-10T15:04:18.098Z,28.30
2022-08-10T15:06:47.497Z,28.10
2022-08-10T15:09:19.903Z,28.10
2022-08-10T15:12:15.513Z,28.50
2022-08-10T15:14:42.174Z,28.50
2022-08-10T15:17:09.761Z,28.50
2022-08-10T15:20:02.352Z,28.30
2022-08-10T15:22:37.017Z,28.70
2022-08-10T15:25:04.260Z,29.10
2022-08-10T15:27:30.230Z,29.60
2022-08-10T15:29:56.977Z,29.80
2022-08-10T15:32:24.077Z,29.60
2022-08-10T15:34:52.872Z,29.50
2022-08-10T15:37:47.164Z,29.60
2022-08-10T15:40:25.729Z,29.60
2022-08-10T15:42:51.597Z,29.80
2022-08-10T15:45:17.591Z,29.60
2022-08-10T15:47:45.841Z,29.40
2022-08-10T15:50:12.611Z,29.70
2022-08-10T15:52:39.899Z,29.90
2022-08-10T15:55:42.821Z,29.80
2022-08-10T15:58:10.506Z,29.50
2022-08-10T16:00:36.451Z,29.30
2022-08-10T16:03:02.446Z,29.10
2022-08-10T16:06:01.090Z,29.00
2022-08-10T16:08:17.215Z,28.80
2022-08-10T16:10:43.283Z,28.20
2022-08-10T16:13:50.490Z,28.10
2022-08-10T16:16:05.607Z,27.90
2022-08-10T16:18:31.559Z,27.90
2022-08-10T16:20:57.535Z,28.00
2022-08-10T16:23:23.539Z,28.10
2022-08-10T16:25:53.490Z,28.10
2022-08-10T16:28:26.565Z,28.10
2022-08-10T16:30:52.530Z,28.30
2022-08-10T16:33:18.505Z,28.30
2022-08-10T16:35:49.494Z,28.40
2022-08-10T16:38:15.894Z,28.40
2022-08-10T16:40:41.897Z,28.50
2022-08-10T16:43:07.946Z,28.50
2022-08-10T16:45:33.930Z,28.10
2022-08-10T16:47:59.856Z,28.10
2022-08-10T16:50:25.844Z,28.30
2022-08-10T16:52:51.799Z,28.40
2022-08-10T16:55:24.762Z,28.40
2022-08-10T16:58:03.715Z,28.50
2022-08-10T17:00:29.656Z,28.50
2022-08-10T17:02:55.589Z,28.90
2022-08-10T17:06:09.731Z,29.30
2022-08-10T17:08:07.489Z,29.40
2022-08-10T17:10:33.480Z,29.30
2022-08-10T17:12:59.423Z,29.60
2022-08-10T17:15:25.399Z,29.00
2022-08-10T17:17:51.429Z,28.70
2022-08-10T17:20:32.084Z,28.50
2022-08-10T17:22:58.673Z,28.20
2022-08-10T17:25:25.010Z,27.90
2022-08-10T17:28:11.000Z,27.80
2022-08-10T17:30:57.513Z,27.80
2022-08-10T17:33:24.424Z,27.70
2022-08-10T17:35:50.379Z,27.40
2022-08-10T17:38:16.325Z,27.40
2022-08-10T17:40:42.318Z,27.30
2022-08-10T17:43:08.263Z,27.30
2022-08-10T17:45:46.492Z,27.30
2022-08-10T17:48:15.246Z,27.00
2022-08-10T17:50:41.191Z,26.90
2022-08-10T17:53:07.142Z,27.00
2022-08-10T17:55:33.131Z,26.90
2022-08-10T17:58:01.917Z,26.60
2022-08-10T18:00:28.695Z,26.20
2022-08-10T18:02:54.779Z,26.20
2022-08-10T18:05:20.729Z,26.20
2022-08-10T18:07:46.679Z,26.40
2022-08-10T18:10:12.675Z,26.30
2022-08-10T18:12:39.157Z,26.00
2022-08-10T18:15:05.162Z,26.20
2022-08-10T18:17:37.540Z,26.10
2022-08-10T18:20:05.166Z,26.20
2022-08-10T18:22:31.110Z,26.30
2022-08-10T18:24:58.351Z,26.00
2022-08-10T18:28:00.214Z,25.90
2022-08-10T18:30:10.295Z,26.10
2022-08-10T18:32:36.239Z,26.10
2022-08-10T18:35:02.183Z,26.00
2022-08-10T18:37:28.214Z,25.90
2022-08-10T18:39:54.210Z,26.00
2022-08-10T18:42:20.212Z,25.80
2022-08-10T18:44:46.196Z,25.50
2022-08-10T18:47:12.137Z,25.70
2022-08-10T18:49:38.125Z,25.70
2022-08-10T18:52:04.106Z,25.70
2022-08-10T18:54:34.483Z,25.70
2022-08-10T18:57:10.570Z,25.60
2022-08-10T18:59:36.510Z,25.70
2022-08-10T19:02:02.460Z,25.60
2022-08-10T19:04:28.455Z,25.50
2022-08-10T19:06:54.423Z,25.50
2022-08-10T19:09:45.438Z,25.40
2022-08-10T19:12:06.370Z,25.30
2022-08-10T19:14:52.294Z,25.30
2022-08-10T19:17:18.297Z,25.00
2022-08-10T19:19:44.230Z,25.00
2022-08-10T19:22:10.183Z,25.00
2022-08-10T19:24:36.180Z,24.60
2022-08-10T19:27:02.142Z,24.30
2022-08-10T19:30:08.441Z,24.30
2022-08-10T19:32:14.178Z,24.40
2022-08-10T19:34:40.149Z,24.30
2022-08-10T19:37:06.086Z,24.30
2022-08-10T19:39:32.139Z,23.60
2022-08-10T19:42:11.850Z,23.70
2022-08-10T19:44:38.498Z,23.50
2022-08-10T19:47:04.444Z,23.60
2022-08-10T19:49:30.402Z,23.50
2022-08-10T19:52:05.014Z,23.00
2022-08-10T19:54:37.031Z,23.00
2022-08-10T19:57:02.995Z,23.40
2022-08-10T20:00:15.246Z,23.60
2022-08-10T20:02:14.979Z,23.70
2022-08-10T20:04:40.991Z,23.70
2022-08-10T20:07:06.946Z,23.70
2022-08-10T20:09:32.895Z,23.50
2022-08-10T20:11:58.911Z,23.60
2022-08-10T20:14:24.860Z,23.40
2022-08-10T20:16:50.799Z,23.50
2022-08-10T20:19:17.464Z,23.40
2022-08-10T20:21:43.413Z,23.50
2022-08-10T20:24:09.358Z,23.50
2022-08-10T20:26:35.350Z,23.10
2022-08-10T20:29:01.308Z,23.30
2022-08-10T20:31:27.245Z,23.10
2022-08-10T20:33:56.355Z,23.20
2022-08-10T20:36:24.662Z,23.30
2022-08-10T20:38:50.603Z,23.40
2022-08-10T20:41:16.580Z,23.40
2022-08-10T20:43:42.536Z,23.50
2022-08-10T20:46:09.439Z,23.50
2022-08-10T20:48:35.569Z,23.40
2022-08-10T20:51:01.511Z,23.40
2022-08-10T20:53:27.454Z,23.30
2022-08-10T20:55:54.246Z,23.30
2022-08-10T20:58:20.413Z,23.00
2022-08-10T21:00:46.399Z,22.70
2022-08-10T21:03:15.987Z,22.90
2022-08-10T21:05:47.299Z,22.80
2022-08-10T21:08:13.294Z,22.90
2022-08-10T21:10:39.251Z,22.90
2022-08-10T21:13:05.209Z,22.90
2022-08-10T21:15:31.216Z,22.80
2022-08-10T21:18:08.119Z,22.50
2022-08-10T21:20:34.159Z,22.50
2022-08-10T21:23:05.420Z,22.70
2022-08-10T21:25:31.712Z,22.60
2022-08-10T21:27:59.149Z,22.60
2022-08-10T21:30:25.089Z,22.30
2022-08-10T21:32:51.035Z,22.40
2022-08-10T21:35:20.136Z,22.40
2022-08-10T21:38:02.147Z,22.40
2022-08-10T21:40:35.255Z,22.20
2022-08-10T21:43:01.845Z,22.10
2022-08-10T21:45:47.535Z,21.40
2022-08-10T21:48:17.233Z,21.70
2022-08-10T21:50:45.721Z,21.90
2022-08-10T21:53:12.310Z,22.00
2022-08-10T21:58:28.740Z,22.00
2022-08-10T22:00:54.784Z,21.50
2022-08-10T22:03:20.810Z,21.20
2022-08-10T22:05:46.753Z,21.40
2022-08-10T22:08:12.721Z,21.60
2022-08-10T22:10:40.951Z,21.70
2022-08-10T22:13:08.569Z,21.70
2022-08-10T22:16:03.603Z,21.80
2022-08-10T22:21:08.977Z,21.80
2022-08-10T22:23:34.875Z,21.30
2022-08-10T22:26:01.988Z,21.40
2022-08-10T22:28:27.926Z,21.50
2022-08-10T22:31:28.428Z,21.90
2022-08-10T22:31:28.552Z,21.80
2022-08-10T22:31:28.835Z,21.30
2022-08-10T22:33:39.962Z,21.40
2022-08-10T22:36:05.857Z,21.30
2022-08-10T22:38:31.756Z,21.20
2022-08-10T22:40:57.725Z,21.30
2022-08-10T22:43:35.168Z,21.30
2022-08-10T22:46:01.868Z,21.20
2022-08-10T22:48:27.770Z,21.20
2022-08-10T22:50:53.669Z,21.20
2022-08-10T22:53:19.636Z,21.10
2022-08-10T22:55:45.538Z,20.80
2022-08-10T22:58:11.429Z,20.80
2022-08-10T23:00:37.407Z,20.50
2022-08-10T23:03:03.349Z,20.70
2022-08-10T23:05:29.304Z,20.80
2022-08-10T23:07:55.254Z,20.90
2022-08-10T23:10:21.143Z,20.90
2022-08-10T23:12:47.030Z,20.50
2022-08-10T23:15:12.982Z,20.50
2022-08-10T23:18:00.849Z,20.60
2022-08-10T23:20:24.790Z,20.60
2022-08-10T23:22:50.728Z,20.50
2022-08-10T23:25:16.667Z,20.60
2022-08-10T23:27:44.869Z,20.70
2022-08-10T23:30:16.966Z,20.40
2022-08-10T23:32:44.121Z,20.30
2022-08-10T23:36:29.498Z,20.20
2022-08-10T23:37:55.951Z,20.20
2022-08-10T23:40:21.895Z,20.00
2022-08-10T23:42:48.955Z,19.70
2022-08-10T23:45:14.846Z,19.90
2022-08-10T23:47:40.799Z,19.90
2022-08-10T23:50:06.718Z,19.60
2022-08-10T23:52:32.616Z,19.80
2022-08-10T23:54:58.570Z,19.60
2022-08-10T23:57:24.468Z,19.80
2022-08-10T23:59:50.371Z,19.90
