createdAt,value
2022-09-09T00:01:28.013Z,16.28
2022-09-09T00:04:02.102Z,16.28
2022-09-09T00:06:34.195Z,16.24
2022-09-09T00:09:08.950Z,16.21
2022-09-09T00:11:43.332Z,16.17
2022-09-09T00:14:18.801Z,16.21
2022-09-09T00:16:52.063Z,16.21
2022-09-09T00:19:25.645Z,16.16
2022-09-09T00:22:03.390Z,16.13
2022-09-09T00:24:37.031Z,16.13
2022-09-09T00:27:10.768Z,16.12
2022-09-09T00:29:45.345Z,16.14
2022-09-09T00:32:16.996Z,16.12
2022-09-09T00:34:51.450Z,16.11
2022-09-09T00:37:21.201Z,16.08
2022-09-09T00:39:50.602Z,16.07
2022-09-09T00:42:20.491Z,16.03
2022-09-09T00:45:03.409Z,16.02
2022-09-09T00:47:45.403Z,15.98
2022-09-09T00:50:26.912Z,15.97
2022-09-09T00:53:04.698Z,15.97
2022-09-09T00:55:43.753Z,15.95
2022-09-09T00:58:11.830Z,15.96
2022-09-09T01:00:45.374Z,15.93
2022-09-09T01:03:25.062Z,15.90
2022-09-09T01:06:04.225Z,15.87
2022-09-09T01:08:50.087Z,15.86
2022-09-09T01:11:23.159Z,15.85
2022-09-09T01:14:00.957Z,15.82
2022-09-09T01:16:32.133Z,15.82
2022-09-09T01:19:01.736Z,15.81
2022-09-09T01:21:41.371Z,15.80
2022-09-09T01:24:24.164Z,15.78
2022-09-09T01:26:54.685Z,15.77
2022-09-09T01:29:24.435Z,15.75
2022-09-09T01:31:57.688Z,15.75
2022-09-09T01:34:27.563Z,15.74
2022-09-09T01:37:01.247Z,15.72
2022-09-09T01:39:29.415Z,15.71
2022-09-09T01:41:58.966Z,15.70
2022-09-09T01:44:27.715Z,15.69
2022-09-09T01:46:55.327Z,15.67
2022-09-09T01:49:23.452Z,15.68
2022-09-09T01:51:54.255Z,15.66
2022-09-09T01:54:23.797Z,15.62
2022-09-09T01:57:02.865Z,15.61
2022-09-09T01:59:50.765Z,15.63
2022-09-09T02:02:20.823Z,15.60
2022-09-09T02:04:51.154Z,15.60
2022-09-09T02:07:32.788Z,15.57
2022-09-09T02:10:07.489Z,15.57
2022-09-09T02:12:40.472Z,15.54
2022-09-09T02:15:17.029Z,15.52
2022-09-09T02:17:44.673Z,15.56
2022-09-09T02:20:15.347Z,15.54
2022-09-09T02:22:46.369Z,15.49
2022-09-09T02:25:17.184Z,15.49
2022-09-09T02:27:49.338Z,15.49
2022-09-09T02:30:17.616Z,15.48
2022-09-09T02:32:47.847Z,15.48
2022-09-09T02:35:19.561Z,15.47
2022-09-09T02:37:48.096Z,15.44
2022-09-09T02:40:17.564Z,15.42
2022-09-09T02:42:49.041Z,15.44
2022-09-09T02:45:20.515Z,15.44
2022-09-09T02:47:53.633Z,15.41
2022-09-09T02:50:27.484Z,15.40
2022-09-09T02:53:11.086Z,15.37
2022-09-09T02:55:43.147Z,15.38
2022-09-09T02:58:17.936Z,15.38
2022-09-09T03:00:47.305Z,15.38
2022-09-09T03:03:17.419Z,15.38
2022-09-09T03:05:45.430Z,15.37
2022-09-09T03:08:14.565Z,15.39
2022-09-09T03:10:42.219Z,15.35
2022-09-09T03:13:09.898Z,15.33
2022-09-09T03:15:39.080Z,15.32
2022-09-09T03:18:06.742Z,15.29
2022-09-09T03:20:34.673Z,15.31
2022-09-09T03:23:03.524Z,15.28
2022-09-09T03:25:31.278Z,15.27
2022-09-09T03:27:58.951Z,15.27
2022-09-09T03:30:28.240Z,15.28
2022-09-09T03:32:57.729Z,15.27
2022-09-09T03:35:25.413Z,15.26
2022-09-09T03:37:53.022Z,15.27
2022-09-09T03:40:21.143Z,15.25
2022-09-09T03:42:49.088Z,15.23
2022-09-09T03:45:18.006Z,15.22
2022-09-09T03:47:45.545Z,15.23
2022-09-09T03:50:14.650Z,15.20
2022-09-09T03:52:43.154Z,15.20
2022-09-09T03:55:10.892Z,15.21
2022-09-09T03:57:38.700Z,15.18
2022-09-09T04:00:08.147Z,15.18
2022-09-09T04:02:35.774Z,15.08
2022-09-09T04:05:03.471Z,15.13
2022-09-09T04:07:32.617Z,15.19
2022-09-09T04:10:00.429Z,15.20
2022-09-09T04:12:27.999Z,15.17
2022-09-09T04:14:55.541Z,15.17
2022-09-09T04:17:23.112Z,15.18
2022-09-09T04:19:50.660Z,15.18
2022-09-09T04:22:18.201Z,15.18
2022-09-09T04:24:48.928Z,15.18
2022-09-09T04:27:16.626Z,15.18
2022-09-09T04:29:44.175Z,15.14
2022-09-09T04:32:11.828Z,15.16
2022-09-09T04:34:39.383Z,15.17
2022-09-09T04:37:06.971Z,15.15
2022-09-09T04:39:34.597Z,15.15
2022-09-09T04:42:04.218Z,15.15
2022-09-09T04:44:31.797Z,15.15
2022-09-09T04:46:59.309Z,15.15
2022-09-09T04:49:26.977Z,15.15
2022-09-09T04:51:54.597Z,15.11
2022-09-09T04:54:22.420Z,15.09
2022-09-09T04:56:52.043Z,15.10
2022-09-09T04:59:21.204Z,15.09
2022-09-09T05:01:48.813Z,15.10
2022-09-09T05:04:17.164Z,15.10
2022-09-09T05:06:44.737Z,15.07
2022-09-09T05:09:12.289Z,14.93
2022-09-09T05:11:40.021Z,14.99
2022-09-09T05:14:07.607Z,14.89
2022-09-09T05:16:36.601Z,14.75
2022-09-09T05:19:04.965Z,14.85
2022-09-09T05:21:32.703Z,14.83
2022-09-09T05:24:01.567Z,14.91
2022-09-09T05:26:30.366Z,14.85
2022-09-09T05:28:58.036Z,14.80
2022-09-09T05:31:28.731Z,14.91
2022-09-09T05:33:57.700Z,14.98
2022-09-09T05:36:25.256Z,14.86
2022-09-09T05:38:54.760Z,14.86
2022-09-09T05:41:23.981Z,14.93
2022-09-09T05:43:51.846Z,14.97
2022-09-09T05:46:21.785Z,14.91
2022-09-09T05:48:51.971Z,14.73
2022-09-09T05:51:22.744Z,14.74
2022-09-09T05:53:51.911Z,14.77
2022-09-09T05:56:22.849Z,14.89
2022-09-09T05:58:51.562Z,15.03
2022-09-09T06:01:20.990Z,15.04
2022-09-09T06:03:50.085Z,15.04
2022-09-09T06:06:21.631Z,15.07
2022-09-09T06:08:53.449Z,15.03
2022-09-09T06:11:23.303Z,15.11
2022-09-09T06:13:51.924Z,15.16
2022-09-09T06:16:20.991Z,15.17
2022-09-09T06:18:50.057Z,15.16
2022-09-09T06:21:19.256Z,15.15
2022-09-09T06:23:47.037Z,15.19
2022-09-09T06:26:18.312Z,15.09
2022-09-09T06:28:46.549Z,15.08
2022-09-09T06:31:16.105Z,15.11
2022-09-09T06:33:45.426Z,15.16
2022-09-09T06:36:14.843Z,15.15
2022-09-09T06:38:43.014Z,15.09
2022-09-09T06:41:11.926Z,15.18
2022-09-09T06:43:41.138Z,15.27
2022-09-09T06:46:12.292Z,15.27
2022-09-09T06:48:42.648Z,15.18
2022-09-09T06:51:12.433Z,15.17
2022-09-09T06:53:42.916Z,15.19
2022-09-09T06:56:22.627Z,15.25
2022-09-09T06:58:52.874Z,15.29
2022-09-09T07:01:22.199Z,15.26
2022-09-09T07:03:52.075Z,15.28
2022-09-09T07:06:21.871Z,15.32
2022-09-09T07:08:56.435Z,15.27
2022-09-09T07:11:26.716Z,15.34
2022-09-09T07:13:56.299Z,15.34
2022-09-09T07:16:25.681Z,15.37
2022-09-09T07:18:58.616Z,15.43
2022-09-09T07:21:28.292Z,15.41
2022-09-09T07:23:56.428Z,15.42
2022-09-09T07:26:26.515Z,15.35
2022-09-09T07:28:57.044Z,15.49
2022-09-09T07:31:27.866Z,15.55
2022-09-09T07:33:56.072Z,15.56
2022-09-09T07:36:28.907Z,15.69
2022-09-09T07:39:02.887Z,15.80
2022-09-09T07:41:33.742Z,16.00
2022-09-09T07:44:07.590Z,15.92
2022-09-09T07:46:36.140Z,16.01
2022-09-09T07:49:04.153Z,16.18
2022-09-09T07:51:34.170Z,16.20
2022-09-09T07:54:04.283Z,16.14
2022-09-09T07:56:33.724Z,16.36
2022-09-09T07:59:03.071Z,16.39
2022-09-09T08:01:33.103Z,16.53
2022-09-09T08:04:03.012Z,16.55
2022-09-09T08:06:32.022Z,16.63
2022-09-09T08:08:59.584Z,16.86
2022-09-09T08:11:29.618Z,16.85
2022-09-09T08:14:02.111Z,16.78
2022-09-09T08:16:34.220Z,16.66
2022-09-09T08:19:01.871Z,16.69
2022-09-09T08:21:32.630Z,16.93
2022-09-09T08:24:02.789Z,16.88
2022-09-09T08:26:32.268Z,17.15
2022-09-09T08:29:02.211Z,17.09
2022-09-09T08:31:34.139Z,17.09
2022-09-09T08:34:03.759Z,17.23
2022-09-09T08:36:34.350Z,17.36
2022-09-09T08:39:02.662Z,17.34
2022-09-09T08:41:40.790Z,17.57
2022-09-09T08:44:12.750Z,17.58
2022-09-09T08:46:49.679Z,17.26
2022-09-09T08:49:32.163Z,17.40
2022-09-09T08:52:00.138Z,17.74
2022-09-09T08:54:51.289Z,17.91
2022-09-09T08:57:26.991Z,17.71
2022-09-09T08:59:56.301Z,17.75
2022-09-09T09:02:29.981Z,17.84
2022-09-09T09:05:08.910Z,17.98
2022-09-09T09:07:51.096Z,18.09
2022-09-09T09:10:41.810Z,18.21
2022-09-09T09:13:16.868Z,18.15
2022-09-09T09:15:49.369Z,18.26
2022-09-09T09:18:19.199Z,18.41
2022-09-09T09:20:54.967Z,18.29
2022-09-09T09:23:25.267Z,18.60
2022-09-09T09:25:58.383Z,18.56
2022-09-09T09:28:27.547Z,18.56
2022-09-09T09:31:00.839Z,19.01
2022-09-09T09:33:37.076Z,19.16
2022-09-09T09:36:08.243Z,19.23
2022-09-09T09:41:32.978Z,18.96
2022-09-09T09:44:01.682Z,19.15
2022-09-09T09:46:29.754Z,19.07
2022-09-09T09:49:03.825Z,18.77
2022-09-09T09:51:33.174Z,18.54
2022-09-09T09:54:11.733Z,18.68
2022-09-09T09:56:40.280Z,18.61
2022-09-09T09:59:29.667Z,18.91
2022-09-09T10:02:25.878Z,19.28
2022-09-09T10:05:05.120Z,19.44
2022-09-09T10:07:34.365Z,19.26
2022-09-09T10:10:02.146Z,19.44
2022-09-09T10:12:45.202Z,19.45
2022-09-09T10:15:33.146Z,19.59
2022-09-09T10:18:14.858Z,19.80
2022-09-09T10:20:54.925Z,19.91
2022-09-09T10:23:35.443Z,20.77
2022-09-09T10:26:19.082Z,20.60
2022-09-09T10:29:08.503Z,20.84
2022-09-09T10:31:41.969Z,20.60
2022-09-09T10:34:22.100Z,20.31
2022-09-09T10:36:52.511Z,20.05
2022-09-09T10:39:40.483Z,19.93
2022-09-09T10:42:14.218Z,19.87
2022-09-09T10:44:57.417Z,20.10
2022-09-09T10:47:40.225Z,20.23
2022-09-09T10:50:38.095Z,20.40
2022-09-09T10:53:26.412Z,20.30
2022-09-09T10:55:58.816Z,20.56
2022-09-09T10:58:33.848Z,20.14
2022-09-09T11:01:05.114Z,20.26
2022-09-09T11:03:35.280Z,20.18
2022-09-09T11:06:08.335Z,19.91
2022-09-09T11:08:41.144Z,20.06
2022-09-09T11:11:14.940Z,20.18
2022-09-09T11:13:50.536Z,20.00
2022-09-09T11:16:26.605Z,19.91
2022-09-09T11:18:58.281Z,19.66
2022-09-09T11:21:30.913Z,19.81
2022-09-09T11:27:07.808Z,19.62
2022-09-09T11:29:59.300Z,19.80
2022-09-09T11:32:47.799Z,19.92
2022-09-09T11:35:33.663Z,19.93
2022-09-09T11:38:21.151Z,20.01
2022-09-09T11:40:55.840Z,19.90
2022-09-09T11:43:29.614Z,19.86
2022-09-09T11:46:02.325Z,19.69
2022-09-09T11:48:36.652Z,19.68
2022-09-09T11:51:12.123Z,19.78
2022-09-09T11:53:54.194Z,19.99
2022-09-09T11:56:37.646Z,20.22
2022-09-09T11:59:08.872Z,20.56
2022-09-09T12:01:47.274Z,21.00
2022-09-09T12:04:43.389Z,21.07
2022-09-09T12:07:30.261Z,21.00
2022-09-09T12:10:03.490Z,20.88
2022-09-09T12:12:39.142Z,20.70
2022-09-09T12:15:30.176Z,20.63
2022-09-09T12:18:03.830Z,20.51
2022-09-09T12:20:38.233Z,20.53
2022-09-09T12:23:31.051Z,20.55
2022-09-09T12:26:15.062Z,20.51
2022-09-09T12:28:53.488Z,20.26
2022-09-09T12:31:33.394Z,20.07
2022-09-09T12:34:12.568Z,19.92
2022-09-09T12:36:42.729Z,19.86
2022-09-09T12:39:20.581Z,19.86
2022-09-09T12:41:58.482Z,19.85
2022-09-09T12:44:29.137Z,19.78
2022-09-09T12:47:00.397Z,18.97
2022-09-09T12:49:40.158Z,18.15
2022-09-09T12:52:13.107Z,17.62
2022-09-09T12:54:48.131Z,17.84
2022-09-09T12:57:19.959Z,17.58
2022-09-09T12:59:51.113Z,17.41
2022-09-09T13:02:29.844Z,17.55
2022-09-09T13:05:18.332Z,17.98
2022-09-09T13:07:46.951Z,18.10
2022-09-09T13:10:25.732Z,17.86
2022-09-09T13:13:08.760Z,18.28
2022-09-09T13:15:37.668Z,18.24
2022-09-09T13:18:17.449Z,18.17
2022-09-09T13:21:03.455Z,18.05
2022-09-09T13:23:34.679Z,17.98
2022-09-09T13:26:07.526Z,18.02
2022-09-09T13:28:37.576Z,18.23
2022-09-09T13:31:10.609Z,18.08
2022-09-09T14:07:33.915Z,18.45
2022-09-09T14:10:02.824Z,18.56
2022-09-09T14:12:30.440Z,18.54
2022-09-09T14:23:03.217Z,18.51
2022-09-09T14:25:34.758Z,18.52
2022-09-09T14:28:06.318Z,18.53
2022-09-09T14:30:38.378Z,18.59
2022-09-09T14:33:11.460Z,18.57
2022-09-09T14:35:42.747Z,18.55
2022-09-09T14:38:18.334Z,18.55
2022-09-09T14:40:50.408Z,18.45
2022-09-09T14:43:21.802Z,18.50
2022-09-09T14:45:52.445Z,18.55
2022-09-09T14:48:20.898Z,18.55
2022-09-09T14:50:50.813Z,18.58
2022-09-09T14:53:19.256Z,18.68
2022-09-09T14:55:52.060Z,18.68
2022-09-09T14:58:22.955Z,18.72
2022-09-09T15:00:51.106Z,18.69
2022-09-09T15:03:20.006Z,18.66
2022-09-09T15:05:48.549Z,18.56
2022-09-09T15:08:18.840Z,18.58
2022-09-09T15:10:53.086Z,18.50
2022-09-09T15:13:24.734Z,18.43
2022-09-09T15:26:17.658Z,18.42
2022-09-09T15:28:52.119Z,18.34
2022-09-09T15:31:25.804Z,18.56
2022-09-09T15:34:01.511Z,18.84
2022-09-09T15:36:30.921Z,18.85
2022-09-09T15:39:01.491Z,18.82
2022-09-09T15:41:37.749Z,18.74
2022-09-09T16:02:25.590Z,18.34
2022-09-09T16:08:08.533Z,18.52
2022-09-09T16:11:12.168Z,18.61
2022-09-09T16:13:41.146Z,18.67
2022-09-09T16:16:10.103Z,18.68
2022-09-09T16:18:41.733Z,18.67
2022-09-09T16:21:12.119Z,18.57
2022-09-09T16:23:40.304Z,18.65
2022-09-09T16:26:08.586Z,18.71
2022-09-09T16:28:36.995Z,18.65
2022-09-09T16:31:10.328Z,18.64
2022-09-09T16:33:40.745Z,18.62
2022-09-09T16:36:10.109Z,18.65
2022-09-09T16:38:40.384Z,18.54
2022-09-09T16:41:09.503Z,18.45
2022-09-09T16:43:43.253Z,18.42
2022-09-09T16:46:17.692Z,18.40
2022-09-09T16:48:48.885Z,18.36
2022-09-09T16:51:24.382Z,18.32
2022-09-09T16:53:53.266Z,18.26
2022-09-09T16:56:25.628Z,18.15
2022-09-09T16:58:57.630Z,18.23
2022-09-09T17:01:25.957Z,18.15
2022-09-09T17:04:01.193Z,18.19
2022-09-09T17:06:30.269Z,18.22
2022-09-09T17:08:59.225Z,18.09
2022-09-09T17:11:27.748Z,18.13
2022-09-09T17:13:56.528Z,18.09
2022-09-09T17:16:28.993Z,18.19
2022-09-09T17:19:16.232Z,18.02
2022-09-09T17:22:14.850Z,17.95
2022-09-09T17:24:39.865Z,18.08
2022-09-09T17:27:10.117Z,18.11
2022-09-09T17:29:37.899Z,18.15
2022-09-09T17:32:08.819Z,18.05
2022-09-09T17:34:39.302Z,18.09
2022-09-09T17:37:10.895Z,18.11
2022-09-09T17:39:40.475Z,18.16
2022-09-09T17:42:12.643Z,18.16
2022-09-09T17:50:53.842Z,18.05
2022-09-09T18:10:01.045Z,17.89
2022-09-09T18:12:33.863Z,17.90
2022-09-09T18:15:04.312Z,17.86
2022-09-09T18:20:05.533Z,17.52
2022-09-09T18:22:35.708Z,17.32
