createdAt,value
2022-11-28T00:03:07.048Z,88.50
2022-11-28T00:08:08.539Z,88.81
2022-11-28T00:13:09.902Z,89.12
2022-11-28T00:18:11.338Z,90.67
2022-11-28T00:23:12.666Z,89.81
2022-11-28T00:28:14.022Z,89.87
2022-11-28T00:33:15.344Z,89.93
2022-11-28T00:38:16.741Z,90.39
2022-11-28T00:43:18.253Z,91.22
2022-11-28T00:48:19.597Z,91.17
2022-11-28T00:53:20.981Z,91.70
2022-11-28T00:58:22.321Z,91.68
2022-11-28T01:03:23.647Z,91.85
2022-11-28T01:08:24.967Z,92.41
2022-11-28T01:13:26.330Z,93.39
2022-11-28T01:18:27.689Z,94.75
2022-11-28T01:23:28.998Z,95.66
2022-11-28T01:28:30.419Z,97.08
2022-11-28T01:33:31.979Z,98.89
2022-11-28T01:38:33.769Z,100.00
2022-11-28T01:43:35.774Z,100.00
2022-11-28T01:48:39.630Z,100.00
2022-11-28T01:53:42.908Z,100.00
2022-11-28T01:58:46.527Z,100.00
2022-11-28T02:03:49.582Z,100.00
2022-11-28T02:08:52.379Z,100.00
2022-11-28T02:14:05.725Z,100.00
2022-11-28T02:19:13.094Z,100.00
2022-11-28T02:24:28.788Z,100.00
2022-11-28T02:29:35.869Z,100.00
2022-11-28T02:34:47.272Z,100.00
2022-11-28T02:40:07.389Z,100.00
2022-11-28T02:45:20.307Z,100.00
2022-11-28T02:50:34.615Z,100.00
2022-11-28T02:55:40.247Z,100.00
2022-11-28T03:00:46.236Z,100.00
2022-11-28T03:05:52.470Z,100.00
2022-11-28T03:11:02.960Z,100.00
2022-11-28T03:16:13.518Z,100.00
2022-11-28T03:21:22.362Z,100.00
2022-11-28T03:26:27.931Z,100.00
2022-11-28T03:31:49.548Z,100.00
2022-11-28T03:36:53.804Z,100.00
2022-11-28T03:41:58.954Z,100.00
2022-11-28T03:47:00.830Z,100.00
2022-11-28T03:52:04.130Z,100.00
2022-11-28T03:57:14.527Z,100.00
2022-11-28T04:02:22.069Z,100.00
2022-11-28T04:07:23.408Z,100.00
2022-11-28T04:12:37.545Z,100.00
2022-11-28T04:17:46.751Z,100.00
2022-11-28T04:22:50.961Z,100.00
2022-11-28T04:27:56.745Z,100.00
2022-11-28T04:33:01.093Z,100.00
2022-11-28T04:38:04.079Z,100.00
2022-11-28T04:43:10.686Z,100.00
2022-11-28T04:48:12.211Z,100.00
2022-11-28T04:53:18.618Z,100.00
2022-11-28T04:58:26.448Z,100.00
2022-11-28T05:03:28.348Z,100.00
2022-11-28T05:08:29.689Z,100.00
2022-11-28T05:13:31.009Z,100.00
2022-11-28T05:18:32.341Z,100.00
2022-11-28T05:23:33.650Z,100.00
2022-11-28T05:28:35.081Z,100.00
2022-11-28T05:33:36.482Z,100.00
2022-11-28T05:38:38.110Z,100.00
2022-11-28T05:43:39.430Z,99.84
2022-11-28T05:48:40.958Z,99.79
2022-11-28T05:53:42.393Z,100.00
2022-11-28T05:58:43.786Z,100.00
2022-11-28T06:03:45.604Z,99.73
2022-11-28T06:08:47.747Z,99.43
2022-11-28T06:13:49.512Z,99.18
2022-11-28T06:18:54.733Z,99.35
2022-11-28T06:23:56.993Z,99.13
2022-11-28T06:28:58.431Z,98.88
2022-11-28T06:33:59.775Z,97.82
2022-11-28T06:39:01.077Z,97.43
2022-11-28T06:44:02.425Z,97.68
2022-11-28T06:49:04.158Z,97.93
2022-11-28T06:54:06.091Z,97.45
2022-11-28T06:59:07.715Z,97.13
2022-11-28T07:04:10.101Z,98.11
2022-11-28T07:09:11.603Z,100.00
2022-11-28T07:14:12.921Z,100.00
2022-11-28T07:19:14.563Z,100.00
2022-11-28T07:24:16.822Z,100.00
2022-11-28T07:29:18.486Z,100.00
2022-11-28T07:34:19.841Z,100.00
2022-11-28T07:39:21.194Z,100.00
2022-11-28T07:44:22.530Z,100.00
2022-11-28T07:49:23.853Z,100.00
2022-11-28T07:54:25.182Z,100.00
2022-11-28T07:59:26.506Z,100.00
2022-11-28T08:04:27.891Z,100.00
2022-11-28T08:09:30.662Z,100.00
2022-11-28T08:14:31.986Z,100.00
2022-11-28T08:19:35.372Z,100.00
2022-11-28T08:24:38.776Z,100.00
2022-11-28T08:29:40.433Z,100.00
2022-11-28T08:34:42.172Z,100.00
2022-11-28T08:39:43.823Z,100.00
2022-11-28T08:44:45.321Z,100.00
2022-11-28T08:49:46.734Z,99.84
2022-11-28T08:54:48.085Z,100.00
2022-11-28T08:59:49.394Z,97.77
2022-11-28T09:04:50.719Z,98.86
2022-11-28T09:09:52.037Z,98.67
2022-11-28T09:14:53.370Z,98.84
2022-11-28T09:19:54.708Z,97.68
2022-11-28T09:24:56.022Z,97.32
2022-11-28T09:29:57.316Z,96.85
2022-11-28T09:34:58.639Z,96.21
2022-11-28T09:40:13.325Z,96.30
2022-11-28T09:45:17.344Z,95.87
2022-11-28T09:50:21.325Z,96.42
2022-11-28T09:55:22.557Z,96.45
2022-11-28T10:00:29.008Z,97.35
2022-11-28T10:05:43.692Z,96.27
2022-11-28T10:10:55.377Z,96.13
2022-11-28T10:16:06.172Z,97.81
2022-11-28T10:21:18.113Z,98.70
2022-11-28T10:26:29.078Z,100.00
2022-11-28T10:31:35.203Z,100.00
2022-11-28T10:36:45.455Z,100.00
2022-11-28T10:42:11.546Z,100.00
2022-11-28T10:47:19.636Z,100.00
2022-11-28T10:52:23.686Z,100.00
2022-11-28T10:57:31.417Z,100.00
2022-11-28T11:02:38.367Z,100.00
2022-11-28T11:07:43.689Z,100.00
2022-11-28T11:12:45.478Z,100.00
2022-11-28T11:17:46.900Z,100.00
2022-11-28T11:22:55.886Z,100.00
2022-11-28T11:28:02.463Z,100.00
2022-11-28T11:33:05.583Z,100.00
2022-11-28T11:38:17.799Z,100.00
2022-11-28T11:43:22.201Z,100.00
2022-11-28T11:48:34.164Z,100.00
2022-11-28T11:53:35.522Z,100.00
2022-11-28T11:58:43.371Z,100.00
2022-11-28T12:03:53.256Z,100.00
2022-11-28T12:09:02.743Z,100.00
2022-11-28T12:14:24.316Z,100.00
2022-11-28T12:19:25.661Z,100.00
2022-11-28T12:24:33.335Z,100.00
2022-11-28T12:29:43.942Z,100.00
2022-11-28T12:35:04.707Z,100.00
2022-11-28T12:40:27.486Z,100.00
2022-11-28T12:45:40.611Z,100.00
2022-11-28T12:50:44.068Z,100.00
2022-11-28T12:55:48.156Z,100.00
2022-11-28T13:01:05.546Z,100.00
2022-11-28T13:06:16.443Z,100.00
2022-11-28T13:11:23.798Z,100.00
2022-11-28T13:16:27.171Z,100.00
2022-11-28T13:21:41.086Z,100.00
2022-11-28T13:26:59.090Z,100.00
2022-11-28T13:32:08.176Z,100.00
2022-11-28T13:48:20.383Z,100.00
2022-11-28T13:53:23.557Z,100.00
2022-11-28T13:58:28.338Z,100.00
2022-11-28T14:03:31.306Z,100.00
2022-11-28T14:08:35.591Z,100.00
2022-11-28T14:13:36.876Z,100.00
2022-11-28T14:18:57.785Z,100.00
2022-11-28T14:24:25.209Z,100.00
2022-11-28T14:29:30.802Z,100.00
2022-11-28T14:34:36.951Z,100.00
2022-11-28T14:39:38.302Z,100.00
2022-11-28T14:44:50.529Z,100.00
2022-11-28T14:50:04.202Z,100.00
2022-11-28T14:55:25.979Z,100.00
2022-11-28T15:00:47.843Z,100.00
2022-11-28T15:05:53.797Z,100.00
2022-11-28T15:11:00.859Z,100.00
2022-11-28T15:16:07.076Z,100.00
2022-11-28T15:21:13.004Z,100.00
2022-11-28T15:26:22.882Z,100.00
2022-11-28T15:31:24.365Z,100.00
2022-11-28T15:36:27.435Z,100.00
2022-11-28T15:41:28.814Z,100.00
2022-11-28T15:46:31.339Z,100.00
2022-11-28T15:51:35.668Z,100.00
2022-11-28T15:56:37.970Z,100.00
2022-11-28T16:01:40.553Z,100.00
2022-11-28T16:06:44.053Z,100.00
2022-11-28T16:11:47.790Z,100.00
2022-11-28T16:16:49.440Z,100.00
2022-11-28T16:21:53.801Z,100.00
2022-11-28T16:27:00.195Z,100.00
2022-11-28T16:32:21.814Z,100.00
2022-11-28T16:37:25.360Z,100.00
2022-11-28T16:42:26.866Z,100.00
2022-11-28T16:47:30.295Z,100.00
2022-11-28T16:52:31.693Z,100.00
2022-11-28T16:57:44.845Z,100.00
2022-11-28T17:02:46.192Z,100.00
2022-11-28T17:07:47.510Z,100.00
2022-11-28T17:12:48.819Z,100.00
2022-11-28T17:17:50.281Z,100.00
2022-11-28T17:22:54.151Z,100.00
2022-11-28T17:27:55.448Z,100.00
2022-11-28T17:32:56.759Z,100.00
2022-11-28T17:37:58.125Z,100.00
2022-11-28T17:42:59.998Z,100.00
2022-11-28T17:48:01.321Z,100.00
2022-11-28T17:53:02.636Z,100.00
2022-11-28T17:58:03.959Z,100.00
2022-11-28T18:03:05.283Z,100.00
2022-11-28T18:08:06.748Z,100.00
2022-11-28T18:13:09.652Z,100.00
2022-11-28T18:18:11.030Z,100.00
2022-11-28T18:23:12.621Z,100.00
2022-11-28T18:28:18.581Z,100.00
2022-11-28T18:33:20.516Z,100.00
2022-11-28T18:38:21.971Z,100.00
2022-11-28T18:43:23.296Z,100.00
2022-11-28T18:48:24.638Z,100.00
2022-11-28T18:53:25.937Z,100.00
2022-11-28T18:58:27.309Z,100.00
2022-11-28T19:03:28.617Z,100.00
2022-11-28T19:08:29.929Z,100.00
2022-11-28T19:13:31.287Z,100.00
2022-11-28T19:18:32.751Z,100.00
2022-11-28T19:23:34.129Z,100.00
2022-11-28T19:28:36.313Z,100.00
2022-11-28T19:33:37.707Z,100.00
2022-11-28T19:38:39.432Z,100.00
2022-11-28T19:43:41.505Z,100.00
2022-11-28T19:48:42.934Z,100.00
2022-11-28T19:53:44.521Z,100.00
2022-11-28T19:58:47.171Z,100.00
2022-11-28T20:03:49.101Z,100.00
2022-11-28T20:08:51.178Z,100.00
2022-11-28T20:14:03.270Z,100.00
2022-11-28T20:19:05.647Z,100.00
2022-11-28T20:24:08.210Z,100.00
2022-11-28T20:29:12.095Z,100.00
2022-11-28T20:34:14.086Z,100.00
2022-11-28T20:39:15.524Z,100.00
2022-11-28T20:44:18.279Z,100.00
2022-11-28T20:49:19.717Z,100.00
2022-11-28T20:54:21.037Z,100.00
2022-11-28T20:59:22.456Z,100.00
2022-11-28T21:04:23.827Z,100.00
2022-11-28T21:09:25.203Z,100.00
2022-11-28T21:14:27.369Z,100.00
2022-11-28T21:19:28.682Z,100.00
2022-11-28T21:24:30.078Z,100.00
2022-11-28T21:29:31.436Z,100.00
2022-11-28T21:34:33.806Z,100.00
2022-11-28T21:39:35.134Z,100.00
2022-11-28T21:44:36.487Z,100.00
2022-11-28T21:49:37.806Z,100.00
2022-11-28T21:54:39.164Z,100.00
2022-11-28T21:59:40.494Z,100.00
2022-11-28T22:04:42.589Z,100.00
2022-11-28T22:09:44.192Z,100.00
2022-11-28T22:14:46.137Z,100.00
2022-11-28T22:19:47.817Z,100.00
2022-11-28T22:24:49.455Z,100.00
2022-11-28T22:29:50.985Z,100.00
2022-11-28T22:34:52.304Z,100.00
2022-11-28T22:39:53.612Z,100.00
2022-11-28T22:44:54.987Z,100.00
2022-11-28T22:49:56.305Z,100.00
2022-11-28T22:54:57.618Z,100.00
2022-11-28T22:59:58.921Z,100.00
2022-11-28T23:05:00.374Z,100.00
2022-11-28T23:10:02.100Z,100.00
2022-11-28T23:15:03.727Z,100.00
2022-11-28T23:20:05.373Z,100.00
2022-11-28T23:25:07.040Z,100.00
2022-11-28T23:30:08.539Z,100.00
2022-11-28T23:35:09.876Z,100.00
2022-11-28T23:40:11.474Z,100.00
2022-11-28T23:45:12.949Z,100.00
2022-11-28T23:50:14.573Z,100.00
2022-11-28T23:55:16.044Z,100.00
