createdAt,value
2019-03-26T00:00:46.866Z,62.60
2019-03-26T00:03:16.814Z,62.50
2019-03-26T00:05:45.934Z,61.70
2019-03-26T00:08:15.492Z,60.90
2019-03-26T00:10:45.660Z,62.90
2019-03-26T00:13:14.984Z,62.50
2019-03-26T00:15:45.911Z,61.60
2019-03-26T00:18:15.576Z,62.00
2019-03-26T00:20:44.375Z,62.20
2019-03-26T00:23:15.101Z,61.30
2019-03-26T00:25:44.293Z,61.70
2019-03-26T00:28:14.532Z,61.30
2019-03-26T00:30:43.503Z,62.30
2019-03-26T00:33:15.436Z,62.50
2019-03-26T00:35:45.222Z,61.90
2019-03-26T00:38:14.975Z,60.20
2019-03-26T00:40:46.171Z,60.30
2019-03-26T00:43:15.369Z,60.50
2019-03-26T00:45:50.254Z,60.30
2019-03-26T00:48:20.313Z,59.50
2019-03-26T00:50:51.950Z,59.60
2019-03-26T00:53:24.105Z,59.20
2019-03-26T00:55:53.483Z,58.70
2019-03-26T00:58:27.305Z,57.30
2019-03-26T01:00:58.707Z,58.00
2019-03-26T01:03:30.617Z,57.70
2019-03-26T01:06:01.400Z,57.60
2019-03-26T01:08:30.819Z,55.40
2019-03-26T01:11:03.443Z,56.30
2019-03-26T01:13:32.717Z,55.90
2019-03-26T01:16:05.054Z,56.60
2019-03-26T01:18:35.439Z,57.10
2019-03-26T01:21:07.005Z,57.10
2019-03-26T01:23:36.875Z,59.10
2019-03-26T01:26:07.155Z,57.50
2019-03-26T01:28:36.774Z,57.30
2019-03-26T01:31:10.539Z,57.60
2019-03-26T01:33:41.570Z,57.80
2019-03-26T01:36:11.294Z,58.70
2019-03-26T01:38:40.479Z,57.60
2019-03-26T01:41:10.834Z,58.30
2019-03-26T01:43:45.984Z,58.30
2019-03-26T01:46:17.030Z,56.40
2019-03-26T01:48:48.342Z,56.90
2019-03-26T01:51:19.752Z,56.90
2019-03-26T01:53:49.510Z,56.20
2019-03-26T01:56:19.907Z,56.10
2019-03-26T01:58:51.077Z,56.80
2019-03-26T02:01:25.782Z,55.70
2019-03-26T02:03:57.456Z,54.70
2019-03-26T02:06:26.632Z,55.00
2019-03-26T02:08:55.884Z,55.00
2019-03-26T02:11:26.375Z,55.40
2019-03-26T02:13:56.085Z,54.10
2019-03-26T02:16:24.935Z,53.50
2019-03-26T02:18:53.700Z,54.80
2019-03-26T02:21:22.456Z,54.90
2019-03-26T02:23:51.369Z,55.10
2019-03-26T02:26:20.094Z,56.40
2019-03-26T02:28:48.843Z,55.80
2019-03-26T02:31:19.380Z,57.20
2019-03-26T02:33:49.013Z,56.30
2019-03-26T02:36:19.944Z,56.20
2019-03-26T02:38:48.840Z,55.50
2019-03-26T02:41:18.532Z,56.30
2019-03-26T02:43:47.660Z,56.80
2019-03-26T02:46:17.499Z,56.50
2019-03-26T02:48:47.215Z,56.90
2019-03-26T02:51:17.525Z,57.50
2019-03-26T02:53:46.665Z,57.90
2019-03-26T02:56:15.975Z,58.50
2019-03-26T02:58:46.481Z,58.30
2019-03-26T03:01:17.372Z,59.00
2019-03-26T03:03:47.604Z,58.80
2019-03-26T03:06:16.888Z,59.90
2019-03-26T03:08:47.549Z,60.00
2019-03-26T03:11:16.288Z,60.20
2019-03-26T03:13:45.030Z,59.30
2019-03-26T03:16:14.223Z,60.20
2019-03-26T03:18:42.984Z,59.90
2019-03-26T03:21:11.694Z,60.00
2019-03-26T03:23:42.350Z,59.80
2019-03-26T03:26:11.981Z,60.30
2019-03-26T03:28:42.204Z,60.00
2019-03-26T03:31:12.119Z,60.50
2019-03-26T03:33:42.462Z,60.00
2019-03-26T03:36:11.315Z,60.20
2019-03-26T03:38:41.636Z,60.30
2019-03-26T03:41:12.045Z,60.90
2019-03-26T03:43:41.182Z,60.20
2019-03-26T03:46:10.107Z,60.20
2019-03-26T03:48:39.295Z,60.30
2019-03-26T03:51:08.801Z,60.70
2019-03-26T03:53:37.917Z,60.90
2019-03-26T03:56:08.413Z,61.00
2019-03-26T03:58:40.974Z,61.40
2019-03-26T04:01:09.708Z,62.50
2019-03-26T04:03:38.596Z,62.10
2019-03-26T04:06:09.530Z,61.80
2019-03-26T04:08:39.142Z,62.20
2019-03-26T04:11:08.033Z,62.70
2019-03-26T04:13:36.738Z,63.00
2019-03-26T04:16:05.460Z,63.90
2019-03-26T04:18:36.138Z,63.90
2019-03-26T04:21:06.255Z,64.10
2019-03-26T04:23:35.495Z,64.50
2019-03-26T04:26:04.267Z,65.20
2019-03-26T04:28:32.953Z,65.80
2019-03-26T04:31:01.845Z,66.60
2019-03-26T04:33:30.757Z,66.00
2019-03-26T04:35:59.466Z,65.60
2019-03-26T04:38:28.357Z,67.50
2019-03-26T04:40:57.059Z,67.90
2019-03-26T04:43:25.928Z,68.10
2019-03-26T04:45:54.793Z,68.30
2019-03-26T04:48:23.788Z,68.70
2019-03-26T04:50:52.690Z,69.00
2019-03-26T04:53:21.420Z,69.50
2019-03-26T04:55:50.292Z,69.50
2019-03-26T04:58:19.013Z,70.90
2019-03-26T05:00:49.981Z,72.30
2019-03-26T05:03:19.205Z,71.80
2019-03-26T05:05:47.918Z,72.20
2019-03-26T05:08:16.984Z,71.60
2019-03-26T05:10:45.813Z,70.90
2019-03-26T05:13:14.677Z,71.90
2019-03-26T05:15:44.868Z,71.40
2019-03-26T05:18:13.965Z,71.50
2019-03-26T05:20:42.788Z,71.90
2019-03-26T05:23:13.461Z,72.20
2019-03-26T05:25:44.395Z,72.10
2019-03-26T05:28:13.368Z,72.50
2019-03-26T05:30:42.058Z,73.00
2019-03-26T05:33:12.536Z,73.40
2019-03-26T05:35:41.499Z,73.20
2019-03-26T05:38:10.564Z,73.40
2019-03-26T05:40:39.425Z,73.20
2019-03-26T05:43:08.600Z,74.70
2019-03-26T05:45:37.286Z,72.20
2019-03-26T05:48:07.211Z,72.90
2019-03-26T05:50:35.878Z,72.90
2019-03-26T05:53:04.735Z,72.80
2019-03-26T05:55:34.017Z,72.20
2019-03-26T05:58:02.701Z,71.50
2019-03-26T06:00:31.538Z,70.80
2019-03-26T06:03:00.562Z,71.00
2019-03-26T06:05:29.326Z,70.70
2019-03-26T06:07:58.246Z,70.90
2019-03-26T06:10:27.149Z,71.40
2019-03-26T06:12:55.882Z,71.60
2019-03-26T06:15:25.859Z,72.70
2019-03-26T06:17:57.424Z,73.40
2019-03-26T06:20:25.210Z,72.90
2019-03-26T06:22:55.426Z,71.40
2019-03-26T06:25:25.087Z,70.60
2019-03-26T06:27:53.804Z,71.90
2019-03-26T06:30:22.978Z,71.50
2019-03-26T06:32:52.083Z,73.40
2019-03-26T06:35:21.368Z,75.60
2019-03-26T06:37:50.414Z,76.70
2019-03-26T06:40:20.313Z,77.00
2019-03-26T06:42:49.218Z,76.10
2019-03-26T06:45:18.410Z,73.50
2019-03-26T06:47:47.113Z,72.70
2019-03-26T06:50:16.022Z,72.60
2019-03-26T06:52:44.745Z,72.90
2019-03-26T06:55:15.557Z,72.70
2019-03-26T06:57:47.306Z,72.50
2019-03-26T07:00:29.423Z,72.50
2019-03-26T07:03:00.100Z,73.60
2019-03-26T07:05:33.741Z,75.50
2019-03-26T07:08:02.633Z,75.40
2019-03-26T07:10:33.227Z,74.90
2019-03-26T07:13:02.529Z,76.50
2019-03-26T07:15:31.617Z,75.40
2019-03-26T07:18:02.025Z,75.20
2019-03-26T07:20:30.878Z,75.30
2019-03-26T07:22:59.731Z,75.10
2019-03-26T07:25:28.453Z,74.30
2019-03-26T07:27:57.274Z,74.50
2019-03-26T07:30:40.681Z,74.60
2019-03-26T07:33:09.984Z,74.50
2019-03-26T07:35:38.802Z,74.60
2019-03-26T07:38:07.801Z,75.20
2019-03-26T07:40:36.606Z,75.10
2019-03-26T07:43:06.865Z,74.00
2019-03-26T07:45:35.704Z,71.30
2019-03-26T07:48:04.858Z,69.50
2019-03-26T07:50:33.923Z,66.90
2019-03-26T07:53:03.040Z,65.90
2019-03-26T07:55:32.661Z,65.00
2019-03-26T07:58:09.271Z,63.00
2019-03-26T08:00:39.792Z,62.10
2019-03-26T08:03:08.493Z,61.60
2019-03-26T08:05:37.367Z,59.70
2019-03-26T08:08:06.333Z,57.80
2019-03-26T08:10:36.983Z,56.20
2019-03-26T08:13:07.790Z,57.70
2019-03-26T08:15:36.962Z,58.80
2019-03-26T08:18:06.476Z,59.60
2019-03-26T08:20:35.328Z,59.30
2019-03-26T08:23:04.343Z,58.50
2019-03-26T08:25:34.026Z,59.40
2019-03-26T08:28:05.199Z,59.30
2019-03-26T08:30:36.319Z,58.60
2019-03-26T08:33:08.156Z,57.00
2019-03-26T08:35:37.198Z,56.70
2019-03-26T08:38:12.971Z,56.70
2019-03-26T08:40:37.188Z,56.20
2019-03-26T08:43:06.818Z,55.00
2019-03-26T08:45:38.787Z,54.60
2019-03-26T08:48:08.069Z,55.80
2019-03-26T08:50:38.800Z,54.60
2019-03-26T08:53:08.102Z,55.00
2019-03-26T08:55:36.869Z,55.80
2019-03-26T08:58:05.593Z,55.10
2019-03-26T09:00:34.394Z,53.10
2019-03-26T09:03:10.628Z,53.70
2019-03-26T09:05:39.494Z,52.60
2019-03-26T09:08:08.406Z,53.00
2019-03-26T09:10:37.103Z,53.30
2019-03-26T09:13:06.296Z,54.00
2019-03-26T09:15:35.010Z,53.00
2019-03-26T09:18:03.774Z,53.60
2019-03-26T09:20:32.655Z,52.70
2019-03-26T09:23:01.335Z,52.00
2019-03-26T09:25:30.035Z,49.80
2019-03-26T09:27:58.862Z,49.40
2019-03-26T09:30:27.602Z,49.10
2019-03-26T09:32:56.623Z,48.50
2019-03-26T09:35:25.752Z,48.20
2019-03-26T09:37:54.434Z,48.40
2019-03-26T09:40:25.351Z,47.40
2019-03-26T09:42:54.442Z,46.90
2019-03-26T09:45:23.077Z,47.20
2019-03-26T09:47:51.855Z,46.80
2019-03-26T09:50:32.878Z,46.80
2019-03-26T09:53:03.815Z,45.40
2019-03-26T09:55:32.527Z,44.50
2019-03-26T09:58:03.649Z,46.40
2019-03-26T10:00:32.437Z,46.10
2019-03-26T10:03:01.561Z,46.10
2019-03-26T10:05:30.792Z,45.10
2019-03-26T10:07:59.504Z,45.30
2019-03-26T10:10:28.633Z,45.00
2019-03-26T10:13:00.106Z,45.20
2019-03-26T10:15:29.621Z,44.50
2019-03-26T10:17:58.840Z,44.60
2019-03-26T10:20:27.680Z,41.90
2019-03-26T10:22:57.811Z,42.80
2019-03-26T10:25:26.829Z,41.70
2019-03-26T10:27:58.834Z,43.30
2019-03-26T10:30:38.517Z,42.70
2019-03-26T10:33:08.224Z,42.40
2019-03-26T10:35:36.924Z,39.50
2019-03-26T10:38:05.603Z,39.40
2019-03-26T10:40:35.961Z,40.10
2019-03-26T10:43:05.187Z,38.90
2019-03-26T10:45:33.974Z,38.70
2019-03-26T10:48:03.232Z,37.60
2019-03-26T10:50:31.977Z,39.00
2019-03-26T10:53:01.083Z,38.90
2019-03-26T10:55:29.914Z,37.00
2019-03-26T10:57:58.581Z,36.50
2019-03-26T11:00:27.705Z,37.70
2019-03-26T11:02:56.527Z,38.30
2019-03-26T11:05:25.368Z,37.80
2019-03-26T11:07:54.211Z,37.70
2019-03-26T11:10:23.276Z,38.90
2019-03-26T11:12:52.135Z,38.10
2019-03-26T11:15:20.802Z,38.60
2019-03-26T11:17:49.531Z,39.00
2019-03-26T11:20:18.474Z,39.00
2019-03-26T11:22:47.390Z,40.80
2019-03-26T11:25:16.645Z,40.10
2019-03-26T11:27:45.405Z,39.70
2019-03-26T11:30:14.725Z,39.70
2019-03-26T11:32:43.800Z,38.90
2019-03-26T11:35:12.493Z,39.10
2019-03-26T11:37:41.365Z,39.50
2019-03-26T11:40:10.564Z,40.70
2019-03-26T11:42:39.280Z,41.70
2019-03-26T11:45:09.431Z,41.60
2019-03-26T11:47:38.909Z,42.10
2019-03-26T11:50:10.771Z,39.60
2019-03-26T11:52:39.902Z,37.80
2019-03-26T11:55:09.190Z,37.90
2019-03-26T11:57:37.913Z,36.50
2019-03-26T12:00:10.135Z,37.10
2019-03-26T12:02:41.659Z,37.20
2019-03-26T12:05:10.678Z,36.30
2019-03-26T12:07:42.715Z,37.50
2019-03-26T12:10:14.156Z,40.30
2019-03-26T12:12:43.490Z,42.20
2019-03-26T12:15:12.767Z,39.60
2019-03-26T12:17:41.473Z,39.50
2019-03-26T12:20:10.773Z,40.20
2019-03-26T12:22:39.495Z,42.60
2019-03-26T12:25:09.241Z,43.40
2019-03-26T12:27:38.114Z,43.50
2019-03-26T12:30:07.438Z,44.70
2019-03-26T12:32:36.155Z,43.80
2019-03-26T12:35:06.777Z,44.30
2019-03-26T12:37:35.536Z,42.20
2019-03-26T12:40:05.340Z,42.00
2019-03-26T12:42:36.027Z,39.40
2019-03-26T12:45:07.115Z,40.10
2019-03-26T12:47:38.308Z,39.20
2019-03-26T12:50:07.430Z,37.40
2019-03-26T12:52:36.392Z,38.50
2019-03-26T12:55:05.357Z,37.90
2019-03-26T12:57:34.201Z,38.60
2019-03-26T13:00:03.704Z,37.90
2019-03-26T13:02:35.706Z,36.00
2019-03-26T13:05:03.896Z,36.70
2019-03-26T13:07:34.933Z,37.60
2019-03-26T13:10:13.326Z,38.30
2019-03-26T13:12:37.307Z,40.00
2019-03-26T13:15:06.816Z,38.80
2019-03-26T13:17:35.505Z,38.60
2019-03-26T13:20:05.391Z,35.70
2019-03-26T13:22:34.539Z,34.60
2019-03-26T13:25:03.546Z,34.80
2019-03-26T13:27:32.260Z,32.60
2019-03-26T13:30:01.095Z,33.20
2019-03-26T13:32:29.848Z,33.40
2019-03-26T13:34:58.659Z,34.50
2019-03-26T13:37:27.448Z,33.10
2019-03-26T13:39:56.214Z,33.00
2019-03-26T13:42:24.933Z,34.40
2019-03-26T13:44:56.234Z,34.50
2019-03-26T13:47:24.998Z,35.40
2019-03-26T13:49:54.046Z,33.20
2019-03-26T13:52:22.875Z,32.60
2019-03-26T13:54:51.627Z,32.80
2019-03-26T13:57:20.849Z,34.80
2019-03-26T13:59:49.630Z,33.60
2019-03-26T14:02:18.357Z,33.60
2019-03-26T14:04:47.089Z,34.00
2019-03-26T14:07:15.880Z,32.20
2019-03-26T14:09:44.925Z,35.10
2019-03-26T14:12:14.158Z,31.60
2019-03-26T14:14:43.306Z,32.60
2019-03-26T14:17:14.998Z,33.00
2019-03-26T14:19:46.688Z,32.60
2019-03-26T14:22:15.896Z,31.20
2019-03-26T14:24:44.658Z,31.30
2019-03-26T14:27:15.716Z,30.90
2019-03-26T14:29:44.909Z,31.40
2019-03-26T14:32:14.054Z,29.90
2019-03-26T14:34:43.278Z,29.50
2019-03-26T14:37:12.138Z,30.00
2019-03-26T14:39:41.856Z,29.90
2019-03-26T14:42:10.849Z,31.00
2019-03-26T14:44:40.381Z,32.20
2019-03-26T14:47:10.310Z,32.70
2019-03-26T14:49:39.219Z,31.30
2019-03-26T14:52:16.385Z,32.40
2019-03-26T14:54:46.949Z,32.90
2019-03-26T14:57:16.275Z,33.90
2019-03-26T14:59:46.562Z,33.20
2019-03-26T15:02:24.692Z,31.80
2019-03-26T15:04:53.699Z,32.50
2019-03-26T15:07:26.272Z,31.20
2019-03-26T15:09:58.028Z,30.00
2019-03-26T15:12:26.787Z,29.70
2019-03-26T15:14:56.926Z,30.00
2019-03-26T15:17:28.288Z,29.20
2019-03-26T15:19:57.156Z,29.30
2019-03-26T15:22:26.269Z,29.40
2019-03-26T15:24:59.481Z,30.40
2019-03-26T15:27:29.277Z,30.40
2019-03-26T15:29:58.201Z,30.80
2019-03-26T15:32:27.386Z,32.30
2019-03-26T15:34:59.806Z,34.00
2019-03-26T15:37:32.159Z,34.20
2019-03-26T15:40:02.099Z,34.40
2019-03-26T15:42:31.581Z,36.40
2019-03-26T15:45:01.570Z,37.10
2019-03-26T15:47:30.340Z,36.50
2019-03-26T15:49:59.308Z,37.40
2019-03-26T15:52:28.500Z,36.50
2019-03-26T15:55:00.240Z,37.20
2019-03-26T15:57:30.523Z,37.20
2019-03-26T15:59:59.285Z,37.70
2019-03-26T16:02:30.864Z,37.50
2019-03-26T16:04:59.894Z,37.60
2019-03-26T16:07:28.747Z,37.90
2019-03-26T16:09:57.539Z,37.80
2019-03-26T16:12:40.329Z,37.30
2019-03-26T16:14:58.577Z,37.70
2019-03-26T16:17:27.358Z,37.90
2019-03-26T16:19:56.239Z,37.10
2019-03-26T16:22:25.035Z,36.30
2019-03-26T16:24:53.790Z,37.10
2019-03-26T16:27:22.702Z,35.20
2019-03-26T16:29:52.168Z,35.70
2019-03-26T16:32:21.198Z,36.50
2019-03-26T16:34:50.459Z,36.10
2019-03-26T16:37:22.006Z,35.70
2019-03-26T16:39:52.927Z,36.40
2019-03-26T16:42:23.017Z,36.10
2019-03-26T16:44:54.495Z,37.50
2019-03-26T16:47:25.855Z,38.40
2019-03-26T16:50:00.352Z,36.90
2019-03-26T16:52:30.613Z,38.70
2019-03-26T16:54:59.797Z,38.10
2019-03-26T16:57:28.567Z,40.00
2019-03-26T16:59:57.303Z,40.70
2019-03-26T17:02:27.068Z,40.90
2019-03-26T17:04:56.127Z,41.30
2019-03-26T17:07:26.083Z,40.40
2019-03-26T17:09:56.713Z,42.20
2019-03-26T17:12:26.567Z,42.70
2019-03-26T17:14:56.095Z,42.60
2019-03-26T17:17:25.162Z,44.50
2019-03-26T17:19:54.133Z,45.90
2019-03-26T17:22:23.193Z,45.80
2019-03-26T17:24:52.766Z,46.50
2019-03-26T17:27:21.668Z,46.70
2019-03-26T17:29:50.793Z,47.70
2019-03-26T17:32:19.775Z,48.90
2019-03-26T17:34:48.646Z,49.00
2019-03-26T17:37:19.625Z,50.70
2019-03-26T17:39:48.888Z,52.10
2019-03-26T17:42:17.947Z,51.60
2019-03-26T17:44:47.395Z,52.40
2019-03-26T17:47:16.424Z,52.30
2019-03-26T17:49:47.131Z,53.50
2019-03-26T17:52:15.962Z,54.40
2019-03-26T17:54:47.321Z,53.70
2019-03-26T17:57:16.024Z,54.30
2019-03-26T17:59:46.586Z,55.60
2019-03-26T18:02:17.835Z,55.10
2019-03-26T18:04:46.758Z,57.70
2019-03-26T18:07:15.697Z,58.70
2019-03-26T18:09:44.473Z,58.90
2019-03-26T18:12:13.421Z,59.10
2019-03-26T18:14:42.813Z,58.20
2019-03-26T18:17:11.614Z,60.50
2019-03-26T18:19:41.275Z,60.90
2019-03-26T18:22:10.150Z,61.80
2019-03-26T18:24:39.129Z,62.20
2019-03-26T18:27:08.104Z,62.60
2019-03-26T18:29:37.002Z,62.80
2019-03-26T18:32:05.915Z,62.00
2019-03-26T18:34:34.816Z,62.20
2019-03-26T18:37:03.612Z,61.30
2019-03-26T18:39:32.432Z,61.90
2019-03-26T18:42:01.913Z,63.60
2019-03-26T18:44:30.661Z,63.10
2019-03-26T18:46:59.575Z,61.90
2019-03-26T18:49:28.318Z,62.70
2019-03-26T18:51:57.069Z,63.80
2019-03-26T18:54:25.955Z,64.40
2019-03-26T18:56:54.656Z,65.00
2019-03-26T18:59:23.414Z,64.40
2019-03-26T19:01:52.555Z,65.00
2019-03-26T19:04:21.886Z,66.00
2019-03-26T19:06:50.732Z,65.00
2019-03-26T19:09:19.519Z,65.10
2019-03-26T19:11:48.254Z,64.70
2019-03-26T19:14:18.619Z,65.60
2019-03-26T19:16:47.491Z,66.30
2019-03-26T19:19:16.205Z,65.80
2019-03-26T19:21:46.151Z,66.40
2019-03-26T19:24:14.874Z,66.80
2019-03-26T19:26:43.734Z,66.90
2019-03-26T19:29:12.450Z,67.00
2019-03-26T19:31:41.868Z,65.30
2019-03-26T19:34:10.973Z,67.40
2019-03-26T19:36:39.676Z,67.50
2019-03-26T19:39:08.744Z,67.30
2019-03-26T19:41:37.634Z,67.00
2019-03-26T19:44:08.123Z,66.60
2019-03-26T19:46:40.108Z,66.20
2019-03-26T19:49:09.730Z,67.40
2019-03-26T19:51:38.823Z,67.90
2019-03-26T19:54:07.698Z,67.00
2019-03-26T19:56:38.271Z,69.00
2019-03-26T19:59:13.578Z,69.10
2019-03-26T20:01:42.268Z,68.70
2019-03-26T20:04:11.700Z,68.10
2019-03-26T20:06:40.389Z,68.50
2019-03-26T20:09:09.266Z,68.30
2019-03-26T20:11:38.054Z,68.10
2019-03-26T20:14:06.955Z,69.20
2019-03-26T20:16:41.647Z,69.30
2019-03-26T20:19:06.319Z,68.70
2019-03-26T20:21:35.268Z,68.60
2019-03-26T20:24:04.220Z,67.90
2019-03-26T20:26:33.164Z,69.80
2019-03-26T20:29:02.052Z,68.90
2019-03-26T20:31:30.968Z,69.20
2019-03-26T20:33:59.781Z,68.60
2019-03-26T20:36:28.493Z,69.00
2019-03-26T20:38:57.432Z,68.60
2019-03-26T20:41:26.098Z,68.80
2019-03-26T20:43:55.101Z,69.40
2019-03-26T20:46:24.130Z,69.00
2019-03-26T20:48:52.819Z,67.80
2019-03-26T20:51:22.640Z,68.90
2019-03-26T20:53:53.378Z,69.90
2019-03-26T20:56:22.263Z,68.70
2019-03-26T20:58:51.372Z,68.00
2019-03-26T21:01:20.152Z,68.70
2019-03-26T21:03:49.099Z,69.10
2019-03-26T21:06:19.016Z,69.70
2019-03-26T21:08:47.923Z,70.20
2019-03-26T21:11:17.002Z,70.10
2019-03-26T21:13:50.981Z,69.70
2019-03-26T21:16:16.998Z,67.50
2019-03-26T21:18:45.847Z,69.60
2019-03-26T21:21:14.547Z,70.40
2019-03-26T21:23:43.380Z,69.00
2019-03-26T21:26:12.259Z,69.10
2019-03-26T21:28:41.175Z,70.70
2019-03-26T21:31:09.861Z,70.20
2019-03-26T21:33:38.736Z,70.30
2019-03-26T21:36:07.548Z,70.30
2019-03-26T21:38:36.542Z,70.10
2019-03-26T21:41:06.210Z,70.10
2019-03-26T21:43:34.949Z,70.30
2019-03-26T21:46:04.431Z,70.90
2019-03-26T21:48:33.369Z,71.00
2019-03-26T21:51:03.277Z,69.80
2019-03-26T21:53:33.052Z,69.90
2019-03-26T21:56:06.820Z,71.40
2019-03-26T21:58:33.467Z,72.10
2019-03-26T22:01:02.687Z,71.00
2019-03-26T22:03:33.914Z,71.00
2019-03-26T22:06:02.780Z,70.20
2019-03-26T22:08:31.687Z,71.70
2019-03-26T22:11:00.535Z,70.80
2019-03-26T22:13:29.772Z,70.70
2019-03-26T22:15:58.496Z,71.80
2019-03-26T22:18:27.652Z,73.30
2019-03-26T22:20:56.748Z,73.60
2019-03-26T22:23:26.709Z,74.60
2019-03-26T22:25:55.505Z,74.70
2019-03-26T22:28:28.837Z,76.30
2019-03-26T22:30:57.753Z,77.30
2019-03-26T22:33:26.658Z,75.90
2019-03-26T22:35:56.101Z,74.50
2019-03-26T22:38:25.079Z,74.10
2019-03-26T22:40:53.966Z,74.60
2019-03-26T22:43:22.893Z,74.40
2019-03-26T22:45:51.731Z,74.00
2019-03-26T22:48:20.781Z,74.10
2019-03-26T22:50:51.869Z,74.80
2019-03-26T22:53:20.539Z,75.40
2019-03-26T22:55:49.290Z,76.80
2019-03-26T22:58:18.574Z,78.50
2019-03-26T23:00:47.703Z,79.50
2019-03-26T23:03:16.591Z,79.70
2019-03-26T23:05:45.305Z,80.30
2019-03-26T23:08:15.368Z,79.80
2019-03-26T23:10:44.077Z,79.80
2019-03-26T23:13:12.863Z,79.10
2019-03-26T23:15:41.857Z,78.90
2019-03-26T23:18:10.549Z,78.80
2019-03-26T23:20:39.554Z,77.70
2019-03-26T23:23:08.864Z,78.70
2019-03-26T23:25:37.746Z,78.80
2019-03-26T23:28:06.637Z,77.30
2019-03-26T23:30:38.118Z,77.60
2019-03-26T23:33:06.891Z,78.10
2019-03-26T23:35:36.058Z,77.80
2019-03-26T23:38:05.861Z,79.40
2019-03-26T23:40:35.681Z,80.70
2019-03-26T23:43:04.495Z,80.20
2019-03-26T23:45:33.429Z,81.80
2019-03-26T23:48:02.485Z,81.10
2019-03-26T23:50:31.328Z,80.60
2019-03-26T23:53:00.182Z,79.60
2019-03-26T23:55:29.086Z,79.40
2019-03-26T23:57:58.965Z,80.00
