createdAt,value
2022-10-20T00:00:21.300Z,18.60
2022-10-20T00:03:08.785Z,18.40
2022-10-20T00:06:24.961Z,18.50
2022-10-20T00:09:12.757Z,18.60
2022-10-20T00:12:00.237Z,18.50
2022-10-20T00:14:47.800Z,18.70
2022-10-20T00:17:35.235Z,18.50
2022-10-20T00:20:22.726Z,18.20
2022-10-20T00:23:10.401Z,18.60
2022-10-20T00:26:07.310Z,18.50
2022-10-20T00:28:55.790Z,18.40
2022-10-20T00:31:44.270Z,18.20
2022-10-20T00:34:31.710Z,18.20
2022-10-20T00:37:19.145Z,18.30
2022-10-20T00:40:07.488Z,18.10
2022-10-20T00:42:54.950Z,18.20
2022-10-20T00:45:50.535Z,18.30
2022-10-20T00:48:38.496Z,18.20
2022-10-20T00:51:30.808Z,18.00
2022-10-20T00:54:26.582Z,18.00
2022-10-20T00:57:14.380Z,17.90
2022-10-20T01:00:02.015Z,17.70
2022-10-20T01:02:56.048Z,17.70
2022-10-20T01:05:43.670Z,17.50
2022-10-20T01:08:31.137Z,17.70
2022-10-20T01:11:48.745Z,17.60
2022-10-20T01:15:10.542Z,17.60
2022-10-20T01:18:06.850Z,17.30
2022-10-20T01:21:15.795Z,17.60
2022-10-20T01:24:31.997Z,17.40
2022-10-20T01:28:02.769Z,17.20
2022-10-20T01:30:59.882Z,17.50
2022-10-20T01:33:56.200Z,17.30
2022-10-20T01:37:00.574Z,17.20
2022-10-20T01:40:02.469Z,17.10
2022-10-20T01:42:53.741Z,17.10
2022-10-20T01:45:45.904Z,17.10
2022-10-20T01:48:38.070Z,17.10
2022-10-20T01:51:25.540Z,17.00
2022-10-20T01:54:28.477Z,17.00
2022-10-20T01:57:57.175Z,16.90
2022-10-20T02:00:45.364Z,16.80
2022-10-20T02:03:52.956Z,16.90
2022-10-20T02:06:57.216Z,16.90
2022-10-20T02:10:00.608Z,16.80
2022-10-20T02:12:54.919Z,16.60
2022-10-20T02:15:50.666Z,16.60
2022-10-20T02:18:43.976Z,16.60
2022-10-20T02:21:31.772Z,16.60
2022-10-20T02:24:23.215Z,16.50
2022-10-20T02:27:35.447Z,16.30
2022-10-20T02:30:23.174Z,16.40
2022-10-20T02:33:12.256Z,16.50
2022-10-20T02:36:00.310Z,16.60
2022-10-20T02:38:48.042Z,16.50
2022-10-20T02:41:36.435Z,16.40
2022-10-20T02:44:24.051Z,16.30
2022-10-20T02:47:11.725Z,16.10
2022-10-20T02:49:59.458Z,16.20
2022-10-20T02:52:47.537Z,16.30
2022-10-20T02:55:34.965Z,16.20
2022-10-20T02:58:22.599Z,16.00
2022-10-20T03:01:10.212Z,16.00
2022-10-20T03:03:59.959Z,16.00
2022-10-20T03:06:47.585Z,15.90
2022-10-20T03:09:35.089Z,15.90
2022-10-20T03:12:22.620Z,16.00
2022-10-20T03:15:10.890Z,15.80
2022-10-20T03:17:58.375Z,15.80
2022-10-20T03:20:45.845Z,16.00
2022-10-20T03:23:33.290Z,15.50
2022-10-20T03:26:20.809Z,15.80
2022-10-20T03:29:08.245Z,15.90
2022-10-20T03:31:55.791Z,15.90
2022-10-20T03:34:43.211Z,15.80
2022-10-20T03:37:30.675Z,15.80
2022-10-20T03:40:18.632Z,15.80
2022-10-20T03:43:06.051Z,15.90
2022-10-20T03:46:08.370Z,15.70
2022-10-20T03:48:55.799Z,15.90
2022-10-20T03:51:43.390Z,15.70
2022-10-20T03:54:30.806Z,15.60
2022-10-20T03:57:20.482Z,15.70
2022-10-20T04:00:09.061Z,15.70
2022-10-20T04:02:56.545Z,15.80
2022-10-20T04:05:44.981Z,15.70
2022-10-20T04:08:32.554Z,15.60
2022-10-20T04:11:20.150Z,15.80
2022-10-20T04:14:07.550Z,15.70
2022-10-20T04:16:54.980Z,15.80
2022-10-20T04:19:42.492Z,15.70
2022-10-20T04:22:30.252Z,15.80
2022-10-20T04:25:18.116Z,15.80
2022-10-20T04:28:05.594Z,15.70
2022-10-20T04:30:53.171Z,15.70
2022-10-20T04:33:40.660Z,15.90
2022-10-20T04:36:28.200Z,15.80
2022-10-20T04:39:16.060Z,15.80
2022-10-20T04:42:03.584Z,15.70
2022-10-20T04:44:51.139Z,15.70
2022-10-20T04:47:38.962Z,15.70
2022-10-20T04:50:26.643Z,15.60
2022-10-20T04:53:14.039Z,15.60
2022-10-20T04:56:02.829Z,15.60
2022-10-20T04:58:52.732Z,15.50
2022-10-20T05:01:40.270Z,15.60
2022-10-20T05:04:28.404Z,15.60
2022-10-20T05:07:15.986Z,15.50
2022-10-20T05:10:04.078Z,15.50
2022-10-20T05:12:51.511Z,15.60
2022-10-20T05:15:38.985Z,15.60
2022-10-20T05:18:26.421Z,15.40
2022-10-20T05:21:22.855Z,15.60
2022-10-20T05:24:20.079Z,15.60
2022-10-20T05:27:09.675Z,15.50
2022-10-20T05:29:57.123Z,15.50
2022-10-20T05:32:47.077Z,15.60
2022-10-20T05:35:34.542Z,15.60
2022-10-20T05:38:22.075Z,15.50
2022-10-20T05:41:13.212Z,15.60
2022-10-20T05:44:04.924Z,15.60
2022-10-20T05:46:52.327Z,15.40
2022-10-20T05:49:39.816Z,15.40
2022-10-20T05:52:27.266Z,15.60
2022-10-20T05:55:14.735Z,15.40
2022-10-20T05:58:02.165Z,15.30
2022-10-20T06:00:52.987Z,15.60
2022-10-20T06:03:40.406Z,15.50
2022-10-20T06:06:31.106Z,15.70
2022-10-20T06:09:20.317Z,15.70
2022-10-20T06:14:55.501Z,16.00
2022-10-20T06:17:43.095Z,15.90
2022-10-20T06:20:30.878Z,16.10
2022-10-20T06:23:18.311Z,16.20
2022-10-20T06:26:12.941Z,16.30
2022-10-20T06:29:04.436Z,16.30
2022-10-20T06:31:52.630Z,16.50
2022-10-20T06:34:40.106Z,16.60
2022-10-20T06:37:27.543Z,16.80
2022-10-20T06:40:15.099Z,16.70
2022-10-20T06:43:02.536Z,17.00
2022-10-20T06:45:59.106Z,17.00
2022-10-20T06:48:46.861Z,16.70
2022-10-20T06:51:35.879Z,16.80
2022-10-20T06:54:23.310Z,16.80
2022-10-20T06:57:10.715Z,17.00
2022-10-20T06:59:58.197Z,17.30
2022-10-20T07:02:45.636Z,17.00
2022-10-20T07:05:35.888Z,16.60
2022-10-20T07:08:24.470Z,17.20
2022-10-20T07:11:19.049Z,17.50
2022-10-20T07:14:06.500Z,17.30
2022-10-20T07:16:53.997Z,17.70
2022-10-20T07:19:41.425Z,17.30
2022-10-20T07:22:28.859Z,17.70
2022-10-20T07:25:16.597Z,17.80
2022-10-20T07:28:04.182Z,17.40
2022-10-20T07:30:51.680Z,17.70
2022-10-20T07:33:39.407Z,18.20
2022-10-20T07:36:35.782Z,18.10
2022-10-20T07:39:24.496Z,17.70
2022-10-20T07:42:12.005Z,18.40
2022-10-20T07:44:59.415Z,18.70
2022-10-20T07:47:47.731Z,18.40
2022-10-20T07:50:36.876Z,17.80
2022-10-20T07:53:24.420Z,17.90
2022-10-20T07:56:12.415Z,17.90
2022-10-20T07:58:59.942Z,18.00
2022-10-20T08:01:48.118Z,18.10
2022-10-20T08:04:35.695Z,18.50
2022-10-20T08:07:23.129Z,19.00
2022-10-20T08:10:10.710Z,19.30
2022-10-20T08:12:58.175Z,19.30
2022-10-20T08:15:48.274Z,19.50
2022-10-20T08:21:42.313Z,19.70
2022-10-20T08:24:30.520Z,19.20
2022-10-20T08:27:18.110Z,19.20
2022-10-20T08:30:22.829Z,19.60
2022-10-20T08:33:10.734Z,19.30
2022-10-20T08:36:08.455Z,19.30
2022-10-20T08:38:56.596Z,19.60
2022-10-20T08:42:06.872Z,19.00
2022-10-20T08:45:00.607Z,19.20
2022-10-20T08:47:53.070Z,19.50
2022-10-20T08:50:47.395Z,19.80
2022-10-20T08:53:40.395Z,19.50
2022-10-20T08:56:30.915Z,19.60
2022-10-20T08:59:34.482Z,19.00
2022-10-20T09:02:22.958Z,19.80
2022-10-20T09:05:16.681Z,20.00
2022-10-20T09:08:06.575Z,20.10
2022-10-20T09:10:55.978Z,19.60
2022-10-20T09:13:44.514Z,19.90
2022-10-20T09:16:58.732Z,19.80
2022-10-20T09:20:00.591Z,20.30
2022-10-20T09:22:48.540Z,19.90
2022-10-20T09:25:36.522Z,20.10
2022-10-20T09:28:34.223Z,20.40
2022-10-20T09:31:36.375Z,20.40
2022-10-20T09:34:34.700Z,21.00
2022-10-20T09:37:22.266Z,20.50
2022-10-20T09:40:16.861Z,21.00
2022-10-20T09:43:18.351Z,20.10
2022-10-20T09:46:09.986Z,20.90
2022-10-20T09:48:58.435Z,21.00
2022-10-20T09:51:48.270Z,21.10
2022-10-20T09:54:35.817Z,20.90
2022-10-20T09:57:23.517Z,21.20
2022-10-20T10:00:37.344Z,20.90
2022-10-20T10:03:26.511Z,21.70
2022-10-20T10:06:46.307Z,21.80
2022-10-20T10:09:38.340Z,22.10
2022-10-20T10:12:29.049Z,22.10
2022-10-20T10:15:36.851Z,22.40
2022-10-20T10:18:24.437Z,21.90
2022-10-20T10:21:17.306Z,22.00
2022-10-20T10:24:05.619Z,22.40
2022-10-20T10:26:55.238Z,22.60
2022-10-20T10:29:42.817Z,22.50
2022-10-20T10:32:30.811Z,22.40
2022-10-20T10:35:40.056Z,22.50
2022-10-20T10:38:28.967Z,22.60
2022-10-20T10:41:49.406Z,22.20
2022-10-20T10:45:10.378Z,23.20
2022-10-20T10:48:26.962Z,23.30
2022-10-20T10:51:26.617Z,23.20
2022-10-20T10:54:22.480Z,23.00
2022-10-20T10:57:36.687Z,23.20
2022-10-20T11:00:47.278Z,22.80
2022-10-20T11:04:08.927Z,23.40
2022-10-20T11:07:07.853Z,22.60
2022-10-20T11:10:34.630Z,23.00
2022-10-20T11:13:43.412Z,22.90
2022-10-20T11:17:01.444Z,23.10
2022-10-20T11:20:22.577Z,23.30
2022-10-20T11:23:48.985Z,22.50
2022-10-20T11:26:50.462Z,21.80
2022-10-20T11:29:46.636Z,21.70
2022-10-20T11:33:06.071Z,21.40
2022-10-20T11:36:09.185Z,21.70
2022-10-20T11:38:56.966Z,22.40
2022-10-20T11:41:51.506Z,22.00
2022-10-20T11:44:44.590Z,22.20
2022-10-20T11:47:41.776Z,23.00
2022-10-20T11:50:30.905Z,23.10
2022-10-20T11:53:56.478Z,22.50
2022-10-20T11:57:14.742Z,22.10
2022-10-20T12:01:02.191Z,22.50
2022-10-20T12:04:34.578Z,21.80
2022-10-20T12:08:17.428Z,22.10
2022-10-20T12:11:10.500Z,22.40
2022-10-20T12:14:21.432Z,22.50
2022-10-20T12:17:17.806Z,23.10
2022-10-20T12:20:23.693Z,23.60
2022-10-20T12:23:43.273Z,23.40
2022-10-20T12:26:30.686Z,23.30
2022-10-20T12:29:44.586Z,22.70
2022-10-20T12:32:54.266Z,22.80
2022-10-20T12:36:00.898Z,22.40
2022-10-20T12:39:07.010Z,22.40
2022-10-20T12:42:05.353Z,23.20
2022-10-20T12:44:53.756Z,22.10
2022-10-20T12:47:59.739Z,22.80
2022-10-20T12:50:50.218Z,22.60
2022-10-20T12:53:39.952Z,22.90
2022-10-20T12:56:35.386Z,23.20
2022-10-20T12:59:30.940Z,22.90
2022-10-20T13:02:18.335Z,22.30
2022-10-20T13:05:08.870Z,22.70
2022-10-20T13:08:01.542Z,22.50
2022-10-20T13:10:49.582Z,23.10
2022-10-20T13:13:58.732Z,22.80
2022-10-20T13:17:05.611Z,23.10
2022-10-20T13:20:01.237Z,22.80
2022-10-20T13:22:53.549Z,23.00
2022-10-20T13:25:51.435Z,22.50
2022-10-20T13:28:44.466Z,22.60
2022-10-20T13:32:03.802Z,23.00
2022-10-20T13:35:21.503Z,22.60
2022-10-20T13:38:47.825Z,22.50
2022-10-20T13:42:15.141Z,22.50
2022-10-20T13:49:00.141Z,22.60
2022-10-20T13:52:03.015Z,22.70
2022-10-20T13:54:52.383Z,22.70
2022-10-20T13:58:08.798Z,23.00
2022-10-20T14:01:12.679Z,22.70
2022-10-20T14:04:00.551Z,22.70
2022-10-20T14:06:48.016Z,22.90
2022-10-20T14:09:35.727Z,22.90
2022-10-20T14:12:26.930Z,23.00
2022-10-20T14:15:32.062Z,22.80
2022-10-20T14:18:30.000Z,22.90
2022-10-20T14:21:19.592Z,22.70
2022-10-20T14:24:19.090Z,22.90
2022-10-20T14:27:15.970Z,22.90
2022-10-20T14:30:08.727Z,22.50
2022-10-20T14:32:56.463Z,22.50
2022-10-20T14:35:55.350Z,23.00
2022-10-20T14:38:50.212Z,22.30
2022-10-20T14:41:37.822Z,22.50
2022-10-20T14:44:31.393Z,22.50
2022-10-20T14:47:21.202Z,22.60
2022-10-20T14:50:34.232Z,22.50
2022-10-20T14:53:34.004Z,22.70
2022-10-20T14:56:25.619Z,22.70
2022-10-20T14:59:18.016Z,22.40
2022-10-20T15:02:19.281Z,22.00
2022-10-20T15:05:26.269Z,22.30
2022-10-20T15:08:31.168Z,22.40
2022-10-20T15:11:28.341Z,22.50
2022-10-20T15:14:17.506Z,22.20
2022-10-20T15:17:05.066Z,22.10
2022-10-20T15:19:52.512Z,21.90
2022-10-20T15:22:40.035Z,21.90
2022-10-20T15:25:30.966Z,22.00
2022-10-20T15:28:35.966Z,21.60
2022-10-20T15:31:27.838Z,21.70
2022-10-20T15:34:15.408Z,21.60
2022-10-20T15:37:03.395Z,21.80
2022-10-20T15:39:50.840Z,21.20
2022-10-20T15:42:38.833Z,21.40
2022-10-20T15:45:37.583Z,21.60
2022-10-20T15:48:26.098Z,21.60
2022-10-20T15:51:28.170Z,21.70
2022-10-20T15:54:19.631Z,21.70
2022-10-20T15:57:07.057Z,21.60
2022-10-20T15:59:54.476Z,21.60
2022-10-20T16:02:41.885Z,21.30
2022-10-20T16:05:29.483Z,21.20
2022-10-20T16:08:17.035Z,21.20
2022-10-20T16:11:04.795Z,21.40
2022-10-20T16:13:52.226Z,21.30
2022-10-20T16:16:39.726Z,21.00
2022-10-20T16:19:27.291Z,21.10
2022-10-20T16:22:14.961Z,21.20
2022-10-20T16:25:03.196Z,21.10
2022-10-20T16:27:50.646Z,21.00
2022-10-20T16:30:38.375Z,21.10
2022-10-20T16:33:28.146Z,21.00
2022-10-20T16:36:18.210Z,20.70
2022-10-20T16:39:05.668Z,20.90
2022-10-20T16:41:53.176Z,20.90
2022-10-20T16:44:40.655Z,20.80
2022-10-20T16:47:28.301Z,20.80
2022-10-20T16:50:15.830Z,20.50
2022-10-20T16:53:03.204Z,20.60
2022-10-20T16:55:56.185Z,20.60
2022-10-20T16:58:43.595Z,20.60
2022-10-20T17:01:31.961Z,20.50
2022-10-20T17:04:19.356Z,20.40
2022-10-20T17:07:08.725Z,20.40
2022-10-20T17:09:56.246Z,20.20
2022-10-20T17:12:47.936Z,20.30
2022-10-20T17:15:35.458Z,20.20
2022-10-20T17:18:24.265Z,20.20
2022-10-20T17:21:13.996Z,20.20
2022-10-20T17:24:02.477Z,19.80
2022-10-20T17:26:50.009Z,20.30
2022-10-20T17:29:37.521Z,20.30
2022-10-20T17:32:25.032Z,20.40
2022-10-20T17:35:14.452Z,20.50
2022-10-20T17:38:04.548Z,20.40
2022-10-20T17:40:52.341Z,20.20
2022-10-20T17:43:40.235Z,20.20
2022-10-20T17:46:28.651Z,19.90
2022-10-20T17:49:16.111Z,19.80
2022-10-20T17:52:03.525Z,19.70
2022-10-20T17:54:50.991Z,19.80
2022-10-20T17:57:38.474Z,19.80
2022-10-20T18:00:43.911Z,19.80
2022-10-20T18:03:33.301Z,19.70
2022-10-20T18:06:24.292Z,19.80
2022-10-20T18:09:16.188Z,19.70
2022-10-20T18:12:03.921Z,19.60
2022-10-20T18:14:51.356Z,19.60
2022-10-20T18:17:38.771Z,19.50
2022-10-20T18:20:30.895Z,19.70
2022-10-20T18:23:21.137Z,19.50
2022-10-20T18:26:17.622Z,19.50
2022-10-20T18:29:07.957Z,19.30
2022-10-20T18:31:55.386Z,19.20
2022-10-20T18:34:43.607Z,19.30
2022-10-20T18:37:31.182Z,19.30
2022-10-20T18:40:18.557Z,19.20
2022-10-20T18:43:06.077Z,19.10
2022-10-20T18:45:53.695Z,19.30
2022-10-20T18:48:43.182Z,19.30
2022-10-20T18:51:32.276Z,19.20
2022-10-20T18:54:21.575Z,19.30
2022-10-20T18:57:09.016Z,19.30
2022-10-20T18:59:56.490Z,19.20
2022-10-20T19:02:43.928Z,19.20
2022-10-20T19:05:31.487Z,19.00
2022-10-20T19:08:18.895Z,19.00
2022-10-20T19:11:13.160Z,18.90
2022-10-20T19:14:01.660Z,18.80
2022-10-20T19:16:50.242Z,18.80
2022-10-20T19:19:37.875Z,18.90
2022-10-20T19:22:28.427Z,19.00
2022-10-20T19:25:17.011Z,19.10
2022-10-20T19:28:04.491Z,19.10
2022-10-20T19:30:51.942Z,18.90
2022-10-20T19:33:39.406Z,19.00
2022-10-20T19:36:28.759Z,18.90
2022-10-20T19:39:27.509Z,18.80
2022-10-20T19:42:15.235Z,18.80
2022-10-20T19:45:02.687Z,18.80
2022-10-20T19:47:50.091Z,18.60
2022-10-20T19:50:37.516Z,18.70
2022-10-20T19:53:25.045Z,18.60
2022-10-20T19:56:13.692Z,18.60
2022-10-20T19:59:03.906Z,18.60
2022-10-20T20:01:52.797Z,18.70
2022-10-20T20:04:40.566Z,18.80
2022-10-20T20:07:28.236Z,18.60
2022-10-20T20:10:15.746Z,18.60
2022-10-20T20:13:03.965Z,18.60
2022-10-20T20:15:52.256Z,18.70
2022-10-20T20:18:39.692Z,18.60
2022-10-20T20:21:27.466Z,18.60
2022-10-20T20:24:15.358Z,18.60
2022-10-20T20:27:02.829Z,18.70
2022-10-20T20:29:50.327Z,18.60
2022-10-20T20:32:39.360Z,18.60
2022-10-20T20:35:29.252Z,18.50
2022-10-20T20:38:16.670Z,18.50
2022-10-20T20:41:10.312Z,18.50
2022-10-20T20:43:58.021Z,18.30
2022-10-20T20:46:45.475Z,18.20
2022-10-20T20:49:32.916Z,18.20
2022-10-20T20:52:20.302Z,18.20
2022-10-20T20:55:08.246Z,18.20
2022-10-20T20:57:55.631Z,17.90
2022-10-20T21:00:43.198Z,17.80
2022-10-20T21:03:31.891Z,17.80
2022-10-20T21:06:19.301Z,17.80
2022-10-20T21:09:09.595Z,17.80
2022-10-20T21:11:57.203Z,17.60
2022-10-20T21:14:46.901Z,17.80
2022-10-20T21:17:34.356Z,17.80
2022-10-20T21:20:21.836Z,17.90
2022-10-20T21:23:09.300Z,17.80
2022-10-20T21:25:56.880Z,17.90
2022-10-20T21:28:45.061Z,17.90
2022-10-20T21:31:32.959Z,18.00
2022-10-20T21:34:20.426Z,17.80
2022-10-20T21:37:07.901Z,18.00
2022-10-20T21:39:55.376Z,17.90
2022-10-20T21:42:42.805Z,18.00
2022-10-20T21:45:30.261Z,17.80
2022-10-20T21:48:17.716Z,18.00
2022-10-20T21:51:22.771Z,17.70
2022-10-20T21:54:26.083Z,17.60
2022-10-20T21:57:15.056Z,17.60
2022-10-20T22:00:02.471Z,17.80
2022-10-20T22:02:50.055Z,17.70
2022-10-20T22:05:37.457Z,17.60
2022-10-20T22:08:24.911Z,17.50
2022-10-20T22:11:17.674Z,17.50
2022-10-20T22:14:06.702Z,17.60
2022-10-20T22:16:55.671Z,17.70
2022-10-20T22:19:43.180Z,17.50
2022-10-20T22:22:31.231Z,17.60
2022-10-20T22:25:18.676Z,17.30
2022-10-20T22:28:07.337Z,17.50
2022-10-20T22:30:55.300Z,17.50
2022-10-20T22:33:42.820Z,17.40
2022-10-20T22:36:30.371Z,17.30
2022-10-20T22:39:17.941Z,16.90
2022-10-20T22:42:05.362Z,17.20
2022-10-20T22:44:52.760Z,17.20
2022-10-20T22:47:40.191Z,16.90
2022-10-20T22:50:27.645Z,16.90
2022-10-20T22:53:15.540Z,17.20
2022-10-20T22:56:32.405Z,17.10
2022-10-20T22:59:19.957Z,17.10
2022-10-20T23:02:07.383Z,17.10
2022-10-20T23:04:54.821Z,17.10
2022-10-20T23:07:42.472Z,17.10
2022-10-20T23:10:30.261Z,17.20
2022-10-20T23:13:17.864Z,17.00
2022-10-20T23:16:07.646Z,17.10
2022-10-20T23:18:55.132Z,17.20
2022-10-20T23:21:42.732Z,17.00
2022-10-20T23:24:30.283Z,17.10
2022-10-20T23:27:17.912Z,17.20
2022-10-20T23:30:06.866Z,17.20
2022-10-20T23:32:54.271Z,17.20
2022-10-20T23:35:41.991Z,17.00
2022-10-20T23:38:29.721Z,17.00
2022-10-20T23:41:17.210Z,17.20
2022-10-20T23:44:04.904Z,17.30
2022-10-20T23:46:52.465Z,17.00
2022-10-20T23:49:39.907Z,17.10
2022-10-20T23:52:27.347Z,17.00
2022-10-20T23:55:15.726Z,17.20
2022-10-20T23:58:03.385Z,17.30
