createdAt,value
2018-03-08T00:04:29.931Z,93.77
2018-03-08T00:09:32.400Z,130.00
2018-03-08T00:14:34.873Z,135.93
2018-03-08T00:19:37.348Z,97.07
2018-03-08T00:24:39.824Z,130.27
2018-03-08T00:29:42.334Z,104.03
2018-03-08T00:34:44.870Z,89.10
2018-03-08T00:39:47.360Z,138.30
2018-03-08T00:44:49.911Z,143.80
2018-03-08T00:49:52.360Z,117.20
2018-03-08T00:54:54.826Z,112.30
2018-03-08T00:59:57.283Z,122.67
2018-03-08T01:04:59.752Z,92.10
2018-03-08T01:10:02.225Z,135.33
2018-03-08T01:15:04.705Z,107.40
2018-03-08T01:20:07.166Z,97.93
2018-03-08T01:25:09.648Z,147.07
2018-03-08T01:30:12.146Z,111.83
2018-03-08T01:35:14.636Z,112.60
2018-03-08T01:40:17.151Z,107.00
2018-03-08T01:45:19.636Z,120.30
2018-03-08T01:50:22.117Z,132.77
2018-03-08T01:55:24.585Z,114.87
2018-03-08T02:00:27.038Z,140.40
2018-03-08T02:05:29.513Z,113.10
2018-03-08T02:10:31.968Z,129.03
2018-03-08T02:15:34.445Z,108.23
2018-03-08T02:20:36.900Z,113.03
2018-03-08T02:25:39.344Z,107.40
2018-03-08T02:30:41.852Z,114.67
2018-03-08T02:35:44.327Z,97.10
2018-03-08T02:40:46.777Z,99.43
2018-03-08T02:45:49.273Z,103.33
2018-03-08T02:50:51.760Z,129.90
2018-03-08T02:55:54.250Z,134.63
2018-03-08T03:00:56.705Z,135.00
2018-03-08T03:05:59.169Z,125.23
2018-03-08T03:11:01.639Z,131.93
2018-03-08T03:16:04.101Z,161.33
2018-03-08T03:21:06.571Z,140.97
2018-03-08T03:26:09.044Z,136.13
2018-03-08T03:31:11.520Z,105.77
2018-03-08T03:36:13.994Z,133.27
2018-03-08T03:41:16.492Z,138.27
2018-03-08T03:46:18.967Z,135.77
2018-03-08T03:51:21.409Z,164.07
2018-03-08T03:56:23.909Z,152.43
2018-03-08T04:01:26.476Z,154.03
2018-03-08T04:06:29.138Z,137.10
2018-03-08T04:11:31.606Z,154.63
2018-03-08T04:16:34.068Z,123.63
2018-03-08T04:21:36.533Z,134.17
2018-03-08T04:26:39.006Z,129.53
2018-03-08T04:31:41.474Z,132.53
2018-03-08T04:36:43.965Z,122.87
2018-03-08T04:41:46.449Z,134.20
2018-03-08T04:46:48.946Z,122.13
2018-03-08T04:51:51.399Z,120.47
2018-03-08T04:56:53.861Z,123.27
2018-03-08T05:01:56.318Z,110.87
2018-03-08T05:06:58.841Z,115.53
2018-03-08T05:12:01.303Z,143.23
2018-03-08T05:17:03.768Z,138.60
2018-03-08T05:22:06.225Z,96.70
2018-03-08T05:27:08.721Z,122.37
2018-03-08T05:32:11.304Z,109.40
2018-03-08T05:37:13.827Z,101.83
2018-03-08T05:42:16.328Z,91.23
2018-03-08T05:47:18.807Z,102.37
2018-03-08T05:52:21.290Z,104.40
2018-03-08T05:57:23.794Z,105.43
2018-03-08T06:02:26.244Z,100.47
2018-03-08T06:07:28.688Z,96.40
2018-03-08T06:12:31.151Z,85.80
2018-03-08T06:17:34.747Z,74.53
2018-03-08T06:22:37.330Z,71.77
2018-03-08T06:27:39.802Z,63.43
2018-03-08T06:32:42.303Z,64.07
2018-03-08T06:37:44.840Z,57.27
2018-03-08T06:42:47.375Z,45.53
2018-03-08T06:47:49.863Z,40.50
2018-03-08T06:52:52.335Z,36.43
2018-03-08T06:57:55.609Z,32.67
2018-03-08T07:02:58.069Z,33.57
2018-03-08T07:08:00.665Z,34.23
2018-03-08T07:13:03.246Z,27.37
2018-03-08T07:18:05.721Z,29.13
2018-03-08T07:23:08.214Z,31.47
2018-03-08T07:28:10.671Z,28.87
2018-03-08T07:33:13.170Z,26.93
2018-03-08T07:38:15.636Z,25.97
2018-03-08T07:43:18.154Z,29.60
2018-03-08T07:48:20.624Z,27.20
2018-03-08T07:53:23.127Z,24.00
2018-03-08T07:58:25.612Z,28.17
2018-03-08T08:03:28.071Z,24.70
2018-03-08T08:14:08.454Z,25.23
2018-03-08T08:19:10.915Z,21.90
2018-03-08T08:24:13.794Z,23.73
2018-03-08T08:29:16.254Z,22.90
2018-03-08T08:34:18.768Z,19.00
2018-03-08T08:39:21.255Z,18.03
2018-03-08T08:44:23.839Z,18.53
2018-03-08T08:49:26.324Z,16.90
2018-03-08T08:54:28.788Z,17.23
2018-03-08T08:59:31.279Z,17.37
2018-03-08T09:04:34.860Z,15.43
2018-03-08T09:09:37.328Z,14.17
2018-03-08T09:14:39.794Z,15.03
2018-03-08T09:19:42.272Z,14.97
2018-03-08T09:24:44.741Z,14.77
2018-03-08T09:29:47.230Z,15.73
2018-03-08T09:34:49.728Z,17.23
2018-03-08T09:39:52.195Z,17.13
2018-03-08T09:44:54.649Z,21.67
2018-03-08T09:49:57.239Z,19.30
2018-03-08T09:54:59.706Z,20.30
2018-03-08T10:00:02.184Z,20.37
2018-03-08T10:05:04.639Z,19.77
2018-03-08T10:10:07.152Z,22.30
2018-03-08T10:15:09.615Z,21.70
2018-03-08T10:20:12.068Z,20.03
2018-03-08T10:25:14.550Z,24.00
2018-03-08T10:30:17.031Z,21.13
2018-03-08T10:35:19.557Z,20.67
2018-03-08T10:40:22.079Z,25.13
2018-03-08T10:45:24.581Z,23.67
2018-03-08T10:50:28.227Z,25.23
2018-03-08T10:55:30.663Z,23.93
2018-03-08T11:00:38.899Z,20.03
2018-03-08T11:05:47.414Z,23.10
2018-03-08T11:10:49.840Z,22.30
2018-03-08T11:15:52.433Z,22.43
2018-03-08T11:20:54.910Z,19.60
2018-03-08T11:25:57.374Z,15.93
2018-03-08T11:30:59.830Z,17.07
2018-03-08T11:36:02.305Z,15.70
2018-03-08T11:41:04.768Z,15.03
2018-03-08T11:46:07.244Z,15.67
2018-03-08T11:51:09.730Z,15.87
2018-03-08T11:56:12.199Z,16.47
2018-03-08T12:01:14.666Z,16.40
2018-03-08T12:06:17.223Z,15.97
2018-03-08T12:11:19.690Z,18.27
2018-03-08T12:16:22.178Z,19.17
2018-03-08T12:21:24.749Z,16.47
2018-03-08T12:26:27.273Z,16.90
2018-03-08T12:31:29.770Z,16.43
2018-03-08T12:36:32.244Z,15.03
2018-03-08T12:41:34.706Z,16.67
2018-03-08T12:46:37.193Z,17.43
2018-03-08T12:51:39.730Z,16.60
2018-03-08T12:56:42.208Z,19.10
2018-03-08T13:01:44.688Z,14.03
2018-03-08T13:06:47.142Z,15.63
2018-03-08T13:11:49.700Z,12.77
2018-03-08T13:16:52.193Z,12.90
2018-03-08T13:21:54.694Z,14.87
2018-03-08T13:26:57.178Z,14.47
2018-03-08T13:31:59.683Z,10.90
2018-03-08T13:37:02.182Z,9.93
2018-03-08T13:42:04.682Z,10.33
2018-03-08T13:47:07.169Z,11.57
2018-03-08T13:52:09.681Z,9.07
2018-03-08T13:57:12.978Z,9.90
2018-03-08T14:02:15.487Z,7.50
2018-03-08T14:07:17.932Z,5.77
2018-03-08T14:12:20.461Z,5.57
2018-03-08T14:17:22.933Z,8.33
2018-03-08T14:22:25.387Z,4.70
2018-03-08T14:27:27.854Z,4.93
2018-03-08T14:32:30.326Z,4.77
2018-03-08T14:37:32.794Z,5.23
2018-03-08T14:42:35.255Z,4.60
2018-03-08T14:47:37.875Z,5.13
2018-03-08T14:52:40.357Z,5.67
2018-03-08T14:57:42.826Z,3.63
2018-03-08T15:02:45.324Z,3.77
2018-03-08T15:07:47.769Z,2.53
2018-03-08T15:12:50.260Z,3.93
2018-03-08T15:17:52.729Z,4.07
2018-03-08T15:22:55.210Z,2.77
2018-03-08T15:27:57.717Z,2.20
2018-03-08T15:33:00.190Z,3.37
2018-03-08T15:38:02.642Z,4.07
2018-03-08T15:43:05.113Z,4.60
2018-03-08T15:48:07.567Z,4.83
2018-03-08T15:53:10.044Z,5.27
2018-03-08T15:58:12.563Z,3.37
2018-03-08T16:03:15.082Z,3.80
2018-03-08T16:14:04.933Z,5.77
2018-03-08T16:19:07.396Z,3.33
2018-03-08T16:24:09.871Z,5.17
2018-03-08T16:29:12.420Z,3.83
2018-03-08T16:34:14.862Z,6.03
2018-03-08T16:39:17.345Z,6.20
2018-03-08T16:44:19.828Z,6.93
2018-03-08T16:49:22.402Z,5.17
2018-03-08T16:54:24.924Z,6.43
2018-03-08T16:59:27.401Z,5.30
2018-03-08T17:04:29.921Z,4.43
2018-03-08T17:09:33.220Z,5.03
2018-03-08T17:14:36.067Z,4.73
2018-03-08T17:19:38.519Z,6.07
2018-03-08T17:24:41.465Z,6.63
2018-03-08T17:29:44.229Z,9.30
2018-03-08T17:34:46.727Z,9.63
2018-03-08T17:39:50.298Z,7.90
2018-03-08T17:44:54.743Z,6.00
2018-03-08T17:49:57.258Z,6.33
2018-03-08T17:54:59.763Z,6.03
2018-03-08T18:00:02.252Z,9.33
2018-03-08T18:05:04.711Z,6.63
2018-03-08T18:10:07.195Z,6.80
2018-03-08T18:15:09.680Z,5.73
2018-03-08T18:20:12.192Z,9.70
2018-03-08T18:25:14.658Z,7.00
2018-03-08T18:30:17.141Z,7.33
2018-03-08T18:35:19.605Z,6.27
2018-03-08T18:40:22.110Z,6.13
2018-03-08T18:45:24.592Z,9.73
2018-03-08T18:50:27.090Z,5.40
2018-03-08T18:55:29.541Z,5.87
2018-03-08T19:00:32.045Z,4.73
2018-03-08T19:05:34.494Z,5.83
2018-03-08T19:10:36.988Z,8.13
2018-03-08T19:15:39.508Z,5.57
2018-03-08T19:20:41.971Z,8.40
2018-03-08T19:25:44.444Z,4.63
2018-03-08T19:30:46.946Z,5.17
2018-03-08T19:35:49.442Z,4.47
2018-03-08T19:40:51.910Z,5.90
2018-03-08T19:45:54.568Z,4.83
2018-03-08T19:50:57.028Z,4.57
2018-03-08T19:55:59.536Z,4.90
2018-03-08T20:01:02.258Z,5.47
2018-03-08T20:06:04.724Z,5.60
2018-03-08T20:11:07.202Z,3.47
2018-03-08T20:16:09.742Z,4.10
2018-03-08T20:21:12.233Z,3.87
2018-03-08T20:26:14.696Z,5.23
2018-03-08T20:31:17.165Z,2.90
2018-03-08T20:36:19.653Z,5.60
2018-03-08T20:41:22.161Z,4.33
2018-03-08T20:46:24.779Z,4.73
2018-03-08T20:51:27.238Z,4.60
2018-03-08T20:56:29.710Z,4.00
2018-03-08T21:01:32.146Z,4.90
2018-03-08T21:06:34.620Z,4.77
2018-03-08T21:11:37.085Z,4.93
2018-03-08T21:16:39.533Z,4.23
2018-03-08T21:21:42.012Z,5.47
2018-03-08T21:26:44.469Z,6.17
2018-03-08T21:31:46.955Z,4.77
2018-03-08T21:36:49.415Z,5.33
2018-03-08T21:41:51.918Z,4.17
2018-03-08T21:46:54.414Z,5.03
2018-03-08T21:51:56.879Z,5.13
2018-03-08T21:56:59.384Z,4.97
2018-03-08T22:02:01.827Z,6.33
2018-03-08T22:07:04.301Z,4.47
2018-03-08T22:12:07.675Z,4.90
2018-03-08T22:17:10.112Z,6.93
2018-03-08T22:22:12.599Z,5.33
2018-03-08T22:27:15.037Z,7.17
2018-03-08T22:32:17.492Z,6.40
2018-03-08T22:37:19.967Z,7.67
2018-03-08T22:42:22.459Z,9.93
2018-03-08T22:47:25.034Z,8.23
2018-03-08T22:52:27.542Z,10.93
2018-03-08T22:57:30.032Z,9.20
2018-03-08T23:02:33.384Z,5.23
2018-03-08T23:07:35.865Z,4.90
2018-03-08T23:12:38.321Z,5.33
2018-03-08T23:17:40.788Z,3.40
2018-03-08T23:22:43.260Z,3.47
2018-03-08T23:27:45.755Z,3.97
2018-03-08T23:32:48.237Z,2.70
2018-03-08T23:37:50.677Z,2.93
2018-03-08T23:42:53.137Z,4.13
2018-03-08T23:47:55.623Z,3.47
2018-03-08T23:52:58.101Z,5.10
2018-03-08T23:58:00.559Z,3.83
