createdAt,value
2022-09-03T00:00:16.197Z,1008.13
2022-09-03T00:00:47.689Z,1008.13
2022-09-03T00:01:19.602Z,1008.02
2022-09-03T00:01:55.085Z,1008.02
2022-09-03T00:02:24.028Z,1008.23
2022-09-03T00:02:47.842Z,1008.02
2022-09-03T00:03:09.023Z,1008.02
2022-09-03T00:03:45.254Z,1008.02
2022-09-03T00:04:16.063Z,1008.23
2022-09-03T00:04:47.942Z,1008.23
2022-09-03T00:05:19.464Z,1008.23
2022-09-03T00:05:51.515Z,1008.23
2022-09-03T00:06:24.145Z,1008.23
2022-09-03T00:06:46.449Z,1007.82
2022-09-03T00:07:08.972Z,1007.82
2022-09-03T00:07:43.462Z,1007.82
2022-09-03T00:08:19.069Z,1007.92
2022-09-03T00:08:47.732Z,1007.92
2022-09-03T00:09:19.658Z,1008.13
2022-09-03T00:09:51.404Z,1008.13
2022-09-03T00:10:23.589Z,1008.13
2022-09-03T00:10:46.338Z,1007.92
2022-09-03T00:11:08.752Z,1007.92
2022-09-03T00:11:43.545Z,1007.92
2022-09-03T00:12:16.046Z,1008.13
2022-09-03T00:12:48.978Z,1008.13
2022-09-03T00:13:19.927Z,1008.02
2022-09-03T00:13:51.629Z,1008.02
2022-09-03T00:14:23.561Z,1008.13
2022-09-03T00:14:47.665Z,1008.02
2022-09-03T00:15:09.968Z,1008.02
2022-09-03T00:15:43.612Z,1008.02
2022-09-03T00:16:15.694Z,1007.92
2022-09-03T00:16:47.877Z,1007.92
2022-09-03T00:17:19.548Z,1008.23
2022-09-03T00:17:55.048Z,1008.23
2022-09-03T00:18:18.839Z,1008.02
2022-09-03T00:18:52.510Z,1007.82
2022-09-03T00:19:28.683Z,1007.82
2022-09-03T00:19:51.085Z,1008.02
2022-09-03T00:20:13.410Z,1008.02
2022-09-03T00:20:47.628Z,1008.02
2022-09-03T00:21:19.562Z,1008.13
2022-09-03T00:21:51.483Z,1008.13
2022-09-03T00:22:23.410Z,1008.02
2022-09-03T00:22:46.237Z,1008.13
2022-09-03T00:23:09.458Z,1008.13
2022-09-03T00:23:43.770Z,1008.13
2022-09-03T00:24:16.152Z,1008.02
2022-09-03T00:24:48.126Z,1008.02
2022-09-03T00:25:19.553Z,1007.92
2022-09-03T00:25:51.501Z,1007.92
2022-09-03T00:26:23.505Z,1008.13
2022-09-03T00:26:46.241Z,1008.02
2022-09-03T00:27:08.748Z,1008.02
2022-09-03T00:27:43.636Z,1008.02
2022-09-03T00:28:15.606Z,1008.02
2022-09-03T00:28:49.312Z,1008.02
2022-09-03T00:29:19.526Z,1008.02
2022-09-03T00:29:51.611Z,1008.02
2022-09-03T00:30:23.550Z,1007.92
2022-09-03T00:30:46.260Z,1007.82
2022-09-03T00:31:09.096Z,1007.82
2022-09-03T00:31:43.500Z,1007.82
2022-09-03T00:32:15.512Z,1007.72
2022-09-03T00:32:47.438Z,1007.72
2022-09-03T00:33:19.591Z,1008.02
2022-09-03T00:33:51.849Z,1008.02
2022-09-03T00:34:26.929Z,1007.92
2022-09-03T00:34:49.707Z,1007.92
2022-09-03T00:35:27.487Z,1007.92
2022-09-03T00:35:50.067Z,1007.92
2022-09-03T00:36:12.684Z,1007.92
2022-09-03T00:36:47.651Z,1007.92
2022-09-03T00:37:19.424Z,1008.02
2022-09-03T00:37:51.770Z,1008.02
2022-09-03T00:38:24.602Z,1007.92
2022-09-03T00:38:47.377Z,1008.02
2022-09-03T00:39:10.442Z,1008.02
2022-09-03T00:39:43.866Z,1008.02
2022-09-03T00:40:15.530Z,1008.13
2022-09-03T00:40:47.522Z,1008.13
2022-09-03T00:41:19.693Z,1007.92
2022-09-03T00:41:51.412Z,1007.92
2022-09-03T00:42:23.498Z,1007.82
2022-09-03T00:42:46.230Z,1007.72
2022-09-03T00:43:12.410Z,1007.72
2022-09-03T00:43:50.065Z,1007.92
2022-09-03T00:44:12.487Z,1007.92
2022-09-03T00:44:47.467Z,1007.92
2022-09-03T00:45:19.431Z,1008.02
2022-09-03T00:45:51.509Z,1008.02
2022-09-03T00:46:23.637Z,1007.92
2022-09-03T00:46:47.701Z,1007.92
2022-09-03T00:47:08.574Z,1007.92
2022-09-03T00:47:43.354Z,1007.92
2022-09-03T00:48:17.667Z,1007.72
2022-09-03T00:48:47.552Z,1007.72
2022-09-03T00:49:19.386Z,1008.02
2022-09-03T00:49:51.801Z,1008.02
2022-09-03T00:50:23.427Z,1007.92
2022-09-03T00:50:46.556Z,1008.02
2022-09-03T00:51:08.879Z,1008.02
2022-09-03T00:51:47.913Z,1008.02
2022-09-03T00:52:15.816Z,1008.13
2022-09-03T00:52:48.004Z,1008.13
2022-09-03T00:53:14.040Z,1007.92
2022-09-03T00:53:52.061Z,1007.92
2022-09-03T00:54:29.864Z,1007.92
2022-09-03T00:54:49.555Z,1007.92
2022-09-03T00:55:10.639Z,1007.92
2022-09-03T00:55:43.468Z,1007.92
2022-09-03T00:56:17.578Z,1008.13
2022-09-03T00:56:48.038Z,1008.13
2022-09-03T00:57:19.566Z,1007.92
2022-09-03T00:57:51.873Z,1007.92
2022-09-03T00:58:23.604Z,1007.92
2022-09-03T00:58:46.522Z,1007.92
2022-09-03T00:59:09.116Z,1007.92
2022-09-03T00:59:44.221Z,1007.92
2022-09-03T01:00:16.908Z,1008.02
2022-09-03T01:00:47.591Z,1008.02
2022-09-03T01:01:20.880Z,1007.92
2022-09-03T01:01:52.501Z,1007.92
2022-09-03T01:02:28.586Z,1007.92
2022-09-03T01:02:47.776Z,1007.82
2022-09-03T01:03:17.459Z,1007.82
2022-09-03T01:03:38.392Z,1007.82
2022-09-03T01:04:19.804Z,1007.92
2022-09-03T01:04:42.298Z,1007.92
2022-09-03T01:05:21.238Z,1008.02
2022-09-03T01:05:51.934Z,1008.02
2022-09-03T01:06:23.826Z,1007.92
2022-09-03T01:06:46.806Z,1007.92
2022-09-03T01:07:09.044Z,1007.92
2022-09-03T01:07:43.673Z,1007.92
2022-09-03T01:08:18.943Z,1008.13
2022-09-03T01:08:49.189Z,1008.13
2022-09-03T01:09:19.561Z,1007.92
2022-09-03T01:09:51.433Z,1007.92
2022-09-03T01:10:23.313Z,1007.72
2022-09-03T01:10:46.115Z,1007.92
2022-09-03T01:11:10.019Z,1007.92
2022-09-03T01:11:43.583Z,1007.92
2022-09-03T01:12:15.417Z,1007.82
2022-09-03T01:12:47.299Z,1007.82
2022-09-03T01:13:19.335Z,1008.02
2022-09-03T01:13:57.949Z,1008.02
2022-09-03T01:14:23.806Z,1007.82
2022-09-03T01:14:48.437Z,1007.92
2022-09-03T01:15:12.505Z,1007.92
2022-09-03T01:15:43.439Z,1007.92
2022-09-03T01:16:15.474Z,1008.02
2022-09-03T01:16:47.346Z,1008.02
2022-09-03T01:17:19.294Z,1008.02
2022-09-03T01:17:54.912Z,1008.02
2022-09-03T01:18:23.670Z,1007.82
2022-09-03T01:18:46.121Z,1008.02
2022-09-03T01:19:08.594Z,1008.02
2022-09-03T01:19:37.565Z,1008.02
2022-09-03T01:20:16.290Z,1008.02
2022-09-03T01:20:47.424Z,1008.02
2022-09-03T01:21:19.480Z,1008.02
2022-09-03T01:21:51.319Z,1008.02
2022-09-03T01:22:23.942Z,1008.02
2022-09-03T01:22:46.579Z,1008.23
2022-09-03T01:23:09.447Z,1008.23
2022-09-03T01:23:43.475Z,1008.23
2022-09-03T01:24:15.770Z,1008.02
2022-09-03T01:24:48.198Z,1008.02
2022-09-03T01:25:19.383Z,1007.82
2022-09-03T01:25:51.471Z,1007.82
2022-09-03T01:26:23.710Z,1007.92
2022-09-03T01:26:46.477Z,1008.23
2022-09-03T01:27:08.785Z,1008.23
2022-09-03T01:27:43.276Z,1008.23
2022-09-03T01:28:15.544Z,1007.82
2022-09-03T01:28:47.372Z,1007.82
2022-09-03T01:29:23.472Z,1008.02
2022-09-03T01:29:51.589Z,1008.02
2022-09-03T01:30:23.693Z,1008.13
2022-09-03T01:30:46.376Z,1007.82
2022-09-03T01:31:08.850Z,1007.82
2022-09-03T01:31:43.465Z,1007.82
2022-09-03T01:32:15.413Z,1007.92
2022-09-03T01:32:47.810Z,1007.92
2022-09-03T01:33:19.413Z,1007.92
2022-09-03T01:33:51.458Z,1007.92
2022-09-03T01:34:23.384Z,1008.13
2022-09-03T01:34:46.135Z,1007.92
2022-09-03T01:35:08.485Z,1007.92
2022-09-03T01:35:43.592Z,1007.92
2022-09-03T01:36:15.383Z,1007.92
2022-09-03T01:36:47.419Z,1007.92
2022-09-03T01:37:19.993Z,1008.02
2022-09-03T01:37:51.388Z,1008.02
2022-09-03T01:38:23.469Z,1007.92
2022-09-03T01:38:46.137Z,1008.13
2022-09-03T01:39:09.517Z,1008.13
2022-09-03T01:39:45.251Z,1008.13
2022-09-03T01:40:15.434Z,1007.92
2022-09-03T01:40:47.419Z,1007.92
2022-09-03T01:41:19.633Z,1007.82
2022-09-03T01:41:51.889Z,1007.82
2022-09-03T01:42:23.379Z,1008.23
2022-09-03T01:42:46.082Z,1008.13
2022-09-03T01:43:08.445Z,1008.13
2022-09-03T01:43:45.357Z,1008.13
2022-09-03T01:44:19.108Z,1008.13
2022-09-03T01:44:41.187Z,1008.13
2022-09-03T01:45:19.863Z,1008.13
2022-09-03T01:45:52.363Z,1008.13
2022-09-03T01:46:23.700Z,1007.92
2022-09-03T01:46:47.884Z,1008.13
2022-09-03T01:47:09.686Z,1008.13
2022-09-03T01:47:43.453Z,1008.13
2022-09-03T01:48:16.068Z,1008.13
2022-09-03T01:48:47.338Z,1008.13
2022-09-03T01:49:19.271Z,1007.92
2022-09-03T01:52:15.959Z,1007.92
2022-09-03T01:52:47.399Z,1007.92
2022-09-03T01:53:22.227Z,1008.13
2022-09-03T01:53:59.430Z,1008.02
2022-09-03T01:54:21.867Z,1008.02
2022-09-03T01:54:51.804Z,1008.02
2022-09-03T01:55:27.373Z,1008.02
2022-09-03T01:55:50.272Z,1008.02
2022-09-03T01:56:12.611Z,1008.02
2022-09-03T01:56:48.918Z,1008.02
2022-09-03T01:57:35.704Z,1007.82
2022-09-03T01:57:51.379Z,1007.82
2022-09-03T01:58:23.467Z,1008.23
2022-09-03T01:58:48.412Z,1008.23
2022-09-03T01:59:10.582Z,1008.23
2022-09-03T01:59:44.770Z,1008.23
2022-09-03T02:00:48.296Z,1007.82
2022-09-03T02:01:25.196Z,1007.82
2022-09-03T02:01:53.162Z,1007.82
2022-09-03T02:02:25.366Z,1007.92
2022-09-03T02:03:09.704Z,1007.82
2022-09-03T02:03:43.557Z,1007.82
2022-09-03T02:04:15.866Z,1007.82
2022-09-03T02:04:47.895Z,1007.82
2022-09-03T02:05:19.980Z,1008.02
2022-09-03T02:05:54.989Z,1007.92
2022-09-03T02:06:24.230Z,1007.92
2022-09-03T02:06:47.092Z,1007.92
2022-09-03T02:07:18.558Z,1007.92
2022-09-03T02:07:45.194Z,1007.92
2022-09-03T02:08:19.844Z,1008.02
2022-09-03T02:08:47.726Z,1008.02
2022-09-03T02:09:19.690Z,1008.02
2022-09-03T02:09:51.781Z,1008.02
2022-09-03T02:10:23.221Z,1007.82
2022-09-03T02:10:46.047Z,1008.13
2022-09-03T02:11:08.504Z,1008.13
2022-09-03T02:11:43.443Z,1008.13
2022-09-03T02:12:15.333Z,1008.23
2022-09-03T02:12:47.252Z,1008.23
2022-09-03T02:13:19.744Z,1007.92
2022-09-03T02:13:51.900Z,1007.92
2022-09-03T02:14:23.686Z,1007.92
2022-09-03T02:14:46.366Z,1007.92
2022-09-03T02:15:08.985Z,1007.92
2022-09-03T02:15:43.898Z,1007.92
2022-09-03T02:16:22.092Z,1008.02
2022-09-03T02:16:47.816Z,1008.02
2022-09-03T02:17:19.735Z,1008.02
2022-09-03T02:17:52.387Z,1008.02
2022-09-03T02:18:23.868Z,1008.02
2022-09-03T02:18:46.461Z,1007.92
2022-09-03T02:19:10.182Z,1007.92
2022-09-03T02:19:43.350Z,1007.92
2022-09-03T02:20:15.371Z,1008.02
2022-09-03T02:20:47.372Z,1008.02
2022-09-03T02:21:19.428Z,1008.02
2022-09-03T02:21:51.368Z,1008.02
2022-09-03T02:22:24.098Z,1007.92
2022-09-03T02:22:46.764Z,1007.92
2022-09-03T02:23:09.134Z,1007.92
2022-09-03T02:23:43.395Z,1007.92
2022-09-03T02:24:16.478Z,1008.02
2022-09-03T02:24:47.768Z,1008.02
2022-09-03T02:25:19.233Z,1007.92
2022-09-03T02:25:51.720Z,1007.92
2022-09-03T02:26:23.342Z,1008.02
2022-09-03T02:26:46.046Z,1007.72
2022-09-03T02:27:08.430Z,1007.72
2022-09-03T02:27:43.345Z,1007.72
2022-09-03T02:28:17.291Z,1007.92
2022-09-03T02:28:47.231Z,1007.92
2022-09-03T02:29:19.356Z,1007.82
2022-09-03T02:29:51.335Z,1007.82
2022-09-03T02:30:23.373Z,1007.92
2022-09-03T02:30:46.022Z,1008.13
2022-09-03T02:31:08.459Z,1008.13
2022-09-03T02:31:44.127Z,1008.13
2022-09-03T02:32:16.146Z,1007.82
2022-09-03T02:32:47.627Z,1007.82
2022-09-03T02:33:19.338Z,1007.92
2022-09-03T02:33:55.181Z,1008.02
2022-09-03T02:34:17.429Z,1008.02
2022-09-03T02:34:51.738Z,1007.72
2022-09-03T02:35:27.358Z,1007.72
2022-09-03T02:35:49.960Z,1007.82
2022-09-03T02:36:12.266Z,1007.82
2022-09-03T02:36:47.429Z,1007.82
2022-09-03T02:37:19.342Z,1007.72
2022-09-03T02:37:51.239Z,1007.72
2022-09-03T02:38:23.232Z,1008.02
2022-09-03T02:38:46.687Z,1008.13
2022-09-03T02:39:09.216Z,1008.13
2022-09-03T02:39:43.399Z,1008.13
2022-09-03T02:40:15.219Z,1007.82
2022-09-03T02:40:47.588Z,1007.82
2022-09-03T02:41:19.201Z,1007.82
2022-09-03T02:41:51.538Z,1007.82
2022-09-03T02:42:23.273Z,1008.02
2022-09-03T02:42:46.102Z,1008.02
2022-09-03T02:43:08.509Z,1008.02
2022-09-03T02:43:43.261Z,1008.02
2022-09-03T02:44:15.314Z,1007.82
2022-09-03T02:44:47.306Z,1007.82
2022-09-03T02:45:19.515Z,1008.02
2022-09-03T02:45:51.524Z,1008.02
2022-09-03T02:46:23.377Z,1007.92
2022-09-03T02:46:48.626Z,1007.92
2022-09-03T02:47:08.613Z,1007.92
2022-09-03T02:47:43.305Z,1007.92
2022-09-03T02:48:15.409Z,1007.92
2022-09-03T02:48:47.189Z,1007.92
2022-09-03T02:49:19.569Z,1007.92
2022-09-03T02:49:51.205Z,1007.92
2022-09-03T02:50:23.393Z,1007.92
2022-09-03T02:50:48.053Z,1007.72
2022-09-03T02:51:14.175Z,1007.72
2022-09-03T02:51:43.368Z,1007.72
2022-09-03T02:52:15.578Z,1007.82
2022-09-03T02:52:47.437Z,1007.82
2022-09-03T02:53:19.397Z,1007.62
2022-09-03T02:53:51.601Z,1007.62
2022-09-03T02:54:23.338Z,1007.82
2022-09-03T02:54:46.250Z,1007.82
2022-09-03T02:55:08.729Z,1007.82
2022-09-03T02:55:43.333Z,1007.82
2022-09-03T02:56:15.222Z,1007.72
2022-09-03T02:56:47.342Z,1007.72
2022-09-03T02:57:23.833Z,1007.82
2022-09-03T02:57:51.445Z,1007.82
2022-09-03T02:58:17.534Z,1007.72
2022-09-03T02:58:51.930Z,1007.52
2022-09-03T02:59:28.303Z,1007.52
2022-09-03T02:59:50.932Z,1007.82
2022-09-03T03:00:17.331Z,1007.82
2022-09-03T03:00:48.526Z,1007.82
2022-09-03T03:01:23.795Z,1007.72
2022-09-03T03:01:51.691Z,1007.72
2022-09-03T03:02:23.587Z,1007.72
2022-09-03T03:02:47.582Z,1007.82
2022-09-03T03:03:08.587Z,1007.82
2022-09-03T03:03:47.197Z,1007.82
2022-09-03T03:04:15.625Z,1007.62
2022-09-03T03:04:47.595Z,1007.62
2022-09-03T03:05:20.118Z,1007.82
2022-09-03T03:05:52.827Z,1007.82
2022-09-03T03:06:25.114Z,1007.52
2022-09-03T03:06:49.824Z,1007.92
2022-09-03T03:07:09.021Z,1007.92
2022-09-03T03:07:45.490Z,1007.92
2022-09-03T03:08:15.849Z,1007.72
2022-09-03T03:08:47.503Z,1007.72
2022-09-03T03:09:19.607Z,1007.72
2022-09-03T03:09:56.785Z,1007.72
2022-09-03T03:10:23.471Z,1007.92
2022-09-03T03:10:47.881Z,1007.82
2022-09-03T03:11:10.014Z,1007.82
2022-09-03T03:11:43.598Z,1007.82
2022-09-03T03:12:15.591Z,1007.92
2022-09-03T03:12:47.426Z,1007.92
2022-09-03T03:13:19.253Z,1007.72
2022-09-03T03:14:01.838Z,1007.72
2022-09-03T03:14:23.282Z,1007.72
2022-09-03T03:14:46.202Z,1007.72
2022-09-03T03:15:10.491Z,1007.72
2022-09-03T03:15:43.406Z,1007.72
2022-09-03T03:16:15.387Z,1007.72
2022-09-03T03:16:48.411Z,1007.72
2022-09-03T03:17:20.125Z,1007.82
2022-09-03T03:17:51.601Z,1007.82
2022-09-03T03:18:23.930Z,1007.72
2022-09-03T03:18:45.968Z,1007.62
2022-09-03T03:19:09.569Z,1007.62
2022-09-03T03:19:43.391Z,1007.62
2022-09-03T03:20:15.895Z,1007.62
2022-09-03T03:20:47.262Z,1007.62
2022-09-03T03:21:19.489Z,1007.52
2022-09-03T03:21:51.294Z,1007.52
2022-09-03T03:22:25.248Z,1007.62
2022-09-03T03:22:47.894Z,1007.82
2022-09-03T03:23:10.517Z,1007.82
2022-09-03T03:23:43.617Z,1007.82
2022-09-03T03:24:15.457Z,1007.82
2022-09-03T03:24:47.375Z,1007.82
2022-09-03T03:25:20.048Z,1007.72
2022-09-03T03:25:52.598Z,1007.72
2022-09-03T03:26:23.617Z,1007.72
2022-09-03T03:26:46.353Z,1007.72
2022-09-03T03:27:08.697Z,1007.72
2022-09-03T03:27:43.678Z,1007.72
2022-09-03T03:28:16.817Z,1007.82
2022-09-03T03:28:47.416Z,1007.82
2022-09-03T03:29:19.357Z,1007.82
2022-09-03T03:29:51.339Z,1007.82
2022-09-03T03:30:23.738Z,1007.82
2022-09-03T03:30:46.292Z,1007.82
2022-09-03T03:31:08.891Z,1007.82
2022-09-03T03:31:43.350Z,1007.82
2022-09-03T03:32:15.584Z,1008.02
2022-09-03T03:32:47.394Z,1008.02
2022-09-03T03:33:19.280Z,1007.92
2022-09-03T03:33:51.288Z,1007.92
2022-09-03T03:34:23.303Z,1007.72
2022-09-03T03:34:45.994Z,1007.92
2022-09-03T03:35:08.717Z,1007.92
2022-09-03T03:35:43.250Z,1007.92
2022-09-03T03:36:17.062Z,1007.92
2022-09-03T03:36:48.858Z,1007.92
2022-09-03T03:37:19.902Z,1007.92
2022-09-03T03:37:51.185Z,1007.92
2022-09-03T03:38:32.206Z,1007.92
2022-09-03T03:38:59.593Z,1007.82
2022-09-03T03:39:22.154Z,1007.82
2022-09-03T03:39:45.869Z,1007.92
2022-09-03T03:40:15.241Z,1007.92
2022-09-03T03:40:48.990Z,1007.92
2022-09-03T03:41:19.186Z,1007.82
2022-09-03T03:41:51.269Z,1007.82
2022-09-03T03:42:23.257Z,1007.82
2022-09-03T03:42:45.953Z,1007.72
2022-09-03T03:43:08.678Z,1007.72
2022-09-03T03:43:46.887Z,1007.72
2022-09-03T03:44:15.350Z,1007.82
2022-09-03T03:44:47.270Z,1007.82
2022-09-03T03:45:19.271Z,1007.72
2022-09-03T03:45:51.344Z,1007.72
2022-09-03T03:46:27.946Z,1007.92
2022-09-03T03:46:49.551Z,1007.82
2022-09-03T03:47:14.641Z,1007.82
2022-09-03T03:47:43.501Z,1007.82
2022-09-03T03:48:15.745Z,1008.13
2022-09-03T03:48:47.258Z,1008.13
2022-09-03T03:49:19.917Z,1008.02
2022-09-03T03:49:52.063Z,1008.02
2022-09-03T03:50:23.265Z,1007.82
2022-09-03T03:50:46.085Z,1007.72
2022-09-03T03:51:08.995Z,1007.72
2022-09-03T03:51:43.873Z,1007.72
2022-09-03T03:52:15.975Z,1007.92
2022-09-03T03:52:47.357Z,1007.92
2022-09-03T03:53:21.826Z,1008.02
2022-09-03T03:53:51.194Z,1008.02
2022-09-03T03:54:21.763Z,1007.82
2022-09-03T03:54:51.918Z,1007.82
2022-09-03T03:55:27.705Z,1007.82
2022-09-03T03:55:51.662Z,1008.02
2022-09-03T03:56:13.858Z,1008.02
2022-09-03T03:56:55.670Z,1008.02
2022-09-03T03:57:19.173Z,1007.82
2022-09-03T03:57:56.193Z,1007.82
2022-09-03T03:58:24.025Z,1007.72
2022-09-03T03:58:46.561Z,1008.02
2022-09-03T03:59:10.296Z,1008.02
2022-09-03T03:59:44.170Z,1008.02
2022-09-03T04:00:18.710Z,1007.82
2022-09-03T04:00:41.183Z,1007.82
2022-09-03T04:01:19.711Z,1007.62
2022-09-03T04:01:51.335Z,1007.62
2022-09-03T04:02:23.764Z,1007.72
2022-09-03T04:02:52.620Z,1008.02
2022-09-03T04:03:08.873Z,1008.02
2022-09-03T04:03:43.444Z,1008.02
2022-09-03T04:04:15.311Z,1007.72
2022-09-03T04:04:47.774Z,1007.72
2022-09-03T04:05:23.129Z,1007.82
2022-09-03T04:05:51.249Z,1007.82
2022-09-03T04:06:23.260Z,1008.02
2022-09-03T04:06:45.960Z,1007.62
2022-09-03T04:07:08.401Z,1007.62
2022-09-03T04:07:43.802Z,1007.62
2022-09-03T04:08:15.476Z,1007.92
2022-09-03T04:08:47.789Z,1007.92
2022-09-03T04:09:19.775Z,1007.82
2022-09-03T04:09:51.168Z,1007.82
2022-09-03T04:10:23.274Z,1007.72
2022-09-03T04:10:46.684Z,1007.72
2022-09-03T04:11:08.495Z,1007.72
2022-09-03T04:11:46.695Z,1007.72
2022-09-03T04:12:15.284Z,1007.52
2022-09-03T04:12:47.381Z,1007.52
2022-09-03T04:13:19.262Z,1007.62
2022-09-03T04:13:51.390Z,1007.62
2022-09-03T04:14:26.667Z,1007.62
2022-09-03T04:14:46.486Z,1007.62
2022-09-03T04:15:08.705Z,1007.62
2022-09-03T04:15:43.291Z,1007.62
2022-09-03T04:16:15.289Z,1007.42
2022-09-03T04:16:47.340Z,1007.42
2022-09-03T04:17:23.230Z,1007.62
2022-09-03T04:17:51.578Z,1007.62
2022-09-03T04:18:23.282Z,1007.82
2022-09-03T04:18:46.101Z,1007.52
2022-09-03T04:19:08.459Z,1007.52
2022-09-03T04:19:43.260Z,1007.52
2022-09-03T04:20:15.174Z,1007.62
2022-09-03T04:20:47.308Z,1007.62
2022-09-03T04:21:19.311Z,1007.82
2022-09-03T04:21:51.304Z,1007.82
2022-09-03T04:22:23.256Z,1007.72
2022-09-03T04:22:50.188Z,1007.72
2022-09-03T04:23:08.298Z,1007.72
2022-09-03T04:23:43.138Z,1007.72
2022-09-03T04:24:15.403Z,1007.62
2022-09-03T04:24:47.151Z,1007.62
2022-09-03T04:25:19.297Z,1007.72
2022-09-03T04:25:51.238Z,1007.72
2022-09-03T04:26:23.275Z,1007.62
2022-09-03T04:26:47.103Z,1007.72
2022-09-03T04:27:09.397Z,1007.72
2022-09-03T04:27:44.291Z,1007.72
2022-09-03T04:28:15.412Z,1007.72
2022-09-03T04:28:47.158Z,1007.72
2022-09-03T04:29:19.358Z,1007.52
2022-09-03T04:29:52.412Z,1007.52
2022-09-03T04:30:23.340Z,1007.62
2022-09-03T04:30:49.077Z,1007.62
2022-09-03T04:31:08.536Z,1007.62
2022-09-03T04:31:43.266Z,1007.62
2022-09-03T04:32:15.164Z,1007.62
2022-09-03T04:32:41.091Z,1007.62
2022-09-03T04:33:22.813Z,1007.62
2022-09-03T04:33:45.190Z,1007.62
2022-09-03T04:34:20.292Z,1007.72
2022-09-03T04:34:51.756Z,1007.62
2022-09-03T04:35:27.152Z,1007.62
2022-09-03T04:35:49.837Z,1007.52
2022-09-03T04:36:12.264Z,1007.52
2022-09-03T04:36:52.317Z,1007.52
2022-09-03T04:37:19.192Z,1007.62
2022-09-03T04:37:51.321Z,1007.62
2022-09-03T04:38:23.346Z,1007.62
2022-09-03T04:38:50.173Z,1007.62
2022-09-03T04:39:08.994Z,1007.62
2022-09-03T04:39:43.732Z,1007.62
2022-09-03T04:40:15.334Z,1007.52
2022-09-03T04:40:47.204Z,1007.52
2022-09-03T04:41:19.292Z,1007.42
2022-09-03T04:41:51.330Z,1007.42
2022-09-03T04:42:23.188Z,1007.52
2022-09-03T04:42:45.878Z,1007.52
2022-09-03T04:43:09.377Z,1007.52
2022-09-03T04:43:43.325Z,1007.52
2022-09-03T04:44:15.184Z,1007.52
2022-09-03T04:44:47.196Z,1007.52
2022-09-03T04:45:19.348Z,1007.42
2022-09-03T04:45:52.338Z,1007.42
2022-09-03T04:46:20.312Z,1007.42
2022-09-03T04:46:52.108Z,1007.62
2022-09-03T04:47:27.540Z,1007.62
2022-09-03T04:47:49.985Z,1007.42
2022-09-03T04:48:12.784Z,1007.42
2022-09-03T04:48:51.791Z,1007.42
2022-09-03T04:49:19.250Z,1007.52
2022-09-03T04:49:51.335Z,1007.52
2022-09-03T04:50:24.788Z,1007.52
2022-09-03T04:50:48.645Z,1007.52
2022-09-03T04:51:10.391Z,1007.52
2022-09-03T04:51:43.421Z,1007.52
2022-09-03T04:52:16.046Z,1007.62
2022-09-03T04:52:47.564Z,1007.62
2022-09-03T04:53:20.500Z,1007.72
2022-09-03T04:53:51.511Z,1007.72
2022-09-03T04:54:24.187Z,1007.42
2022-09-03T04:54:46.736Z,1007.62
2022-09-03T04:55:10.884Z,1007.62
2022-09-03T04:55:43.267Z,1007.62
2022-09-03T04:56:18.384Z,1007.62
2022-09-03T04:56:41.018Z,1007.62
2022-09-03T04:57:19.438Z,1007.62
2022-09-03T04:57:51.302Z,1007.62
2022-09-03T04:58:23.368Z,1007.62
2022-09-03T04:58:47.003Z,1007.42
2022-09-03T04:59:09.270Z,1007.42
2022-09-03T04:59:46.731Z,1007.42
2022-09-03T05:00:15.388Z,1007.72
2022-09-03T05:00:51.708Z,1007.72
2022-09-03T05:01:19.509Z,1007.52
2022-09-03T05:01:51.370Z,1007.52
2022-09-03T05:02:28.781Z,1007.62
2022-09-03T05:02:49.046Z,1007.72
2022-09-03T05:03:09.015Z,1007.72
2022-09-03T05:03:43.533Z,1007.72
2022-09-03T05:04:15.271Z,1007.31
2022-09-03T05:04:47.314Z,1007.31
2022-09-03T05:05:19.205Z,1007.62
2022-09-03T05:05:52.551Z,1007.62
2022-09-03T05:06:23.267Z,1007.31
2022-09-03T05:06:46.237Z,1007.82
2022-09-03T05:07:08.650Z,1007.82
2022-09-03T05:07:44.742Z,1007.82
2022-09-03T05:08:15.483Z,1007.42
2022-09-03T05:08:47.304Z,1007.42
2022-09-03T05:09:24.668Z,1007.62
2022-09-03T05:09:51.434Z,1007.62
2022-09-03T05:10:23.420Z,1007.52
2022-09-03T05:10:46.268Z,1007.72
2022-09-03T05:11:08.460Z,1007.72
2022-09-03T05:11:43.235Z,1007.72
2022-09-03T05:12:15.328Z,1007.62
2022-09-03T05:12:47.249Z,1007.62
2022-09-03T05:13:20.401Z,1007.52
2022-09-03T05:13:51.416Z,1007.52
2022-09-03T05:14:26.798Z,1007.62
2022-09-03T05:14:51.319Z,1007.62
2022-09-03T05:15:10.221Z,1007.62
2022-09-03T05:15:43.190Z,1007.62
2022-09-03T05:16:20.766Z,1007.82
2022-09-03T05:16:52.871Z,1007.82
2022-09-03T05:17:19.286Z,1007.52
2022-09-03T05:17:53.631Z,1007.52
2022-09-03T05:18:23.306Z,1007.62
2022-09-03T05:18:45.616Z,1007.52
2022-09-03T05:19:08.184Z,1007.52
2022-09-03T05:19:43.467Z,1007.52
2022-09-03T05:20:16.228Z,1007.62
2022-09-03T05:20:48.784Z,1007.62
2022-09-03T05:21:19.179Z,1007.72
2022-09-03T05:21:51.714Z,1007.72
2022-09-03T05:22:25.650Z,1007.42
2022-09-03T05:22:46.711Z,1007.62
2022-09-03T05:23:09.247Z,1007.62
2022-09-03T05:23:43.201Z,1007.62
2022-09-03T05:24:15.234Z,1007.72
2022-09-03T05:24:47.351Z,1007.72
2022-09-03T05:25:20.809Z,1007.52
2022-09-03T05:25:51.374Z,1007.52
2022-09-03T05:26:23.202Z,1007.52
2022-09-03T05:26:45.823Z,1007.42
2022-09-03T05:27:08.129Z,1007.42
2022-09-03T05:27:43.459Z,1007.42
2022-09-03T05:28:18.768Z,1007.62
2022-09-03T05:28:47.118Z,1007.62
2022-09-03T05:29:20.784Z,1007.62
2022-09-03T05:29:51.119Z,1007.62
2022-09-03T05:30:23.272Z,1007.31
2022-09-03T05:30:45.953Z,1007.62
2022-09-03T05:31:09.201Z,1007.62
2022-09-03T05:31:44.572Z,1007.62
2022-09-03T05:32:15.276Z,1007.52
2022-09-03T05:32:48.253Z,1007.52
2022-09-03T05:33:19.275Z,1007.52
2022-09-03T05:33:51.527Z,1007.52
2022-09-03T05:34:23.262Z,1007.62
2022-09-03T05:34:45.938Z,1007.62
2022-09-03T05:35:08.429Z,1007.62
2022-09-03T05:35:43.353Z,1007.62
2022-09-03T05:36:15.122Z,1007.62
2022-09-03T05:36:47.326Z,1007.62
2022-09-03T05:37:19.148Z,1007.52
2022-09-03T05:37:52.048Z,1007.52
2022-09-03T05:38:23.228Z,1007.62
2022-09-03T05:38:47.435Z,1007.52
2022-09-03T05:39:08.219Z,1007.52
2022-09-03T05:39:43.301Z,1007.52
2022-09-03T05:40:15.429Z,1007.62
2022-09-03T05:40:47.145Z,1007.62
2022-09-03T05:41:19.289Z,1007.62
2022-09-03T05:41:51.186Z,1007.62
2022-09-03T05:42:23.337Z,1007.42
2022-09-03T05:42:45.949Z,1007.52
2022-09-03T05:43:08.604Z,1007.52
2022-09-03T05:43:43.162Z,1007.52
2022-09-03T05:44:15.546Z,1007.62
2022-09-03T05:44:47.195Z,1007.62
2022-09-03T05:45:19.383Z,1007.62
2022-09-03T05:45:51.168Z,1007.62
2022-09-03T05:46:23.345Z,1007.42
2022-09-03T05:46:46.987Z,1007.42
2022-09-03T05:47:08.730Z,1007.42
2022-09-03T05:47:43.103Z,1007.42
2022-09-03T05:48:15.433Z,1007.52
2022-09-03T05:48:47.233Z,1007.52
2022-09-03T05:49:19.241Z,1007.72
2022-09-03T05:49:51.222Z,1007.72
2022-09-03T05:50:23.232Z,1007.62
2022-09-03T05:50:45.939Z,1007.52
2022-09-03T05:51:08.502Z,1007.52
2022-09-03T05:51:43.303Z,1007.52
2022-09-03T05:52:15.357Z,1007.42
2022-09-03T05:52:47.742Z,1007.42
2022-09-03T05:53:19.171Z,1007.52
2022-09-03T05:53:51.697Z,1007.52
2022-09-03T05:54:23.179Z,1007.62
2022-09-03T05:54:46.151Z,1007.62
2022-09-03T05:55:12.806Z,1007.62
2022-09-03T05:55:43.244Z,1007.62
2022-09-03T05:56:15.074Z,1007.52
2022-09-03T05:56:47.142Z,1007.52
2022-09-03T05:57:20.469Z,1007.62
2022-09-03T05:57:51.486Z,1007.62
2022-09-03T05:58:23.186Z,1007.52
2022-09-03T05:58:46.204Z,1007.62
2022-09-03T05:59:08.518Z,1007.62
2022-09-03T05:59:43.462Z,1007.62
2022-09-03T06:00:15.421Z,1007.62
2022-09-03T06:00:47.237Z,1007.62
2022-09-03T06:01:24.675Z,1007.72
2022-09-03T06:01:53.725Z,1007.72
2022-09-03T06:02:28.837Z,1007.42
2022-09-03T06:02:58.524Z,1007.72
2022-09-03T06:03:27.751Z,1007.72
2022-09-03T06:03:50.232Z,1007.52
2022-09-03T06:04:13.787Z,1007.52
2022-09-03T06:04:47.273Z,1007.52
2022-09-03T06:05:19.415Z,1007.42
2022-09-03T06:05:52.372Z,1007.42
2022-09-03T06:06:24.370Z,1007.62