createdAt,value
2022-08-30T00:01:02.572Z,100656.84
2022-08-30T00:03:38.129Z,100647.97
2022-08-30T00:06:06.611Z,100650.91
2022-08-30T00:08:34.818Z,100650.44
2022-08-30T00:11:04.809Z,100654.09
2022-08-30T00:13:31.427Z,100662.44
2022-08-30T00:15:58.327Z,100657.56
2022-08-30T00:18:24.881Z,100624.06
2022-08-30T00:20:51.957Z,100665.56
2022-08-30T00:23:19.163Z,100664.78
2022-08-30T00:25:45.856Z,100660.88
2022-08-30T00:28:14.031Z,100660.75
2022-08-30T00:30:41.637Z,100652.50
2022-08-30T00:33:08.190Z,100662.50
2022-08-30T00:35:34.895Z,100662.38
2022-08-30T00:38:02.031Z,100647.81
2022-08-30T00:40:30.226Z,100649.69
2022-08-30T00:42:59.747Z,100662.97
2022-08-30T00:45:37.592Z,100659.09
2022-08-30T00:48:05.712Z,100659.63
2022-08-30T00:50:43.096Z,100644.69
2022-08-30T00:53:15.090Z,100661.50
2022-08-30T00:55:44.253Z,100660.06
2022-08-30T00:58:16.688Z,100660.91
2022-08-30T01:00:44.006Z,100665.88
2022-08-30T01:03:10.437Z,100663.91
2022-08-30T01:05:38.589Z,100668.59
2022-08-30T01:08:06.433Z,100673.72
2022-08-30T01:10:35.701Z,100665.22
2022-08-30T01:13:02.873Z,100671.47
2022-08-30T01:15:31.165Z,100671.09
2022-08-30T01:17:58.315Z,100675.31
2022-08-30T01:20:33.837Z,100678.25
2022-08-30T01:23:10.121Z,100675.84
2022-08-30T01:25:37.883Z,100672.75
2022-08-30T01:28:10.903Z,100682.59
2022-08-30T01:30:39.071Z,100676.22
2022-08-30T01:33:07.099Z,100667.28
2022-08-30T01:35:44.405Z,100659.66
2022-08-30T01:38:12.791Z,100642.28
2022-08-30T01:40:39.198Z,100681.63
2022-08-30T01:43:06.897Z,100681.41
2022-08-30T01:45:33.834Z,100680.34
2022-08-30T01:48:00.258Z,100679.91
2022-08-30T01:50:30.405Z,100689.19
2022-08-30T01:52:56.957Z,100689.19
2022-08-30T01:55:23.493Z,100689.19
2022-08-30T01:57:50.160Z,100693.56
2022-08-30T02:00:17.921Z,100690.88
2022-08-30T02:02:44.723Z,100678.47
2022-08-30T02:05:11.287Z,100692.06
2022-08-30T02:07:37.733Z,100686.88
2022-08-30T02:10:04.737Z,100688.75
2022-08-30T02:12:31.154Z,100690.63
2022-08-30T02:14:57.993Z,100694.59
2022-08-30T02:17:24.593Z,100692.97
2022-08-30T02:19:50.994Z,100692.75
2022-08-30T02:22:17.530Z,100694.75
2022-08-30T02:24:44.201Z,100691.81
2022-08-30T02:27:10.563Z,100699.94
2022-08-30T02:29:36.955Z,100696.63
2022-08-30T02:32:04.118Z,100695.19
2022-08-30T02:34:30.586Z,100690.03
2022-08-30T02:36:57.024Z,100690.63
2022-08-30T02:39:23.433Z,100690.19
2022-08-30T02:41:49.913Z,100685.38
2022-08-30T02:44:16.901Z,100685.38
2022-08-30T02:46:43.598Z,100687.50
2022-08-30T02:49:32.718Z,100680.66
2022-08-30T02:51:56.889Z,100678.84
2022-08-30T02:54:23.265Z,100681.00
2022-08-30T02:56:50.437Z,100672.84
2022-08-30T02:59:17.949Z,100666.53
2022-08-30T03:01:44.556Z,100665.88
2022-08-30T03:04:11.148Z,100666.25
2022-08-30T03:06:37.585Z,100640.19
2022-08-30T03:09:04.077Z,100657.31
2022-08-30T03:11:30.668Z,100644.78
2022-08-30T03:13:57.051Z,100657.09
2022-08-30T03:16:23.532Z,100658.94
2022-08-30T03:18:50.316Z,100662.41
2022-08-30T03:21:17.188Z,100670.88
2022-08-30T03:23:43.630Z,100672.75
2022-08-30T03:26:13.091Z,100664.28
2022-08-30T03:28:39.433Z,100665.81
2022-08-30T03:31:06.000Z,100666.25
2022-08-30T03:33:32.352Z,100666.47
2022-08-30T03:35:58.801Z,100660.41
2022-08-30T03:38:26.070Z,100660.41
2022-08-30T03:40:52.561Z,100662.63
2022-08-30T03:43:18.984Z,100659.31
2022-08-30T03:45:45.987Z,100652.13
2022-08-30T03:48:12.897Z,100656.69
2022-08-30T03:50:40.437Z,100656.31
2022-08-30T03:53:07.579Z,100655.13
2022-08-30T03:55:34.238Z,100658.28
2022-08-30T03:58:00.638Z,100656.88
2022-08-30T04:00:27.040Z,100658.50
2022-08-30T04:02:53.535Z,100651.69
2022-08-30T04:05:20.385Z,100645.75
2022-08-30T04:07:46.807Z,100649.34
2022-08-30T04:10:13.219Z,100639.66
2022-08-30T04:12:39.582Z,100647.59
2022-08-30T04:15:07.611Z,100632.09
2022-08-30T04:17:33.969Z,100640.91
2022-08-30T04:20:00.324Z,100636.78
2022-08-30T04:22:26.749Z,100651.31
2022-08-30T04:24:53.141Z,100653.88
2022-08-30T04:27:20.370Z,100647.06
2022-08-30T04:29:47.582Z,100649.13
2022-08-30T04:32:14.601Z,100650.41
2022-08-30T04:34:41.013Z,100662.94
2022-08-30T04:37:10.042Z,100666.06
2022-08-30T04:39:37.121Z,100663.97
2022-08-30T04:42:04.262Z,100674.31
2022-08-30T04:44:32.082Z,100668.38
2022-08-30T04:46:59.513Z,100672.34
2022-08-30T04:49:26.124Z,100666.94
2022-08-30T04:51:52.489Z,100672.13
2022-08-30T04:54:18.823Z,100674.81
2022-08-30T04:56:45.224Z,100669.84
2022-08-30T04:59:11.557Z,100671.31
2022-08-30T05:01:44.874Z,100682.09
2022-08-30T05:04:12.225Z,100680.22
2022-08-30T05:06:38.602Z,100670.88
2022-08-30T05:09:05.475Z,100691.19
2022-08-30T05:11:31.836Z,100687.88
2022-08-30T05:13:58.375Z,100694.09
2022-08-30T05:16:24.889Z,100700.94
2022-08-30T05:18:52.750Z,100698.63
2022-08-30T05:21:28.061Z,100698.41
2022-08-30T05:23:57.047Z,100704.63
2022-08-30T05:26:26.357Z,100702.13
2022-08-30T05:28:53.045Z,100705.28
2022-08-30T05:31:22.412Z,100706.34
2022-08-30T05:33:50.640Z,100701.97
2022-08-30T05:36:19.198Z,100695.75
2022-08-30T05:38:46.115Z,100704.06
2022-08-30T05:41:12.944Z,100699.97
2022-08-30T05:43:39.652Z,100701.22
2022-08-30T05:46:10.387Z,100693.75
2022-08-30T05:48:37.516Z,100694.22
2022-08-30T05:51:18.177Z,100702.19
2022-08-30T05:53:46.041Z,100692.56
2022-08-30T05:56:14.655Z,100693.56
2022-08-30T05:58:41.597Z,100694.75
2022-08-30T06:01:08.161Z,100693.28
2022-08-30T06:03:35.209Z,100689.50
2022-08-30T06:06:02.340Z,100698.16
2022-08-30T06:08:29.036Z,100701.41
2022-08-30T06:10:55.390Z,100704.19
2022-08-30T06:13:22.255Z,100710.22
2022-08-30T06:15:49.473Z,100701.63
2022-08-30T06:18:16.146Z,100700.59
2022-08-30T06:20:44.620Z,100699.09
2022-08-30T06:23:11.192Z,100700.25
2022-08-30T06:25:41.333Z,100698.88
2022-08-30T06:28:09.500Z,100692.97
2022-08-30T06:30:36.046Z,100692.19
2022-08-30T06:33:02.687Z,100691.44
2022-08-30T06:35:30.715Z,100691.88
2022-08-30T06:37:59.188Z,100690.88
2022-08-30T06:40:25.745Z,100700.94
2022-08-30T06:42:52.177Z,100703.69
2022-08-30T06:45:18.736Z,100686.16
2022-08-30T06:47:45.146Z,100689.72
2022-08-30T06:50:13.456Z,100701.75
2022-08-30T06:52:42.286Z,100698.25
2022-08-30T06:55:11.356Z,100690.84
2022-08-30T06:57:37.783Z,100695.56
2022-08-30T07:00:06.229Z,100703.81
2022-08-30T07:02:32.650Z,100697.72
2022-08-30T07:04:59.098Z,100708.63
2022-08-30T07:07:25.736Z,100709.13
2022-08-30T07:09:52.130Z,100703.97
2022-08-30T07:12:18.492Z,100727.16
2022-08-30T07:14:44.949Z,100698.38
2022-08-30T07:17:34.411Z,100702.31
2022-08-30T07:20:01.333Z,100707.47
2022-08-30T07:22:27.942Z,100715.41
2022-08-30T07:24:54.332Z,100703.28
2022-08-30T07:27:20.998Z,100710.59
2022-08-30T07:29:49.208Z,100700.06
2022-08-30T07:32:15.897Z,100708.56
2022-08-30T07:34:42.286Z,100713.13
2022-08-30T07:37:08.703Z,100711.88
2022-08-30T07:39:41.675Z,100705.69
2022-08-30T07:42:12.313Z,100702.56
2022-08-30T07:44:38.701Z,100719.97
2022-08-30T07:47:05.265Z,100725.94
2022-08-30T07:49:31.685Z,100718.53
2022-08-30T07:51:58.141Z,100731.81
2022-08-30T07:54:24.602Z,100727.50
2022-08-30T07:56:51.003Z,100725.91
2022-08-30T07:59:17.757Z,100725.13
2022-08-30T08:01:44.149Z,100731.50
2022-08-30T08:04:10.546Z,100728.53
2022-08-30T08:06:40.131Z,100727.78
2022-08-30T08:09:07.542Z,100729.25
2022-08-30T08:11:35.144Z,100730.41
2022-08-30T08:14:04.006Z,100716.34
2022-08-30T08:16:32.918Z,100723.47
2022-08-30T08:18:59.301Z,100729.22
2022-08-30T08:21:27.166Z,100730.06
2022-08-30T08:23:53.841Z,100730.06
2022-08-30T08:26:20.935Z,100735.81
2022-08-30T08:28:47.599Z,100739.16
2022-08-30T08:31:19.828Z,100737.28
2022-08-30T08:33:46.421Z,100740.44
2022-08-30T08:36:13.344Z,100740.31
2022-08-30T08:38:39.829Z,100738.72
2022-08-30T08:41:32.211Z,100739.91
2022-08-30T08:43:58.881Z,100742.06
2022-08-30T08:46:37.415Z,100730.09
2022-08-30T08:49:07.921Z,100737.34
2022-08-30T08:51:58.133Z,100734.47
2022-08-30T08:54:32.552Z,100727.00
2022-08-30T08:56:59.610Z,100728.16
2022-08-30T08:59:26.184Z,100726.78
2022-08-30T09:01:58.215Z,100729.78
2022-08-30T09:04:33.365Z,100729.78
2022-08-30T09:07:17.348Z,100722.13
2022-08-30T09:09:43.800Z,100724.34
2022-08-30T09:12:11.659Z,100727.88
2022-08-30T09:14:46.662Z,100724.31
2022-08-30T09:17:17.775Z,100720.22
2022-08-30T09:19:56.910Z,100717.13
2022-08-30T09:22:38.458Z,100705.50
2022-08-30T09:25:07.742Z,100718.59
2022-08-30T09:27:46.814Z,100715.38
2022-08-30T09:30:28.552Z,100719.44
2022-08-30T09:33:03.441Z,100713.00
2022-08-30T09:35:37.626Z,100713.53
2022-08-30T09:38:10.200Z,100715.63
2022-08-30T09:40:42.621Z,100712.63
2022-08-30T09:43:18.140Z,100713.72
2022-08-30T09:46:10.004Z,100708.28
2022-08-30T09:48:44.453Z,100692.00
2022-08-30T09:51:11.538Z,100702.56
2022-08-30T09:54:01.120Z,100703.78
2022-08-30T09:56:38.704Z,100707.69
2022-08-30T09:59:23.748Z,100700.31
2022-08-30T10:02:30.186Z,100701.25
2022-08-30T10:05:02.320Z,100712.63
2022-08-30T10:07:42.453Z,100704.16
2022-08-30T10:10:18.281Z,100698.78
2022-08-30T10:12:59.544Z,100704.88
2022-08-30T10:15:32.461Z,100695.50
2022-08-30T10:18:17.325Z,100694.06
2022-08-30T10:21:04.522Z,100692.13
2022-08-30T10:23:38.657Z,100695.44
2022-08-30T10:26:17.769Z,100695.91
2022-08-30T10:28:51.161Z,100696.31
2022-08-30T10:31:32.280Z,100694.22
2022-08-30T10:34:08.090Z,100670.53
2022-08-30T10:36:42.541Z,100683.47
2022-08-30T10:39:15.170Z,100688.03
2022-08-30T10:41:50.312Z,100691.47
2022-08-30T10:44:22.537Z,100649.00
2022-08-30T10:46:55.273Z,100689.19
2022-08-30T10:49:26.336Z,100682.75
2022-08-30T10:52:22.129Z,100688.44
2022-08-30T10:54:58.551Z,100684.78
2022-08-30T10:57:25.260Z,100681.34
2022-08-30T11:00:06.065Z,100683.19
2022-08-30T11:03:02.802Z,100683.00
2022-08-30T11:05:45.200Z,100681.34
2022-08-30T11:08:21.004Z,100680.59
2022-08-30T11:11:01.111Z,100683.03
2022-08-30T11:13:30.810Z,100683.00
2022-08-30T11:16:07.243Z,100696.13
2022-08-30T11:18:44.586Z,100691.19
2022-08-30T11:21:24.669Z,100688.13
2022-08-30T11:24:24.653Z,100686.84
2022-08-30T11:26:57.082Z,100684.03
2022-08-30T11:29:26.153Z,100686.97
2022-08-30T11:31:54.047Z,100681.91
2022-08-30T11:34:53.756Z,100688.50
2022-08-30T11:37:39.526Z,100687.91
2022-08-30T11:40:30.389Z,100683.41
2022-08-30T11:42:56.902Z,100677.91
2022-08-30T11:45:25.423Z,100678.13
2022-08-30T11:48:00.164Z,100672.50
2022-08-30T11:50:40.569Z,100672.91
2022-08-30T11:53:31.088Z,100673.53
2022-08-30T11:56:19.117Z,100662.25
2022-08-30T11:59:07.563Z,100663.09
2022-08-30T12:01:50.957Z,100652.53
2022-08-30T12:04:19.383Z,100655.56
2022-08-30T12:07:07.840Z,100653.97
2022-08-30T12:09:34.724Z,100660.13
2022-08-30T12:12:07.708Z,100645.03
2022-08-30T12:14:40.951Z,100653.47
2022-08-30T12:17:43.865Z,100646.34
2022-08-30T12:20:30.782Z,100643.31
2022-08-30T12:23:12.854Z,100647.00
2022-08-30T12:25:39.281Z,100651.09
2022-08-30T12:28:11.668Z,100646.56
2022-08-30T12:30:40.030Z,100632.25
2022-08-30T12:33:12.111Z,100628.59
2022-08-30T12:35:40.816Z,100634.31
2022-08-30T12:38:18.158Z,100636.75
2022-08-30T12:40:54.495Z,100633.44
2022-08-30T12:43:39.646Z,100635.50
2022-08-30T12:46:12.495Z,100634.16
2022-08-30T12:48:42.357Z,100629.34
2022-08-30T12:51:44.026Z,100630.75
2022-08-30T12:54:29.345Z,100627.81
2022-08-30T12:57:19.275Z,100622.63
2022-08-30T12:59:59.422Z,100619.06
2022-08-30T13:02:45.690Z,100614.16
2022-08-30T13:05:34.878Z,100611.81
2022-08-30T13:08:22.722Z,100602.31
2022-08-30T13:11:10.626Z,100615.09
2022-08-30T13:13:52.277Z,100599.13
2022-08-30T13:16:20.447Z,100613.47
2022-08-30T13:18:50.003Z,100607.72
2022-08-30T13:21:21.243Z,100608.88
2022-08-30T13:23:48.828Z,100607.84
2022-08-30T13:26:23.219Z,100598.38
2022-08-30T13:28:54.288Z,100599.66
2022-08-30T13:31:21.700Z,100604.50
2022-08-30T13:33:52.881Z,100593.25
2022-08-30T13:36:24.971Z,100594.53
2022-08-30T13:38:51.913Z,100594.00
2022-08-30T13:41:20.239Z,100572.06
2022-08-30T13:46:34.334Z,100588.59
2022-08-30T13:49:05.402Z,100589.56
2022-08-30T13:51:32.440Z,100581.09
2022-08-30T13:54:00.657Z,100566.06
2022-08-30T13:56:31.932Z,100582.16
2022-08-30T13:58:59.721Z,100572.91
2022-08-30T14:01:29.680Z,100583.63
2022-08-30T14:09:29.124Z,100575.03
2022-08-30T14:11:56.961Z,100575.53
2022-08-30T14:14:41.918Z,100567.91
2022-08-30T14:17:09.383Z,100561.34
2022-08-30T14:19:35.985Z,100559.06
2022-08-30T14:22:02.393Z,100561.22
2022-08-30T14:24:29.185Z,100556.81
2022-08-30T14:26:55.816Z,100555.69
2022-08-30T14:29:25.987Z,100551.66
2022-08-30T14:31:52.786Z,100561.22
2022-08-30T14:34:19.376Z,100556.38
2022-08-30T14:36:46.261Z,100553.63
2022-08-30T14:39:17.908Z,100553.69
2022-08-30T14:41:47.930Z,100549.81
2022-08-30T14:44:15.596Z,100544.09
2022-08-30T14:46:43.253Z,100540.38
2022-08-30T14:49:11.245Z,100545.03
2022-08-30T14:51:38.358Z,100539.13
2022-08-30T14:54:04.941Z,100538.53
2022-08-30T14:56:31.392Z,100543.78
2022-08-30T14:59:00.423Z,100539.09
2022-08-30T15:01:28.549Z,100517.59
2022-08-30T15:03:55.463Z,100531.59
2022-08-30T15:06:22.705Z,100521.31
2022-08-30T15:08:49.400Z,100528.78
2022-08-30T15:11:18.970Z,100528.47
2022-08-30T15:13:46.300Z,100511.94
2022-08-30T15:16:20.159Z,100506.53
2022-08-30T15:18:47.559Z,100521.09
2022-08-30T15:21:14.561Z,100515.88
2022-08-30T15:23:41.404Z,100509.19
2022-08-30T15:26:09.474Z,100508.25
2022-08-30T15:28:36.414Z,100505.28
2022-08-30T15:31:06.283Z,100505.88
2022-08-30T15:33:35.856Z,100500.53
2022-08-30T15:36:04.768Z,100505.00
2022-08-30T15:38:32.095Z,100506.09
2022-08-30T15:41:04.879Z,100501.34
2022-08-30T15:43:31.552Z,100486.38
2022-08-30T15:46:17.484Z,100496.69
2022-08-30T15:48:46.083Z,100501.56
2022-08-30T15:51:13.620Z,100488.59
2022-08-30T15:53:40.452Z,100485.47
2022-08-30T15:56:07.001Z,100484.19
2022-08-30T15:58:34.277Z,100483.78
2022-08-30T16:01:00.936Z,100475.31
2022-08-30T16:03:27.361Z,100490.53
2022-08-30T16:05:53.732Z,100485.69
2022-08-30T16:08:20.112Z,100485.38
2022-08-30T16:10:51.931Z,100475.19
2022-08-30T16:13:18.660Z,100475.53
2022-08-30T16:15:45.736Z,100482.75
2022-08-30T16:18:13.688Z,100480.66
2022-08-30T16:20:41.798Z,100476.38
2022-08-30T16:23:09.302Z,100475.44
2022-08-30T16:25:41.254Z,100465.41
2022-08-30T16:28:09.293Z,100481.47
2022-08-30T16:30:35.788Z,100476.56
2022-08-30T16:33:02.475Z,100478.72
2022-08-30T16:35:28.821Z,100483.06
2022-08-30T16:37:55.804Z,100479.84
2022-08-30T16:40:22.198Z,100482.63
2022-08-30T16:42:50.082Z,100478.28
2022-08-30T16:45:16.465Z,100478.88
2022-08-30T16:47:42.802Z,100475.97
2022-08-30T16:50:11.283Z,100481.44
2022-08-30T16:52:42.315Z,100483.13
2022-08-30T16:55:10.791Z,100481.75
2022-08-30T16:57:37.166Z,100473.34
2022-08-30T17:00:07.525Z,100483.50
2022-08-30T17:02:39.977Z,100477.75
2022-08-30T17:05:09.329Z,100472.59
2022-08-30T17:07:38.753Z,100473.13
2022-08-30T17:10:05.912Z,100469.91
2022-08-30T17:12:35.448Z,100457.47
2022-08-30T17:15:05.540Z,100476.63
2022-08-30T17:17:32.496Z,100476.94
2022-08-30T17:19:59.033Z,100479.69
2022-08-30T17:22:25.934Z,100463.91
2022-08-30T17:24:53.015Z,100489.03
2022-08-30T17:27:19.601Z,100481.16
2022-08-30T17:29:45.936Z,100485.56
2022-08-30T17:32:12.436Z,100482.84
2022-08-30T17:34:38.890Z,100493.50
2022-08-30T17:37:06.144Z,100507.44
2022-08-30T17:39:32.534Z,100496.78
2022-08-30T17:41:59.085Z,100501.69
2022-08-30T17:44:30.629Z,100512.34
2022-08-30T17:46:59.026Z,100511.25
2022-08-30T17:49:27.446Z,100515.06
2022-08-30T17:51:56.962Z,100515.88
2022-08-30T17:54:24.377Z,100518.59
2022-08-30T17:56:52.064Z,100513.13
2022-08-30T17:59:19.081Z,100518.88
2022-08-30T18:01:52.542Z,100542.06
2022-08-30T18:04:20.436Z,100522.66
2022-08-30T18:06:47.905Z,100521.56
2022-08-30T18:09:14.306Z,100526.44
2022-08-30T18:11:40.986Z,100528.59
2022-08-30T18:14:10.964Z,100539.47
2022-08-30T18:16:38.708Z,100526.94
2022-08-30T18:19:13.911Z,100530.97
2022-08-30T18:21:40.577Z,100528.22
2022-08-30T18:24:07.879Z,100532.84
2022-08-30T18:26:35.968Z,100541.81
2022-08-30T18:29:04.281Z,100538.81
2022-08-30T18:31:30.712Z,100540.44
2022-08-30T18:34:00.141Z,100542.59
2022-08-30T18:36:27.745Z,100543.63
2022-08-30T18:38:54.760Z,100560.78
2022-08-30T18:41:21.675Z,100557.47
2022-08-30T18:43:48.357Z,100556.13
2022-08-30T18:46:16.968Z,100544.00
2022-08-30T18:48:45.648Z,100556.34
2022-08-30T18:51:15.056Z,100555.47
2022-08-30T18:53:42.785Z,100557.63
2022-08-30T18:56:11.041Z,100562.22
2022-08-30T18:58:40.173Z,100559.75
2022-08-30T19:01:11.615Z,100557.53
2022-08-30T19:03:39.901Z,100561.06
2022-08-30T19:06:11.386Z,100556.09
2022-08-30T19:08:38.785Z,100555.28
2022-08-30T19:11:07.481Z,100563.47
2022-08-30T19:13:34.809Z,100541.84
2022-08-30T19:16:01.487Z,100552.78
2022-08-30T19:18:27.856Z,100558.50
2022-08-30T19:20:54.349Z,100554.66
2022-08-30T19:23:23.319Z,100561.97
2022-08-30T19:25:53.330Z,100527.69
2022-08-30T19:28:20.431Z,100554.28
2022-08-30T19:30:46.905Z,100567.34
2022-08-30T19:33:13.346Z,100555.59
2022-08-30T19:35:39.716Z,100561.03
2022-08-30T19:38:06.178Z,100550.06
2022-08-30T19:40:32.601Z,100555.53
2022-08-30T19:42:59.550Z,100563.97
2022-08-30T19:45:25.968Z,100561.19
2022-08-30T19:47:53.255Z,100568.00
2022-08-30T19:50:20.954Z,100571.47
2022-08-30T19:52:53.715Z,100570.09
2022-08-30T19:55:23.667Z,100552.25
2022-08-30T19:57:50.462Z,100568.38
2022-08-30T20:00:17.352Z,100571.03
2022-08-30T20:02:44.318Z,100558.25
2022-08-30T20:05:17.076Z,100556.09
2022-08-30T20:07:43.971Z,100548.16
2022-08-30T20:10:13.575Z,100561.47
2022-08-30T20:12:45.419Z,100573.69
2022-08-30T20:15:14.574Z,100563.31
2022-08-30T20:18:03.337Z,100541.16
2022-08-30T20:20:33.449Z,100566.00
2022-08-30T20:23:02.844Z,100566.25
2022-08-30T20:25:30.455Z,100566.50
2022-08-30T20:27:56.877Z,100563.41
2022-08-30T20:30:23.293Z,100557.97
2022-08-30T20:32:49.722Z,100559.31
2022-08-30T20:35:17.668Z,100564.19
2022-08-30T20:37:44.806Z,100566.91
2022-08-30T20:42:45.398Z,100560.56
2022-08-30T20:45:14.869Z,100557.72
2022-08-30T20:47:42.776Z,100569.25
2022-08-30T20:50:13.720Z,100572.47
2022-08-30T20:52:40.797Z,100568.59
2022-08-30T20:55:08.539Z,100539.34
2022-08-30T20:57:34.948Z,100571.00
2022-08-30T21:00:01.582Z,100547.75
2022-08-30T21:02:28.054Z,100573.66
2022-08-30T21:04:54.804Z,100562.16
2022-08-30T21:07:21.185Z,100568.69
2022-08-30T21:09:47.556Z,100565.38
2022-08-30T21:12:13.992Z,100568.09
2022-08-30T21:14:40.337Z,100575.63
2022-08-30T21:17:06.710Z,100572.91
2022-08-30T21:19:33.151Z,100577.16
2022-08-30T21:22:00.148Z,100577.41
2022-08-30T21:24:26.566Z,100585.81
2022-08-30T21:26:54.108Z,100579.81
2022-08-30T21:29:20.470Z,100583.03
2022-08-30T21:31:46.797Z,100590.84
2022-08-30T21:34:17.236Z,100584.59
2022-08-30T21:36:47.213Z,100582.38
2022-08-30T21:39:16.539Z,100588.88
2022-08-30T21:41:43.971Z,100578.53
2022-08-30T21:44:13.708Z,100587.41
2022-08-30T21:46:40.457Z,100579.44
2022-08-30T21:49:09.614Z,100592.28
2022-08-30T21:51:41.845Z,100596.63
2022-08-30T21:54:10.992Z,100590.63
2022-08-30T21:56:39.683Z,100587.03
2022-08-30T21:59:07.761Z,100603.16
2022-08-30T22:01:36.221Z,100602.31
2022-08-30T22:04:06.182Z,100606.69
2022-08-30T22:06:34.404Z,100616.47
2022-08-30T22:09:02.766Z,100616.72
2022-08-30T22:11:31.497Z,100621.31
2022-08-30T22:13:58.341Z,100624.63
2022-08-30T22:16:25.168Z,100626.00
2022-08-30T22:18:52.550Z,100629.53
2022-08-30T22:21:23.425Z,100630.38
2022-08-30T22:23:50.385Z,100619.19
2022-08-30T22:26:18.043Z,100615.16
2022-08-30T22:28:44.455Z,100626.25
2022-08-30T22:31:13.679Z,100625.13
2022-08-30T22:33:44.479Z,100632.94
2022-08-30T22:36:14.628Z,100630.47
2022-08-30T22:38:41.330Z,100632.00
2022-08-30T22:41:11.610Z,100639.84
2022-08-30T22:43:38.057Z,100631.69
2022-08-30T22:46:06.822Z,100637.03
2022-08-30T22:48:36.969Z,100628.56
2022-08-30T22:51:03.640Z,100639.41
2022-08-30T22:53:30.401Z,100633.19
2022-08-30T22:55:56.872Z,100628.81
2022-08-30T22:58:23.534Z,100626.94
2022-08-30T23:00:55.228Z,100633.09
2022-08-30T23:03:22.426Z,100629.81
2022-08-30T23:05:48.789Z,100628.38
2022-08-30T23:08:15.254Z,100627.81
2022-08-30T23:10:41.895Z,100624.53
2022-08-30T23:13:08.270Z,100623.72
2022-08-30T23:15:34.743Z,100632.59
2022-08-30T23:18:01.163Z,100638.25
2022-08-30T23:20:27.549Z,100631.44
2022-08-30T23:22:59.962Z,100632.16
2022-08-30T23:25:47.189Z,100622.66
2022-08-30T23:28:38.021Z,100644.31
2022-08-30T23:31:28.502Z,100651.41
2022-08-30T23:34:13.659Z,100662.81
2022-08-30T23:36:58.393Z,100660.97
2022-08-30T23:39:43.369Z,100665.63
2022-08-30T23:42:28.697Z,100658.91
2022-08-30T23:45:13.564Z,100650.44
2022-08-30T23:47:58.474Z,100665.97
2022-08-30T23:50:43.864Z,100655.16
2022-08-30T23:53:29.205Z,100684.16
2022-08-30T23:56:13.974Z,100688.44
2022-08-30T23:58:59.370Z,100682.41
