createdAt,value
2023-03-19T00:00:43.173Z,1.30
2023-03-19T00:03:10.305Z,1.20
2023-03-19T00:05:37.351Z,1.40
2023-03-19T00:08:04.436Z,1.20
2023-03-19T00:10:31.511Z,1.03
2023-03-19T00:12:58.555Z,1.10
2023-03-19T00:15:26.026Z,1.40
2023-03-19T00:17:54.129Z,1.40
2023-03-19T00:20:22.204Z,1.37
2023-03-19T00:22:49.298Z,1.70
2023-03-19T00:25:16.467Z,1.80
2023-03-19T00:27:44.474Z,1.50
2023-03-19T00:30:11.931Z,1.20
2023-03-19T00:32:39.462Z,1.43
2023-03-19T00:35:06.926Z,1.23
2023-03-19T00:37:34.367Z,1.50
2023-03-19T00:40:01.744Z,1.60
2023-03-19T00:42:28.849Z,1.30
2023-03-19T00:44:56.781Z,1.37
2023-03-19T00:47:24.832Z,1.37
2023-03-19T00:49:51.923Z,1.50
2023-03-19T00:52:18.949Z,1.57
2023-03-19T00:54:46.382Z,1.33
2023-03-19T00:57:13.468Z,1.60
2023-03-19T00:59:40.625Z,1.60
2023-03-19T01:02:07.456Z,1.50
2023-03-19T01:04:34.531Z,1.23
2023-03-19T01:09:27.211Z,1.40
2023-03-19T01:11:54.335Z,1.60
2023-03-19T01:14:21.856Z,1.40
2023-03-19T01:16:49.116Z,1.50
2023-03-19T01:19:16.356Z,1.57
2023-03-19T01:21:46.157Z,1.20
2023-03-19T01:24:15.231Z,1.77
2023-03-19T01:26:42.753Z,1.60
2023-03-19T01:29:19.418Z,1.40
2023-03-19T01:31:46.601Z,1.73
2023-03-19T01:34:28.195Z,1.33
2023-03-19T01:37:01.131Z,1.30
2023-03-19T01:39:32.679Z,1.60
2023-03-19T01:42:03.711Z,1.40
2023-03-19T01:44:51.360Z,1.70
2023-03-19T01:47:37.144Z,1.30
2023-03-19T01:50:40.308Z,1.83
2023-03-19T01:53:30.084Z,1.80
2023-03-19T01:56:28.801Z,1.40
2023-03-19T01:59:09.633Z,1.50
2023-03-19T02:01:57.271Z,1.53
2023-03-19T02:04:27.118Z,1.60
2023-03-19T02:06:58.743Z,1.70
2023-03-19T02:09:27.079Z,1.53
2023-03-19T02:11:55.752Z,1.50
2023-03-19T02:14:23.027Z,1.90
2023-03-19T02:16:51.454Z,2.00
2023-03-19T02:19:27.675Z,1.70
2023-03-19T02:21:56.624Z,2.13
2023-03-19T02:24:28.775Z,2.00
2023-03-19T02:27:02.623Z,2.00
2023-03-19T02:29:30.029Z,1.73
2023-03-19T02:31:59.646Z,1.83
2023-03-19T02:34:26.830Z,1.90
2023-03-19T02:36:58.861Z,1.90
2023-03-19T02:39:32.402Z,1.77
2023-03-19T02:42:00.466Z,1.63
2023-03-19T02:44:29.647Z,1.87
2023-03-19T02:46:56.836Z,1.60
2023-03-19T02:49:24.651Z,1.93
2023-03-19T02:51:51.752Z,1.60
2023-03-19T02:54:18.825Z,1.90
2023-03-19T02:56:47.047Z,1.60
2023-03-19T02:59:14.080Z,1.93
2023-03-19T03:01:41.589Z,1.90
2023-03-19T03:04:08.671Z,2.33
2023-03-19T03:06:35.720Z,1.77
2023-03-19T03:09:03.524Z,1.40
2023-03-19T03:11:31.008Z,1.80
2023-03-19T03:13:58.065Z,2.10
2023-03-19T03:16:25.802Z,1.73
2023-03-19T03:18:53.091Z,1.70
2023-03-19T03:21:21.462Z,2.20
2023-03-19T03:23:48.730Z,2.13
2023-03-19T03:26:15.995Z,1.63
2023-03-19T03:28:43.397Z,1.90
2023-03-19T03:31:10.563Z,1.53
2023-03-19T03:33:39.711Z,1.60
2023-03-19T03:36:07.077Z,1.60
2023-03-19T03:38:34.559Z,1.53
2023-03-19T03:41:01.224Z,1.70
2023-03-19T03:43:28.748Z,1.57
2023-03-19T03:45:55.830Z,1.90
2023-03-19T03:48:23.063Z,1.80
2023-03-19T03:50:50.247Z,1.50
2023-03-19T03:53:21.681Z,1.70
2023-03-19T03:55:49.010Z,1.50
2023-03-19T03:58:20.435Z,1.90
2023-03-19T04:00:47.933Z,1.33
2023-03-19T04:03:15.067Z,1.50
2023-03-19T04:05:42.348Z,1.70
2023-03-19T04:08:09.493Z,1.70
2023-03-19T04:10:36.805Z,1.50
2023-03-19T04:13:03.878Z,1.60
2023-03-19T04:15:32.115Z,1.80
2023-03-19T04:18:00.292Z,1.70
2023-03-19T04:20:27.446Z,1.50
2023-03-19T04:22:54.615Z,1.50
2023-03-19T04:25:21.799Z,1.63
2023-03-19T04:27:48.831Z,1.50
2023-03-19T04:30:15.795Z,1.63
2023-03-19T04:32:44.312Z,1.53
2023-03-19T04:35:11.952Z,1.93
2023-03-19T04:37:39.540Z,1.47
2023-03-19T04:40:07.194Z,1.97
2023-03-19T04:42:36.137Z,1.90
2023-03-19T04:45:11.004Z,1.67
2023-03-19T04:47:37.679Z,1.77
2023-03-19T04:50:05.156Z,1.20
2023-03-19T04:52:34.522Z,1.50
2023-03-19T04:55:04.619Z,2.10
2023-03-19T04:57:40.954Z,1.40
2023-03-19T05:00:08.716Z,1.40
2023-03-19T05:02:39.197Z,1.73
2023-03-19T05:05:06.944Z,1.23
2023-03-19T05:07:34.242Z,1.50
2023-03-19T05:10:03.520Z,1.37
2023-03-19T05:12:30.639Z,1.73
2023-03-19T05:14:58.704Z,1.73
2023-03-19T05:17:33.398Z,1.40
2023-03-19T05:20:23.880Z,1.27
2023-03-19T05:22:57.297Z,1.57
2023-03-19T05:25:37.607Z,1.23
2023-03-19T05:28:08.242Z,1.50
2023-03-19T05:30:36.086Z,1.80
2023-03-19T05:33:03.730Z,1.80
2023-03-19T05:35:35.514Z,1.47
2023-03-19T05:38:04.744Z,1.43
2023-03-19T05:40:34.891Z,1.70
2023-03-19T05:43:13.057Z,1.80
2023-03-19T05:45:40.357Z,1.97
2023-03-19T05:48:17.095Z,1.60
2023-03-19T05:50:45.564Z,1.43
2023-03-19T05:53:21.480Z,1.60
2023-03-19T05:56:05.082Z,1.87
2023-03-19T05:58:39.783Z,1.50
2023-03-19T06:01:07.314Z,1.30
2023-03-19T06:03:34.458Z,1.77
2023-03-19T06:06:06.085Z,1.83
2023-03-19T06:08:38.163Z,1.63
2023-03-19T06:11:15.245Z,1.70
2023-03-19T06:13:46.134Z,1.23
2023-03-19T06:16:16.823Z,1.40
2023-03-19T06:18:54.254Z,1.27
2023-03-19T06:21:22.112Z,1.67
2023-03-19T06:23:51.008Z,1.50
2023-03-19T06:26:22.064Z,2.07
2023-03-19T06:28:53.467Z,1.40
2023-03-19T06:31:21.375Z,1.23
2023-03-19T06:33:55.089Z,1.40
2023-03-19T06:36:24.211Z,1.20
2023-03-19T06:38:51.539Z,1.40
2023-03-19T06:41:18.867Z,1.20
2023-03-19T06:43:47.950Z,1.33
2023-03-19T06:46:15.290Z,1.70
2023-03-19T06:48:42.201Z,1.80
2023-03-19T06:51:09.280Z,2.50
2023-03-19T06:53:35.966Z,1.30
2023-03-19T06:56:04.078Z,1.23
2023-03-19T06:58:31.228Z,1.40
2023-03-19T07:00:59.932Z,1.37
2023-03-19T07:03:27.003Z,1.70
2023-03-19T07:05:54.045Z,2.30
2023-03-19T07:08:21.102Z,1.37
2023-03-19T07:10:47.761Z,1.40
2023-03-19T07:13:14.634Z,1.40
2023-03-19T07:15:41.704Z,1.80
2023-03-19T07:18:08.362Z,1.80
2023-03-19T07:20:35.804Z,1.70
2023-03-19T07:23:03.314Z,1.50
2023-03-19T07:25:30.567Z,1.40
2023-03-19T07:27:57.611Z,1.57
2023-03-19T07:30:24.707Z,1.60
2023-03-19T07:32:51.806Z,1.47
2023-03-19T07:35:18.524Z,2.00
2023-03-19T07:37:45.822Z,1.80
2023-03-19T07:40:13.068Z,1.50
2023-03-19T07:42:40.347Z,1.53
2023-03-19T07:45:07.612Z,1.50
2023-03-19T07:47:34.739Z,1.60
2023-03-19T07:50:01.593Z,2.00
2023-03-19T07:52:28.621Z,1.70
2023-03-19T07:54:55.721Z,1.70
2023-03-19T07:57:22.876Z,1.57
2023-03-19T07:59:50.227Z,1.70
2023-03-19T08:02:17.931Z,1.97
2023-03-19T08:04:45.488Z,1.77
2023-03-19T08:07:12.813Z,2.20
2023-03-19T08:09:39.952Z,1.80
2023-03-19T08:12:07.435Z,2.30
2023-03-19T08:14:34.597Z,2.20
2023-03-19T08:17:02.016Z,2.17
2023-03-19T08:19:29.132Z,2.13
2023-03-19T08:21:56.542Z,2.40
2023-03-19T08:24:23.736Z,2.03
2023-03-19T08:26:50.841Z,3.00
2023-03-19T08:29:19.124Z,2.00
2023-03-19T08:31:46.422Z,2.37
2023-03-19T08:34:13.554Z,1.80
2023-03-19T08:36:40.702Z,1.80
2023-03-19T08:39:07.756Z,1.83
2023-03-19T08:41:34.776Z,1.57
2023-03-19T08:44:01.448Z,2.10
2023-03-19T08:46:29.285Z,2.30
2023-03-19T08:48:56.462Z,1.77
2023-03-19T08:51:25.952Z,1.80
2023-03-19T08:53:52.967Z,1.93
2023-03-19T08:56:20.303Z,1.80
2023-03-19T08:58:47.344Z,1.50
2023-03-19T09:01:15.233Z,1.63
2023-03-19T09:03:43.760Z,1.73
2023-03-19T09:06:11.527Z,2.20
2023-03-19T09:08:38.596Z,1.60
2023-03-19T09:11:06.111Z,2.10
2023-03-19T09:13:33.212Z,1.57
2023-03-19T09:15:59.890Z,1.60
2023-03-19T09:18:26.981Z,1.77
2023-03-19T09:20:54.468Z,1.80
2023-03-19T09:23:22.138Z,2.03
2023-03-19T09:25:49.504Z,1.70
2023-03-19T09:28:16.778Z,1.80
2023-03-19T09:30:47.139Z,1.97
2023-03-19T09:33:14.595Z,1.60
2023-03-19T09:35:42.067Z,1.50
2023-03-19T09:38:09.255Z,1.60
2023-03-19T09:40:43.492Z,1.70
2023-03-19T09:43:22.907Z,1.87
2023-03-19T09:45:50.445Z,1.87
2023-03-19T09:48:28.829Z,1.87
2023-03-19T09:50:56.480Z,1.73
2023-03-19T09:53:49.267Z,1.97
2023-03-19T09:56:16.570Z,1.53
2023-03-19T09:58:44.021Z,1.60
2023-03-19T10:01:28.577Z,1.60
2023-03-19T10:04:14.145Z,1.80
2023-03-19T10:06:41.303Z,2.13
2023-03-19T10:09:35.542Z,1.57
2023-03-19T10:12:27.646Z,1.70
2023-03-19T10:14:54.980Z,1.40
2023-03-19T10:17:34.626Z,1.33
2023-03-19T10:20:15.812Z,1.57
2023-03-19T10:22:51.374Z,1.50
2023-03-19T10:25:26.931Z,1.43
2023-03-19T10:28:01.518Z,1.30
2023-03-19T10:30:32.381Z,1.20
2023-03-19T10:33:21.413Z,1.60
2023-03-19T10:35:57.049Z,2.20
2023-03-19T10:38:27.106Z,3.20
2023-03-19T10:41:18.918Z,2.73
2023-03-19T10:43:56.701Z,2.60
2023-03-19T10:46:23.852Z,2.33
2023-03-19T10:48:50.909Z,2.70
2023-03-19T10:51:23.392Z,2.80
2023-03-19T10:53:52.939Z,3.33
2023-03-19T10:56:25.750Z,2.70
2023-03-19T10:58:58.315Z,2.70
2023-03-19T11:01:35.144Z,2.70
2023-03-19T11:04:11.839Z,2.37
2023-03-19T11:06:38.968Z,2.20
2023-03-19T11:09:08.629Z,2.40
2023-03-19T11:11:36.804Z,2.63
2023-03-19T11:14:10.051Z,2.57
2023-03-19T11:16:55.605Z,2.20
2023-03-19T11:19:26.354Z,2.90
2023-03-19T11:22:09.099Z,2.30
2023-03-19T11:24:41.638Z,2.60
2023-03-19T11:27:09.808Z,2.10
2023-03-19T11:29:41.409Z,2.00
2023-03-19T11:32:21.149Z,2.77
2023-03-19T11:35:01.426Z,3.00
2023-03-19T11:37:52.995Z,2.20
2023-03-19T11:40:47.405Z,2.23
2023-03-19T11:43:32.746Z,3.00
2023-03-19T11:46:02.619Z,2.90
2023-03-19T11:48:54.000Z,2.77
2023-03-19T11:51:27.033Z,2.80
2023-03-19T11:54:13.827Z,2.87
2023-03-19T11:56:48.048Z,2.70
2023-03-19T11:59:44.024Z,3.17
2023-03-19T12:02:21.018Z,2.87
2023-03-19T12:04:58.287Z,2.73
2023-03-19T12:07:44.885Z,8.27
2023-03-19T12:10:53.993Z,3.33
2023-03-19T12:13:54.869Z,3.77
2023-03-19T12:16:49.445Z,3.37
2023-03-19T12:19:42.975Z,3.40
2023-03-19T12:22:19.420Z,3.53
2023-03-19T12:24:46.487Z,3.73
2023-03-19T12:27:28.715Z,3.67
2023-03-19T12:30:11.761Z,3.93
2023-03-19T12:33:00.606Z,3.77
2023-03-19T12:35:39.321Z,4.00
2023-03-19T12:38:24.076Z,4.00
2023-03-19T12:41:11.595Z,3.63
2023-03-19T12:43:58.748Z,3.80
2023-03-19T12:46:36.822Z,4.00
2023-03-19T12:49:03.970Z,3.33
2023-03-19T12:51:40.478Z,3.53
2023-03-19T12:54:18.844Z,3.50
2023-03-19T12:57:08.601Z,4.20
2023-03-19T12:59:48.065Z,3.40
2023-03-19T13:02:29.650Z,3.60
2023-03-19T13:05:01.485Z,3.87
2023-03-19T13:07:58.944Z,3.77
2023-03-19T13:10:26.351Z,3.37
2023-03-19T13:12:54.715Z,3.50
2023-03-19T13:15:41.418Z,3.63
2023-03-19T13:18:31.952Z,3.53
2023-03-19T13:21:35.657Z,4.10
2023-03-19T13:24:21.351Z,4.83
2023-03-19T13:26:49.982Z,3.67
2023-03-19T13:29:26.145Z,3.43
2023-03-19T13:31:59.549Z,3.60
2023-03-19T13:34:28.749Z,3.37
2023-03-19T13:37:06.938Z,3.67
2023-03-19T13:39:35.454Z,3.40
2023-03-19T13:42:34.605Z,3.70
2023-03-19T13:45:04.410Z,4.10
2023-03-19T13:47:37.265Z,3.50
2023-03-19T13:50:15.959Z,4.17
2023-03-19T13:52:45.469Z,1.60
2023-03-19T13:55:32.776Z,1.73
2023-03-19T13:58:37.529Z,2.40
2023-03-19T14:01:12.026Z,1.80
2023-03-19T14:03:54.311Z,1.70
2023-03-19T14:06:42.336Z,1.60
2023-03-19T14:09:31.192Z,1.83
2023-03-19T14:12:16.179Z,0.70
2023-03-19T14:14:48.523Z,1.23
2023-03-19T14:17:19.574Z,1.00
2023-03-19T14:19:46.976Z,2.17
2023-03-19T14:22:16.599Z,1.90
2023-03-19T14:24:57.768Z,1.80
2023-03-19T14:27:30.581Z,1.80
2023-03-19T14:30:00.813Z,3.30
2023-03-19T14:32:42.030Z,4.67
2023-03-19T14:35:16.111Z,4.60
2023-03-19T14:37:43.110Z,5.33
2023-03-19T14:40:30.801Z,4.80
2023-03-19T14:43:13.283Z,5.50
2023-03-19T14:45:52.383Z,4.60
2023-03-19T14:48:53.781Z,5.33
2023-03-19T14:51:36.530Z,3.73
2023-03-19T14:54:37.686Z,3.57
2023-03-19T14:57:08.868Z,3.47
2023-03-19T14:59:40.255Z,3.30
2023-03-19T15:02:38.455Z,4.27
2023-03-19T15:05:25.861Z,4.53
2023-03-19T15:08:00.109Z,3.50
2023-03-19T15:10:41.185Z,4.37
2023-03-19T15:13:21.527Z,3.97
2023-03-19T15:15:57.846Z,5.03
2023-03-19T15:18:26.264Z,4.87
2023-03-19T15:20:54.480Z,3.27
2023-03-19T15:23:28.336Z,3.50
2023-03-19T15:26:01.628Z,5.00
2023-03-19T15:28:30.687Z,3.10
2023-03-19T15:31:14.145Z,2.70
2023-03-19T15:33:49.650Z,2.97
2023-03-19T15:36:16.899Z,2.80
2023-03-19T15:38:55.280Z,2.40
2023-03-19T15:41:24.489Z,2.53
2023-03-19T15:43:52.030Z,2.93
2023-03-19T15:46:24.848Z,3.10
2023-03-19T15:49:08.158Z,3.27
2023-03-19T15:51:35.695Z,2.73
2023-03-19T15:54:03.089Z,3.20
2023-03-19T15:56:32.181Z,2.50
2023-03-19T15:59:00.569Z,2.63
2023-03-19T16:01:27.953Z,3.03
2023-03-19T16:04:01.727Z,1.97
2023-03-19T16:06:36.374Z,5.97
2023-03-19T16:09:30.816Z,2.90
2023-03-19T16:11:58.148Z,2.30
2023-03-19T16:14:25.719Z,2.57
2023-03-19T16:16:59.786Z,2.80
2023-03-19T16:19:26.807Z,3.27
2023-03-19T16:21:53.416Z,2.90
2023-03-19T16:24:42.556Z,3.20
2023-03-19T16:27:21.381Z,2.93
2023-03-19T16:29:56.123Z,2.93
2023-03-19T16:32:25.647Z,3.50
2023-03-19T16:34:52.749Z,3.40
2023-03-19T16:37:38.414Z,3.77
2023-03-19T16:40:15.360Z,2.80
2023-03-19T16:42:52.855Z,4.10
2023-03-19T16:45:26.299Z,3.70
2023-03-19T16:47:55.074Z,4.40
2023-03-19T16:50:29.108Z,4.10
2023-03-19T16:52:56.190Z,4.07
2023-03-19T16:55:35.050Z,3.80
2023-03-19T16:58:15.542Z,3.27
2023-03-19T17:00:43.605Z,3.37
2023-03-19T17:03:18.411Z,6.03
2023-03-19T17:05:46.608Z,3.80
2023-03-19T17:08:13.704Z,3.07
2023-03-19T17:10:44.764Z,2.87
2023-03-19T17:13:32.116Z,3.07
2023-03-19T17:16:02.490Z,3.57
2023-03-19T17:18:33.195Z,3.43
2023-03-19T17:21:06.221Z,3.40
2023-03-19T17:23:34.499Z,3.73
2023-03-19T17:26:03.034Z,4.00
2023-03-19T17:28:32.275Z,3.20
2023-03-19T17:30:59.454Z,4.20
2023-03-19T17:33:28.714Z,4.93
2023-03-19T17:35:58.313Z,5.37
2023-03-19T17:38:34.224Z,4.17
2023-03-19T17:41:01.512Z,3.60
2023-03-19T17:43:28.553Z,3.70
2023-03-19T17:45:55.487Z,3.13
2023-03-19T17:48:25.716Z,3.20
2023-03-19T17:50:57.238Z,3.50
2023-03-19T17:53:24.320Z,4.20
2023-03-19T17:55:51.452Z,3.47
2023-03-19T17:58:20.848Z,3.73
2023-03-19T18:00:49.261Z,3.80
2023-03-19T18:03:18.893Z,3.43
2023-03-19T18:05:45.727Z,4.23
2023-03-19T18:08:17.463Z,4.70
2023-03-19T18:10:44.653Z,4.23
2023-03-19T18:13:11.949Z,4.70
2023-03-19T18:15:41.078Z,5.70
2023-03-19T18:18:15.324Z,7.67
2023-03-19T18:20:42.406Z,6.37
2023-03-19T18:23:11.384Z,5.63
2023-03-19T18:25:38.408Z,5.67
2023-03-19T18:28:05.788Z,4.90
2023-03-19T18:30:35.497Z,5.27
2023-03-19T18:33:06.105Z,5.77
2023-03-19T18:35:38.163Z,5.17
2023-03-19T18:38:05.270Z,5.27
2023-03-19T18:40:33.127Z,6.77
2023-03-19T18:43:01.731Z,5.93
2023-03-19T18:45:30.796Z,6.40
2023-03-19T18:47:57.931Z,5.97
2023-03-19T18:50:28.520Z,7.00
2023-03-19T18:52:55.688Z,6.87
2023-03-19T18:55:27.436Z,7.27
2023-03-19T18:58:02.136Z,7.40
2023-03-19T19:00:34.081Z,9.73
2023-03-19T19:03:02.493Z,9.83
2023-03-19T19:05:31.344Z,10.93
2023-03-19T19:08:02.279Z,10.67
2023-03-19T19:10:33.171Z,9.63
2023-03-19T19:13:01.297Z,6.20
2023-03-19T19:15:28.351Z,7.80
2023-03-19T19:17:55.441Z,8.00
2023-03-19T19:20:25.804Z,8.70
2023-03-19T19:22:53.089Z,9.17
2023-03-19T19:25:22.432Z,8.90
2023-03-19T19:27:56.167Z,6.73
2023-03-19T19:30:23.469Z,7.60
2023-03-19T19:32:50.709Z,7.40
2023-03-19T19:35:17.792Z,7.33
2023-03-19T19:37:44.872Z,6.93
2023-03-19T19:40:14.134Z,7.37
2023-03-19T19:42:42.197Z,7.90
2023-03-19T19:45:33.558Z,7.23
2023-03-19T19:48:00.800Z,6.43
2023-03-19T19:50:28.459Z,7.07
2023-03-19T19:52:56.358Z,6.73
2023-03-19T19:55:25.300Z,6.73
2023-03-19T19:57:54.531Z,7.23
2023-03-19T20:00:28.427Z,7.07
2023-03-19T20:02:56.678Z,7.33
2023-03-19T20:05:26.796Z,7.57
2023-03-19T20:07:55.691Z,7.47
2023-03-19T20:10:25.244Z,8.10
2023-03-19T20:12:55.170Z,8.00
2023-03-19T20:15:25.882Z,7.30
2023-03-19T20:17:53.840Z,6.40
2023-03-19T20:20:23.906Z,5.20
2023-03-19T20:22:51.150Z,5.27
2023-03-19T20:25:20.653Z,5.10
2023-03-19T20:27:49.640Z,4.37
2023-03-19T20:30:20.439Z,4.53
2023-03-19T20:32:47.574Z,4.17
2023-03-19T20:35:18.683Z,3.87
2023-03-19T20:37:46.568Z,3.80
2023-03-19T20:40:14.086Z,3.73
2023-03-19T20:42:42.818Z,3.53
2023-03-19T20:45:17.149Z,4.00
2023-03-19T20:47:44.432Z,3.17
2023-03-19T20:50:18.444Z,3.30
2023-03-19T20:52:46.182Z,2.80
2023-03-19T20:55:21.439Z,3.13
2023-03-19T20:57:51.158Z,3.50
2023-03-19T21:00:27.076Z,2.97
2023-03-19T21:02:55.637Z,3.50
2023-03-19T21:05:24.038Z,3.50
2023-03-19T21:07:52.723Z,3.50
2023-03-19T21:10:36.291Z,3.53
2023-03-19T21:13:03.592Z,3.80
2023-03-19T21:15:30.235Z,3.53
2023-03-19T21:17:57.617Z,3.67
2023-03-19T21:20:30.131Z,3.53
2023-03-19T21:23:05.268Z,3.00
2023-03-19T21:25:32.412Z,3.83
2023-03-19T21:28:03.413Z,3.50
2023-03-19T21:30:30.635Z,3.23
2023-03-19T21:32:57.727Z,3.53
2023-03-19T21:35:25.984Z,3.47
2023-03-19T21:37:53.503Z,3.90
2023-03-19T21:40:28.994Z,3.07
2023-03-19T21:43:00.528Z,3.40
2023-03-19T21:45:36.468Z,3.80
2023-03-19T21:48:09.142Z,3.33
2023-03-19T21:50:36.272Z,3.20
2023-03-19T21:53:03.329Z,3.47
2023-03-19T21:55:32.727Z,3.10
2023-03-19T21:57:59.982Z,2.87
2023-03-19T22:00:28.118Z,3.43
2023-03-19T22:02:55.748Z,3.10
2023-03-19T22:05:27.215Z,3.80
2023-03-19T22:07:54.830Z,3.80
2023-03-19T22:10:23.905Z,3.93
2023-03-19T22:12:51.462Z,4.07
2023-03-19T22:15:19.624Z,2.80
2023-03-19T22:17:48.066Z,3.20
2023-03-19T22:20:17.015Z,2.67
2023-03-19T22:22:44.105Z,3.77
2023-03-19T22:25:15.427Z,3.60
2023-03-19T22:27:43.532Z,4.80
2023-03-19T22:30:35.802Z,4.33
2023-03-19T22:33:13.239Z,4.20
2023-03-19T22:35:40.686Z,7.53
2023-03-19T22:38:07.792Z,5.27
2023-03-19T22:40:34.891Z,8.80
2023-03-19T22:43:02.312Z,13.63
2023-03-19T22:45:32.147Z,12.77
2023-03-19T22:48:00.102Z,15.70
2023-03-19T22:50:31.468Z,14.83
2023-03-19T22:52:59.036Z,15.60
2023-03-19T22:55:26.196Z,14.00
2023-03-19T22:57:53.263Z,16.13
2023-03-19T23:00:23.659Z,15.70
2023-03-19T23:02:57.556Z,14.33
2023-03-19T23:05:26.319Z,14.53
2023-03-19T23:07:54.978Z,15.03
2023-03-19T23:10:23.847Z,14.50
2023-03-19T23:12:51.750Z,13.90
2023-03-19T23:15:18.784Z,14.60
2023-03-19T23:17:47.405Z,15.43
2023-03-19T23:20:19.845Z,16.60
2023-03-19T23:22:47.530Z,14.90
2023-03-19T23:25:16.319Z,15.67
2023-03-19T23:27:44.055Z,14.87
2023-03-19T23:30:23.536Z,15.73
2023-03-19T23:32:50.819Z,16.63
2023-03-19T23:35:21.072Z,15.90
2023-03-19T23:37:48.222Z,16.63
2023-03-19T23:40:16.915Z,16.10
2023-03-19T23:42:46.852Z,17.50
2023-03-19T23:45:34.268Z,17.27
2023-03-19T23:48:04.862Z,15.97
2023-03-19T23:50:32.568Z,16.43
2023-03-19T23:52:59.771Z,17.83
2023-03-19T23:55:26.977Z,18.03
2023-03-19T23:57:54.139Z,16.90
